createdAt,value
2018-03-29T00:01:09.193Z,2.12
2018-03-29T00:02:18.019Z,2.16
2018-03-29T00:03:27.175Z,2.05
2018-03-29T00:04:36.001Z,2.03
2018-03-29T00:05:44.834Z,1.98
2018-03-29T00:06:53.706Z,2.02
2018-03-29T00:08:02.531Z,2.05
2018-03-29T00:09:11.357Z,2.07
2018-03-29T00:10:20.180Z,1.93
2018-03-29T00:11:29.289Z,1.91
2018-03-29T00:12:38.167Z,1.91
2018-03-29T00:13:47.274Z,1.99
2018-03-29T00:14:56.102Z,1.99
2018-03-29T00:16:04.934Z,1.93
2018-03-29T00:17:13.756Z,2.03
2018-03-29T00:18:23.009Z,1.87
2018-03-29T00:19:31.835Z,1.87
2018-03-29T00:20:40.663Z,1.88
2018-03-29T00:21:49.490Z,1.87
2018-03-29T00:22:58.316Z,1.84
2018-03-29T00:24:07.293Z,1.83
2018-03-29T00:25:16.166Z,1.68
2018-03-29T00:26:24.949Z,1.8
2018-03-29T00:27:34.053Z,1.8
2018-03-29T00:28:42.877Z,1.6
2018-03-29T00:29:51.802Z,1.6
2018-03-29T00:31:00.638Z,1.62
2018-03-29T00:32:09.464Z,1.52
2018-03-29T00:33:18.292Z,1.6
2018-03-29T00:34:27.393Z,1.44
2018-03-29T00:35:36.266Z,1.44
2018-03-29T00:36:45.094Z,1.34
2018-03-29T00:37:53.920Z,1.4
2018-03-29T00:39:02.743Z,1.33
2018-03-29T00:40:11.566Z,1.3
2018-03-29T00:41:20.716Z,1.4
2018-03-29T00:42:29.541Z,1.41
2018-03-29T00:43:38.368Z,1.47
2018-03-29T00:44:47.196Z,1.4
2018-03-29T00:45:56.300Z,1.26
2018-03-29T00:47:05.423Z,1.26
2018-03-29T00:48:14.249Z,1.3
2018-03-29T00:49:23.075Z,1.26
2018-03-29T00:50:31.900Z,1.3
2018-03-29T00:51:40.726Z,1.26
2018-03-29T00:52:49.550Z,1.16
2018-03-29T00:53:58.384Z,1.14
2018-03-29T00:55:07.203Z,1.18
2018-03-29T00:56:16.032Z,1.23
2018-03-29T00:57:25.134Z,1.24
2018-03-29T00:58:34.239Z,1.23
2018-03-29T00:59:43.063Z,1.27
2018-03-29T01:00:51.892Z,1.3
2018-03-29T01:02:00.994Z,1.3
2018-03-29T01:03:09.819Z,1.3
2018-03-29T01:04:18.649Z,1.3
2018-03-29T01:05:27.469Z,1.27
2018-03-29T01:06:36.295Z,1.26
2018-03-29T01:07:45.120Z,1.26
2018-03-29T01:08:53.945Z,1.24
2018-03-29T01:10:02.774Z,1.3
2018-03-29T01:11:12.148Z,1.23
2018-03-29T01:12:20.976Z,1.29
2018-03-29T01:13:30.078Z,1.54
2018-03-29T01:14:38.904Z,1.37
2018-03-29T01:15:47.732Z,1.41
2018-03-29T01:16:56.560Z,1.27
2018-03-29T01:18:05.392Z,1.3
2018-03-29T01:19:14.212Z,1.23
2018-03-29T01:20:23.034Z,1.33
2018-03-29T01:21:32.435Z,1.22
2018-03-29T01:22:41.260Z,1.23
2018-03-29T01:23:50.087Z,1.26
2018-03-29T01:24:58.912Z,1.24
2018-03-29T01:26:07.738Z,1.24
2018-03-29T01:27:16.713Z,1.23
2018-03-29T01:28:25.540Z,1.29
2018-03-29T01:29:34.362Z,1.27
2018-03-29T01:30:43.189Z,1.29
2018-03-29T01:31:52.013Z,1.4
2018-03-29T01:33:01.089Z,1.4
2018-03-29T01:34:09.914Z,1.48
2018-03-29T01:35:18.738Z,1.47
2018-03-29T01:36:27.563Z,1.37
2018-03-29T01:37:36.386Z,1.41
2018-03-29T01:38:45.638Z,1.54
2018-03-29T01:39:54.466Z,1.44
2018-03-29T01:41:03.290Z,1.41
2018-03-29T01:42:12.116Z,1.42
2018-03-29T01:43:20.939Z,1.36
2018-03-29T01:44:29.768Z,1.47
2018-03-29T01:45:38.874Z,1.42
2018-03-29T01:46:47.696Z,1.42
2018-03-29T01:47:56.525Z,1.44
2018-03-29T01:49:05.351Z,1.48
2018-03-29T01:50:14.227Z,1.52
2018-03-29T01:51:23.053Z,1.52
2018-03-29T01:52:32.153Z,1.5
2018-03-29T01:53:40.978Z,1.54
2018-03-29T01:54:49.805Z,1.63
2018-03-29T01:55:58.730Z,1.59
2018-03-29T01:57:07.556Z,1.55
2018-03-29T01:58:16.379Z,1.63
2018-03-29T01:59:25.206Z,1.79
2018-03-29T02:00:34.031Z,1.87
2018-03-29T02:01:43.509Z,1.87
2018-03-29T02:02:52.339Z,1.79
2018-03-29T02:04:01.166Z,1.79
2018-03-29T02:05:10.261Z,1.87
2018-03-29T02:06:19.369Z,1.95
2018-03-29T02:07:28.195Z,1.98
2018-03-29T02:08:37.019Z,1.99
2018-03-29T02:09:45.843Z,2.02
2018-03-29T02:10:54.672Z,2.12
2018-03-29T02:12:03.499Z,1.95
2018-03-29T02:13:12.428Z,1.99
2018-03-29T02:14:21.254Z,2.03
2018-03-29T02:15:30.079Z,2.07
2018-03-29T02:16:38.906Z,2.05
2018-03-29T02:17:47.739Z,2.17
2018-03-29T02:18:56.607Z,2.05
2018-03-29T02:20:05.710Z,1.99
2018-03-29T02:21:14.536Z,2.1
2018-03-29T02:22:23.639Z,2.14
2018-03-29T02:23:32.738Z,2.17
2018-03-29T02:24:41.715Z,2.21
2018-03-29T02:25:50.542Z,2.2
2018-03-29T02:26:59.364Z,2.17
2018-03-29T02:28:08.189Z,2.31
2018-03-29T02:29:17.014Z,2.28
2018-03-29T02:30:25.992Z,2.28
2018-03-29T02:31:35.097Z,2.31
2018-03-29T02:32:43.922Z,2.42
2018-03-29T02:33:53.033Z,2.45
2018-03-29T02:35:02.139Z,2.38
2018-03-29T02:36:11.220Z,2.57
2018-03-29T02:37:20.045Z,2.53
2018-03-29T02:38:29.156Z,2.57
2018-03-29T02:39:37.980Z,2.59
2018-03-29T02:40:46.810Z,2.69
2018-03-29T02:41:55.642Z,2.66
2018-03-29T02:43:04.746Z,2.67
2018-03-29T02:44:13.581Z,2.71
2018-03-29T02:45:22.399Z,2.69
2018-03-29T02:46:31.505Z,2.77
2018-03-29T02:47:40.384Z,2.75
2018-03-29T02:48:49.212Z,2.82
2018-03-29T02:49:58.317Z,2.81
2018-03-29T02:51:07.154Z,2.9
2018-03-29T02:52:15.973Z,2.89
2018-03-29T02:53:24.898Z,2.92
2018-03-29T02:54:33.724Z,2.92
2018-03-29T02:55:42.552Z,2.96
2018-03-29T02:56:51.379Z,2.93
2018-03-29T02:58:00.208Z,3.11
2018-03-29T02:59:09.187Z,3.13
2018-03-29T03:00:18.285Z,3.13
2018-03-29T03:01:27.394Z,3.1
2018-03-29T03:02:36.219Z,2.97
2018-03-29T03:03:45.047Z,2.99
2018-03-29T03:04:54.200Z,3.14
2018-03-29T03:06:03.029Z,3.06
2018-03-29T03:07:12.132Z,3.05
2018-03-29T03:08:21.237Z,3.11
2018-03-29T03:09:30.062Z,3.1
2018-03-29T03:10:38.986Z,3.08
2018-03-29T03:11:47.812Z,3.13
2018-03-29T03:12:56.641Z,3.05
2018-03-29T03:14:05.746Z,3.13
2018-03-29T03:15:14.572Z,3.13
2018-03-29T03:16:23.599Z,3.13
2018-03-29T03:17:32.431Z,3.06
2018-03-29T03:18:41.257Z,3.05
2018-03-29T03:19:50.086Z,3.13
2018-03-29T03:20:58.915Z,3.11
2018-03-29T03:22:08.042Z,3.05
2018-03-29T03:23:16.876Z,3.15
2018-03-29T03:24:25.728Z,3.13
2018-03-29T03:25:34.531Z,3.21
2018-03-29T03:26:43.362Z,3.08
2018-03-29T03:27:52.221Z,3.13
2018-03-29T03:29:01.014Z,3.26
2018-03-29T03:30:10.133Z,3.1
2018-03-29T03:31:19.241Z,3.14
2018-03-29T03:32:28.063Z,3.29
2018-03-29T03:33:36.939Z,3.13
2018-03-29T03:34:45.767Z,3.06
2018-03-29T03:35:54.595Z,3.14
2018-03-29T03:37:03.424Z,3.28
2018-03-29T03:38:12.254Z,3.17
2018-03-29T03:39:21.403Z,3.23
2018-03-29T03:40:30.229Z,3.21
2018-03-29T03:41:39.055Z,3.23
2018-03-29T03:42:48.161Z,3.23
2018-03-29T03:43:57.266Z,3.28
2018-03-29T03:45:06.241Z,3.26
2018-03-29T03:46:15.066Z,3.21
2018-03-29T03:47:23.893Z,3.26
2018-03-29T03:48:32.997Z,3.26
2018-03-29T03:49:42.099Z,3.31
2018-03-29T03:50:51.358Z,3.35
2018-03-29T03:52:00.225Z,3.31
2018-03-29T03:53:09.014Z,3.32
2018-03-29T03:54:17.840Z,3.28
2018-03-29T03:55:27.219Z,3.35
2018-03-29T03:56:36.475Z,3.42
2018-03-29T03:57:45.301Z,3.33
2018-03-29T03:58:54.129Z,3.24
2018-03-29T04:00:03.233Z,3.32
2018-03-29T04:01:12.059Z,3.39
2018-03-29T04:02:20.925Z,3.29
2018-03-29T04:03:29.713Z,3.39
2018-03-29T04:04:38.540Z,3.35
2018-03-29T04:05:47.365Z,3.39
2018-03-29T04:06:56.191Z,3.4
2018-03-29T04:08:05.269Z,3.4
2018-03-29T04:09:14.375Z,3.36
2018-03-29T04:10:23.200Z,3.4
2018-03-29T04:11:32.028Z,3.52
2018-03-29T04:12:40.857Z,3.54
2018-03-29T04:13:49.682Z,3.48
2018-03-29T04:14:58.509Z,3.48
2018-03-29T04:16:07.337Z,3.43
2018-03-29T04:17:16.446Z,3.47
2018-03-29T04:18:25.549Z,3.43
2018-03-29T04:19:34.376Z,3.55
2018-03-29T04:20:43.205Z,3.5
2018-03-29T04:21:52.311Z,3.5
2018-03-29T04:23:01.138Z,3.51
2018-03-29T04:24:09.964Z,3.57
2018-03-29T04:25:18.792Z,3.54
2018-03-29T04:26:27.622Z,3.54
2018-03-29T04:27:36.730Z,3.54
2018-03-29T04:28:45.557Z,3.55
2018-03-29T04:29:54.383Z,3.57
2018-03-29T04:31:03.216Z,3.54
2018-03-29T04:32:12.042Z,3.61
2018-03-29T04:33:21.141Z,3.62
2018-03-29T04:34:29.969Z,3.54
2018-03-29T04:35:38.801Z,3.57
2018-03-29T04:36:47.927Z,3.57
2018-03-29T04:37:56.755Z,3.54
2018-03-29T04:39:05.584Z,3.52
2018-03-29T04:40:14.407Z,3.52
2018-03-29T04:41:23.238Z,3.57
2018-03-29T04:42:32.341Z,3.68
2018-03-29T04:43:41.166Z,3.72
2018-03-29T04:44:50.268Z,3.66
2018-03-29T04:45:59.099Z,3.69
2018-03-29T04:47:08.204Z,3.52
2018-03-29T04:48:17.331Z,3.68
2018-03-29T04:49:26.161Z,3.68
2018-03-29T04:50:34.987Z,3.72
2018-03-29T04:51:43.814Z,3.84
2018-03-29T04:52:52.643Z,3.69
2018-03-29T04:54:01.523Z,3.69
2018-03-29T04:55:10.350Z,3.66
2018-03-29T04:56:19.178Z,3.66
2018-03-29T04:57:28.004Z,3.68
2018-03-29T04:58:36.833Z,3.61
2018-03-29T04:59:45.660Z,3.65
2018-03-29T05:00:54.493Z,3.69
2018-03-29T05:02:03.326Z,3.72
2018-03-29T05:03:12.149Z,3.69
2018-03-29T05:04:20.976Z,3.78
2018-03-29T05:05:29.902Z,3.66
2018-03-29T05:06:38.730Z,3.68
2018-03-29T05:07:47.558Z,3.69
2018-03-29T05:08:56.384Z,3.66
2018-03-29T05:10:05.213Z,3.7
2018-03-29T05:11:14.240Z,3.75
2018-03-29T05:12:23.067Z,3.75
2018-03-29T05:13:32.175Z,3.72
2018-03-29T05:14:41.004Z,3.72
2018-03-29T05:15:50.107Z,3.7
2018-03-29T05:16:59.086Z,3.73
2018-03-29T05:18:07.912Z,3.66
2018-03-29T05:19:16.792Z,3.72
2018-03-29T05:20:25.619Z,3.72
2018-03-29T05:21:34.450Z,3.73
2018-03-29T05:22:43.431Z,3.65
2018-03-29T05:23:52.255Z,3.62
2018-03-29T05:25:01.917Z,3.69
2018-03-29T05:26:10.780Z,3.69
2018-03-29T05:27:19.581Z,3.72
2018-03-29T05:28:28.981Z,3.78
2018-03-29T05:29:37.811Z,3.73
2018-03-29T05:30:46.636Z,3.78
2018-03-29T05:31:55.744Z,3.76
2018-03-29T05:33:04.570Z,3.73
2018-03-29T05:34:13.825Z,3.73
2018-03-29T05:35:22.653Z,3.7
2018-03-29T05:36:31.761Z,3.73
2018-03-29T05:37:41.143Z,3.69
2018-03-29T05:38:49.969Z,3.75
2018-03-29T05:39:58.849Z,3.75
2018-03-29T05:41:07.677Z,3.72
2018-03-29T05:42:16.502Z,3.8
2018-03-29T05:43:25.329Z,3.86
2018-03-29T05:44:34.157Z,3.75
2018-03-29T05:45:43.286Z,3.84
2018-03-29T05:46:52.150Z,3.86
2018-03-29T05:48:00.942Z,3.87
2018-03-29T05:49:09.769Z,3.78
2018-03-29T05:50:18.596Z,3.68
2018-03-29T05:51:27.524Z,3.78
2018-03-29T05:52:36.351Z,3.84
2018-03-29T05:53:45.184Z,3.87
2018-03-29T05:54:54.009Z,3.83
2018-03-29T05:56:02.838Z,3.83
2018-03-29T05:57:11.868Z,3.88
2018-03-29T05:58:20.699Z,3.79
2018-03-29T05:59:29.527Z,3.78
2018-03-29T06:00:38.355Z,3.9
2018-03-29T06:01:47.180Z,3.8
2018-03-29T06:02:56.108Z,3.87
2018-03-29T06:04:04.938Z,3.84
2018-03-29T06:05:13.764Z,3.84
2018-03-29T06:06:22.596Z,3.87
2018-03-29T06:07:31.418Z,3.83
2018-03-29T06:08:40.243Z,3.87
2018-03-29T06:09:49.076Z,4
2018-03-29T06:10:57.907Z,3.87
2018-03-29T06:12:06.734Z,3.98
2018-03-29T06:13:15.561Z,3.79
2018-03-29T06:14:24.438Z,3.87
2018-03-29T06:15:33.566Z,3.91
2018-03-29T06:16:42.393Z,3.93
2018-03-29T06:17:51.270Z,3.93
2018-03-29T06:19:00.339Z,3.97
2018-03-29T06:20:09.267Z,3.94
2018-03-29T06:21:18.095Z,3.93
2018-03-29T06:22:26.924Z,4.02
2018-03-29T06:23:35.755Z,4
2018-03-29T06:24:44.580Z,3.97
2018-03-29T06:25:53.457Z,4
2018-03-29T06:27:02.286Z,4.02
2018-03-29T06:28:11.116Z,3.97
2018-03-29T06:29:19.943Z,3.98
2018-03-29T06:30:28.773Z,4.05
2018-03-29T06:31:37.649Z,4
2018-03-29T06:32:46.480Z,4.11
2018-03-29T06:33:55.308Z,4
2018-03-29T06:35:04.137Z,4.08
2018-03-29T06:36:13.243Z,4.09
2018-03-29T06:37:22.270Z,4.06
2018-03-29T06:38:31.099Z,4.04
2018-03-29T06:39:39.927Z,4.09
2018-03-29T06:40:48.768Z,4.12
2018-03-29T06:41:57.876Z,4.2
2018-03-29T06:43:06.855Z,4.14
2018-03-29T06:44:15.689Z,4.23
2018-03-29T06:45:24.519Z,4.16
2018-03-29T06:46:33.348Z,4.11
2018-03-29T06:47:42.176Z,4.12
2018-03-29T06:48:51.013Z,4.09
2018-03-29T06:49:59.834Z,4.27
2018-03-29T06:51:08.663Z,4.26
2018-03-29T06:52:17.496Z,4.08
2018-03-29T06:53:26.600Z,4.26
2018-03-29T06:54:35.827Z,4.24
2018-03-29T06:55:44.654Z,4.23
2018-03-29T06:56:53.485Z,4.36
2018-03-29T06:58:02.314Z,4.3
2018-03-29T06:59:11.142Z,4.22
2018-03-29T07:00:20.121Z,4.3
2018-03-29T07:01:28.951Z,4.34
2018-03-29T07:02:37.780Z,4.3
2018-03-29T07:03:46.609Z,4.29
2018-03-29T07:04:55.715Z,4.37
2018-03-29T07:06:04.800Z,4.32
2018-03-29T07:07:14.183Z,4.32
2018-03-29T07:08:23.012Z,4.36
2018-03-29T07:09:31.842Z,4.44
2018-03-29T07:10:40.682Z,4.45
2018-03-29T07:11:49.612Z,4.47
2018-03-29T07:12:58.441Z,4.59
2018-03-29T07:14:07.269Z,4.62
2018-03-29T07:15:16.098Z,4.54
2018-03-29T07:16:24.927Z,4.59
2018-03-29T07:17:34.006Z,4.67
2018-03-29T07:18:42.837Z,4.59
2018-03-29T07:19:51.672Z,4.69
2018-03-29T07:21:00.504Z,4.7
2018-03-29T07:22:09.333Z,4.69
2018-03-29T07:23:18.410Z,4.75
2018-03-29T07:24:27.519Z,4.72
2018-03-29T07:25:36.348Z,4.82
2018-03-29T07:26:45.455Z,4.84
2018-03-29T07:27:54.286Z,4.86
2018-03-29T07:29:03.169Z,4.82
2018-03-29T07:30:11.999Z,4.84
2018-03-29T07:31:20.829Z,4.82
2018-03-29T07:32:29.656Z,4.85
2018-03-29T07:33:38.487Z,4.96
2018-03-29T07:34:47.468Z,4.96
2018-03-29T07:35:56.297Z,4.96
2018-03-29T07:37:05.127Z,5.07
2018-03-29T07:38:13.959Z,5.07
2018-03-29T07:39:22.788Z,5.06
2018-03-29T07:40:31.671Z,5.02
2018-03-29T07:41:40.503Z,5.02
2018-03-29T07:42:49.333Z,5.04
2018-03-29T07:43:58.159Z,5.17
2018-03-29T07:45:07.283Z,5.2
2018-03-29T07:46:16.489Z,5.13
2018-03-29T07:47:25.317Z,5.15
2018-03-29T07:48:34.150Z,5.24
2018-03-29T07:49:42.976Z,5.24
2018-03-29T07:50:51.806Z,5.22
2018-03-29T07:52:01.315Z,5.22
2018-03-29T07:53:10.180Z,5.25
2018-03-29T07:54:18.978Z,5.24
2018-03-29T07:55:27.813Z,5.33
2018-03-29T07:56:36.643Z,5.39
2018-03-29T07:57:45.776Z,5.43
2018-03-29T07:58:54.607Z,5.46
2018-03-29T08:00:03.730Z,5.48
2018-03-29T08:01:12.566Z,5.43
2018-03-29T08:02:21.391Z,5.48
2018-03-29T08:03:30.522Z,5.53
2018-03-29T08:04:39.352Z,5.58
2018-03-29T08:05:48.183Z,5.63
2018-03-29T08:06:57.012Z,5.61
2018-03-29T08:08:06.120Z,5.57
2018-03-29T08:09:15.000Z,5.64
2018-03-29T08:10:23.834Z,5.68
2018-03-29T08:11:32.666Z,5.6
2018-03-29T08:12:42.060Z,5.65
2018-03-29T08:13:50.923Z,5.6
2018-03-29T08:14:59.721Z,5.67
2018-03-29T08:16:08.551Z,5.68
2018-03-29T08:17:17.384Z,5.72
2018-03-29T08:18:26.213Z,5.67
2018-03-29T08:19:35.042Z,5.67
2018-03-29T08:20:43.926Z,5.67
2018-03-29T08:21:53.030Z,5.76
2018-03-29T08:23:01.863Z,5.82
2018-03-29T08:24:10.974Z,5.86
2018-03-29T08:25:20.082Z,5.91
2018-03-29T08:26:28.911Z,5.75
2018-03-29T08:27:37.743Z,5.71
2018-03-29T08:28:46.572Z,5.74
2018-03-29T08:29:55.403Z,5.74
2018-03-29T08:31:04.234Z,5.76
2018-03-29T08:32:13.364Z,5.68
2018-03-29T08:33:22.194Z,5.75
2018-03-29T08:34:31.024Z,5.93
2018-03-29T08:35:39.861Z,5.76
2018-03-29T08:36:48.965Z,5.67
2018-03-29T08:37:57.847Z,5.65
2018-03-29T08:39:06.678Z,5.72
2018-03-29T08:40:15.510Z,5.72
2018-03-29T08:41:24.340Z,5.71
2018-03-29T08:42:33.166Z,5.71
2018-03-29T08:43:42.146Z,5.71
2018-03-29T08:44:50.976Z,5.67
2018-03-29T08:45:59.806Z,5.83
2018-03-29T08:47:08.638Z,5.76
2018-03-29T08:48:17.467Z,5.78
2018-03-29T08:49:26.350Z,5.82
2018-03-29T08:50:35.461Z,5.89
2018-03-29T08:51:44.856Z,5.79
2018-03-29T08:52:53.962Z,5.97
2018-03-29T08:54:02.797Z,6.03
2018-03-29T08:55:11.628Z,6.09
2018-03-29T08:56:20.467Z,6.09
2018-03-29T08:57:29.296Z,6.14
2018-03-29T08:58:38.129Z,6.22
2018-03-29T08:59:46.961Z,6.22
2018-03-29T09:00:56.170Z,6.27
2018-03-29T09:02:05.003Z,6.21
2018-03-29T09:03:13.834Z,6.15
2018-03-29T09:04:22.668Z,6.19
2018-03-29T09:05:31.502Z,6.34
2018-03-29T09:06:40.434Z,6.22
2018-03-29T09:07:49.269Z,6.14
2018-03-29T09:08:58.101Z,6.25
2018-03-29T09:10:06.936Z,6.33
2018-03-29T09:11:15.764Z,6.33
2018-03-29T09:12:24.921Z,6.27
2018-03-29T09:13:33.752Z,6.21
2018-03-29T09:14:42.871Z,6.14
2018-03-29T09:15:51.984Z,6.15
2018-03-29T09:17:00.814Z,5.97
2018-03-29T09:18:09.794Z,5.65
2018-03-29T09:19:18.675Z,5.54
2018-03-29T09:20:27.507Z,5.38
2018-03-29T09:21:36.339Z,5.39
2018-03-29T09:22:45.174Z,5.21
2018-03-29T09:23:54.147Z,5.2
2018-03-29T09:25:02.981Z,5.04
2018-03-29T09:26:11.812Z,5.07
2018-03-29T09:27:20.643Z,5.12
2018-03-29T09:28:29.470Z,5.12
2018-03-29T09:29:38.556Z,5.07
2018-03-29T09:30:47.936Z,4.97
2018-03-29T09:31:57.054Z,4.99
2018-03-29T09:33:05.880Z,4.86
2018-03-29T09:34:14.713Z,5.06
2018-03-29T09:35:23.689Z,4.96
2018-03-29T09:36:32.519Z,4.94
2018-03-29T09:37:41.348Z,4.97
2018-03-29T09:38:50.456Z,5.04
2018-03-29T09:39:59.287Z,4.97
2018-03-29T09:41:08.269Z,5
2018-03-29T09:42:17.103Z,4.92
2018-03-29T09:43:25.928Z,4.97
2018-03-29T09:44:34.758Z,5.06
2018-03-29T09:45:44.139Z,5.06
2018-03-29T09:46:53.365Z,5.03
2018-03-29T09:48:02.199Z,4.96
2018-03-29T09:49:11.030Z,4.99
2018-03-29T09:50:20.134Z,5.07
2018-03-29T09:51:28.965Z,5.31
2018-03-29T09:52:37.945Z,5.42
2018-03-29T09:53:46.774Z,5.36
2018-03-29T09:54:55.606Z,5.3
2018-03-29T09:56:04.436Z,5.43
2018-03-29T09:57:13.266Z,5.36
2018-03-29T09:58:22.196Z,5.54
2018-03-29T09:59:31.026Z,5.58
2018-03-29T10:00:40.133Z,5.61
2018-03-29T10:01:48.972Z,5.63
2018-03-29T10:02:57.813Z,5.67
2018-03-29T10:04:06.634Z,5.64
2018-03-29T10:05:15.464Z,5.67
2018-03-29T10:06:24.296Z,5.67
2018-03-29T10:07:33.133Z,5.85
2018-03-29T10:08:41.964Z,5.81
2018-03-29T10:09:50.895Z,5.91
2018-03-29T10:11:00.011Z,5.89
2018-03-29T10:12:08.863Z,5.97
2018-03-29T10:13:17.672Z,6.01
2018-03-29T10:14:26.503Z,6.11
2018-03-29T10:15:35.487Z,6.22
2018-03-29T10:16:44.321Z,6.34
2018-03-29T10:17:53.154Z,6.31
2018-03-29T10:19:01.986Z,6.28
2018-03-29T10:20:10.822Z,6.44
2018-03-29T10:21:19.660Z,6.38
2018-03-29T10:22:28.764Z,6.34
2018-03-29T10:23:37.599Z,6.37
2018-03-29T10:24:46.433Z,6.54
2018-03-29T10:25:55.538Z,6.51
2018-03-29T10:27:04.622Z,6.55
2018-03-29T10:28:13.463Z,6.49
2018-03-29T10:29:22.850Z,6.49
2018-03-29T10:30:31.686Z,6.52
2018-03-29T10:31:40.802Z,6.69
2018-03-29T10:32:49.688Z,6.67
2018-03-29T10:33:58.800Z,6.73
2018-03-29T10:35:07.635Z,6.84
2018-03-29T10:36:16.742Z,6.95
2018-03-29T10:37:25.578Z,6.85
2018-03-29T10:38:34.506Z,6.88
2018-03-29T10:39:43.340Z,6.79
2018-03-29T10:40:52.173Z,6.54
2018-03-29T10:42:01.012Z,6.25
2018-03-29T10:43:09.844Z,5.85
2018-03-29T10:44:18.775Z,5.45
2018-03-29T10:45:27.607Z,5.67
2018-03-29T10:46:36.447Z,5.58
2018-03-29T10:47:45.272Z,5.64
2018-03-29T10:48:54.103Z,5.58
2018-03-29T10:50:02.985Z,5.72
2018-03-29T10:51:11.817Z,5.81
2018-03-29T10:52:20.647Z,5.79
2018-03-29T10:53:29.526Z,5.78
2018-03-29T10:54:38.307Z,5.79
2018-03-29T10:55:47.138Z,5.83
2018-03-29T10:56:55.967Z,5.89
2018-03-29T10:58:05.188Z,5.91
2018-03-29T10:59:13.994Z,5.97
2018-03-29T11:00:22.824Z,5.86
2018-03-29T11:01:31.756Z,5.89
2018-03-29T11:02:40.588Z,5.85
2018-03-29T11:03:49.698Z,5.9
2018-03-29T11:04:58.527Z,5.9
2018-03-29T11:06:07.359Z,5.91
2018-03-29T11:07:16.190Z,5.9
2018-03-29T11:08:25.022Z,5.9
2018-03-29T11:09:33.854Z,5.97
2018-03-29T11:10:42.684Z,5.99
2018-03-29T11:11:51.514Z,6.08
2018-03-29T11:13:00.344Z,6.25
2018-03-29T11:14:09.177Z,6.3
2018-03-29T11:15:18.007Z,6.36
2018-03-29T11:16:26.842Z,6.4
2018-03-29T11:17:35.674Z,6.4
2018-03-29T11:18:44.706Z,6.38
2018-03-29T11:19:53.539Z,6.38
2018-03-29T11:21:02.370Z,6.4
2018-03-29T11:22:11.210Z,6.38
2018-03-29T11:23:20.327Z,6.43
2018-03-29T11:24:29.309Z,6.41
2018-03-29T11:25:38.417Z,6.36
2018-03-29T11:26:47.246Z,6.4
2018-03-29T11:27:56.078Z,6.33
2018-03-29T11:29:05.191Z,6.36
2018-03-29T11:30:14.014Z,6.37
2018-03-29T11:31:22.845Z,6.54
2018-03-29T11:32:31.678Z,6.58
2018-03-29T11:33:40.511Z,6.61
2018-03-29T11:34:49.349Z,6.73
2018-03-29T11:35:58.434Z,6.92
2018-03-29T11:37:07.267Z,6.74
2018-03-29T11:38:16.099Z,6.87
2018-03-29T11:39:24.932Z,6.92
2018-03-29T11:40:33.768Z,6.88
2018-03-29T11:41:42.700Z,6.92
2018-03-29T11:42:51.881Z,6.85
2018-03-29T11:44:00.713Z,6.88
2018-03-29T11:45:09.545Z,6.92
2018-03-29T11:46:18.379Z,6.81
2018-03-29T11:47:27.362Z,6.95
2018-03-29T11:48:36.198Z,7.13
2018-03-29T11:49:45.032Z,6.91
2018-03-29T11:50:54.144Z,6.89
2018-03-29T11:52:02.973Z,6.94
2018-03-29T11:53:12.205Z,6.92
2018-03-29T11:54:21.036Z,6.73
2018-03-29T11:55:29.867Z,6.61
2018-03-29T11:56:38.697Z,6.69
2018-03-29T11:57:47.533Z,6.73
2018-03-29T11:58:56.462Z,6.64
2018-03-29T12:00:05.294Z,6.51
2018-03-29T12:01:14.126Z,6.49
2018-03-29T12:02:22.959Z,6.44
2018-03-29T12:03:31.792Z,6.67
2018-03-29T12:04:40.874Z,6.52
2018-03-29T12:05:49.707Z,6.52
2018-03-29T12:06:58.538Z,6.52
2018-03-29T12:08:07.370Z,6.62
2018-03-29T12:09:16.490Z,6.56
2018-03-29T12:10:25.472Z,6.62
2018-03-29T12:11:34.302Z,6.7
2018-03-29T12:12:43.133Z,6.62
2018-03-29T12:13:51.966Z,6.62
2018-03-29T12:15:01.073Z,6.76
2018-03-29T12:16:10.563Z,6.87
2018-03-29T12:17:19.394Z,6.74
2018-03-29T12:18:28.503Z,6.89
2018-03-29T12:19:37.636Z,6.77
2018-03-29T12:20:46.746Z,6.76
2018-03-29T12:21:55.727Z,6.95
2018-03-29T12:23:04.563Z,6.98
2018-03-29T12:24:13.393Z,7.09
2018-03-29T12:25:22.227Z,7.2
2018-03-29T12:26:31.337Z,7.32
2018-03-29T12:27:40.171Z,7.37
2018-03-29T12:28:49.007Z,7.49
2018-03-29T12:29:57.842Z,7.5
2018-03-29T12:31:06.674Z,7.58
2018-03-29T12:32:15.510Z,7.69
2018-03-29T12:33:24.744Z,7.58
2018-03-29T12:34:33.580Z,7.6
2018-03-29T12:35:42.688Z,7.68
2018-03-29T12:36:51.524Z,7.74
2018-03-29T12:38:00.358Z,7.69
2018-03-29T12:39:09.303Z,7.71
2018-03-29T12:40:18.136Z,7.68
2018-03-29T12:41:26.969Z,7.49
2018-03-29T12:42:35.804Z,7.58
2018-03-29T12:43:44.639Z,7.6
2018-03-29T12:44:53.542Z,7.46
2018-03-29T12:46:02.654Z,7.31
2018-03-29T12:47:11.486Z,7.45
2018-03-29T12:48:20.323Z,7.46
2018-03-29T12:49:29.449Z,7.43
2018-03-29T12:50:38.484Z,7.43
2018-03-29T12:51:47.594Z,7.34
2018-03-29T12:52:56.427Z,7.15
2018-03-29T12:54:05.262Z,7.21
2018-03-29T12:55:14.095Z,7.27
2018-03-29T12:56:23.456Z,7.32
2018-03-29T12:57:32.579Z,7.28
2018-03-29T12:58:41.412Z,7.16
2018-03-29T12:59:50.244Z,7.1
2018-03-29T13:00:59.080Z,7.16
2018-03-29T13:02:08.063Z,7.1
2018-03-29T13:03:16.893Z,7.31
2018-03-29T13:04:25.772Z,7.46
2018-03-29T13:05:34.563Z,7.57
2018-03-29T13:06:43.396Z,7.68
2018-03-29T13:07:52.528Z,7.74
2018-03-29T13:09:01.363Z,7.79
2018-03-29T13:10:10.195Z,7.77
2018-03-29T13:11:19.029Z,7.75
2018-03-29T13:12:28.148Z,7.82
2018-03-29T13:13:37.031Z,7.82
2018-03-29T13:14:46.143Z,7.9
2018-03-29T13:15:54.978Z,7.89
2018-03-29T13:17:03.811Z,7.95
2018-03-29T13:18:12.650Z,8.01
2018-03-29T13:19:21.538Z,8.29
2018-03-29T13:20:30.375Z,8.37
2018-03-29T13:21:39.490Z,8.33
2018-03-29T13:22:48.326Z,8.29
2018-03-29T13:23:57.165Z,8.43
2018-03-29T13:25:06.050Z,8.38
2018-03-29T13:26:14.887Z,8.41
2018-03-29T13:27:23.998Z,8.41
2018-03-29T13:28:32.841Z,8.34
2018-03-29T13:29:41.671Z,8.34
2018-03-29T13:30:50.602Z,8.4
2018-03-29T13:31:59.394Z,8.44
2018-03-29T13:33:08.236Z,8.48
2018-03-29T13:34:17.071Z,8.44
2018-03-29T13:35:25.908Z,8.65
2018-03-29T13:36:35.066Z,8.76
2018-03-29T13:37:43.830Z,8.95
2018-03-29T13:38:52.672Z,9.05
2018-03-29T13:40:01.524Z,9.11
2018-03-29T13:41:10.644Z,9.18
2018-03-29T13:42:19.529Z,9.32
2018-03-29T13:43:28.367Z,9.33
2018-03-29T13:44:37.206Z,9.5
2018-03-29T13:45:46.321Z,9.57
2018-03-29T13:46:55.161Z,9.66
2018-03-29T13:48:04.005Z,9.58
2018-03-29T13:49:13.118Z,9.83
2018-03-29T13:50:21.957Z,9.99
2018-03-29T13:51:30.796Z,10.09
2018-03-29T13:52:39.637Z,10.15
2018-03-29T13:53:48.776Z,10.11
2018-03-29T13:54:57.616Z,9.97
2018-03-29T13:56:06.461Z,10.07
2018-03-29T13:57:15.575Z,10.07
2018-03-29T13:58:24.412Z,9.96
2018-03-29T13:59:33.256Z,10.05
2018-03-29T14:00:42.098Z,9.94
2018-03-29T14:01:51.210Z,9.99
2018-03-29T14:03:00.050Z,9.97
2018-03-29T14:04:09.167Z,10.04
2018-03-29T14:05:18.104Z,10.18
2018-03-29T14:06:26.942Z,10.18
2018-03-29T14:07:35.782Z,10.07
2018-03-29T14:08:44.622Z,10.23
2018-03-29T14:09:53.461Z,10.38
2018-03-29T14:11:02.405Z,10.52
2018-03-29T14:12:11.516Z,10.79
2018-03-29T14:13:20.407Z,10.84
2018-03-29T14:14:29.248Z,10.97
2018-03-29T14:15:38.086Z,11.09
2018-03-29T14:16:47.130Z,11.27
2018-03-29T14:17:55.970Z,11.43
2018-03-29T14:19:04.812Z,11.44
2018-03-29T14:20:13.656Z,11.51
2018-03-29T14:21:22.501Z,11.52
2018-03-29T14:22:31.342Z,11.42
2018-03-29T14:23:40.184Z,10.97
2018-03-29T14:24:49.024Z,10.82
2018-03-29T14:25:57.867Z,10.82
2018-03-29T14:27:06.708Z,10.74
2018-03-29T14:28:15.698Z,10.61
2018-03-29T14:29:24.538Z,10.59
2018-03-29T14:30:33.377Z,10.42
2018-03-29T14:31:42.220Z,10.4
2018-03-29T14:32:51.331Z,10.17
2018-03-29T14:34:00.270Z,10.09
2018-03-29T14:35:09.392Z,10.04
2018-03-29T14:36:18.233Z,10.01
2018-03-29T14:37:27.070Z,9.99
2018-03-29T14:38:35.907Z,9.94
2018-03-29T14:39:44.842Z,9.87
2018-03-29T14:40:53.679Z,9.79
2018-03-29T14:42:02.521Z,9.76
2018-03-29T14:43:11.638Z,9.66
2018-03-29T14:44:20.762Z,9.51
2018-03-29T14:45:29.698Z,9.53
2018-03-29T14:46:38.537Z,9.56
2018-03-29T14:47:47.371Z,9.48
2018-03-29T14:48:56.207Z,9.11
2018-03-29T14:50:05.040Z,8.76
2018-03-29T14:51:14.026Z,8.4
2018-03-29T14:52:22.861Z,8.18
2018-03-29T14:53:31.694Z,7.86
2018-03-29T14:54:40.526Z,7.67
2018-03-29T14:55:49.362Z,7.57
2018-03-29T14:56:58.627Z,7.21
2018-03-29T14:58:07.461Z,6.89
2018-03-29T14:59:16.312Z,7.1
2018-03-29T15:00:25.133Z,7.09
2018-03-29T15:01:33.965Z,7.23
2018-03-29T15:02:42.898Z,6.99
2018-03-29T15:03:51.730Z,6.74
2018-03-29T15:05:00.561Z,6.81
2018-03-29T15:06:09.394Z,6.84
2018-03-29T15:07:18.227Z,7.03
2018-03-29T15:08:27.157Z,6.91
2018-03-29T15:09:35.989Z,6.84
2018-03-29T15:10:44.820Z,6.73
2018-03-29T15:11:53.928Z,6.73
2018-03-29T15:13:02.760Z,6.61
2018-03-29T15:14:11.843Z,6.52
2018-03-29T15:15:20.721Z,6.52
2018-03-29T15:16:29.551Z,6.52
2018-03-29T15:17:38.383Z,6.41
2018-03-29T15:18:47.214Z,6.41
2018-03-29T15:19:56.374Z,6.28