createdAt,value
2022-11-06T00:01:19.428Z,101177.69
2022-11-06T00:03:45.955Z,101177.59
2022-11-06T00:06:33.646Z,101188.81
2022-11-06T00:09:01.329Z,101181.88
2022-11-06T00:11:28.074Z,101178.50
2022-11-06T00:13:54.615Z,101180.28
2022-11-06T00:16:21.439Z,101183.75
2022-11-06T00:18:48.700Z,101179.47
2022-11-06T00:21:17.757Z,101181.16
2022-11-06T00:23:44.852Z,101177.69
2022-11-06T00:26:15.128Z,101180.28
2022-11-06T00:28:42.112Z,101171.56
2022-11-06T00:31:11.038Z,101167.28
2022-11-06T00:33:37.897Z,101162.84
2022-11-06T00:36:06.255Z,101160.28
2022-11-06T00:38:32.894Z,101155.91
2022-11-06T00:41:04.318Z,101156.81
2022-11-06T00:43:30.940Z,101150.75
2022-11-06T00:46:13.827Z,101155.81
2022-11-06T00:48:41.319Z,101152.28
2022-11-06T00:51:11.384Z,101159.13
2022-11-06T00:53:37.925Z,101162.50
2022-11-06T00:56:05.782Z,101160.75
2022-11-06T00:58:32.198Z,101160.75
2022-11-06T01:01:06.567Z,101154.66
2022-11-06T01:03:33.015Z,101153.69
2022-11-06T01:06:11.518Z,101147.63
2022-11-06T01:08:38.132Z,101145.78
2022-11-06T01:11:18.395Z,101140.63
2022-11-06T01:13:45.592Z,101147.47
2022-11-06T01:16:14.738Z,101145.59
2022-11-06T01:18:42.494Z,101140.44
2022-11-06T01:21:11.679Z,101146.31
2022-11-06T01:23:38.106Z,101142.94
2022-11-06T01:26:06.980Z,101145.53
2022-11-06T01:28:33.752Z,101142.84
2022-11-06T01:31:08.932Z,101144.56
2022-11-06T01:33:35.366Z,101135.81
2022-11-06T01:36:01.865Z,101137.50
2022-11-06T01:38:29.366Z,101139.19
2022-11-06T01:40:55.903Z,101121.84
2022-11-06T01:43:45.275Z,101121.69
2022-11-06T01:46:11.747Z,101122.50
2022-11-06T01:48:39.770Z,101122.50
2022-11-06T01:51:06.993Z,101122.41
2022-11-06T01:53:34.167Z,101125.78
2022-11-06T01:56:05.249Z,101123.22
2022-11-06T01:58:33.529Z,101126.59
2022-11-06T02:01:00.232Z,101118.84
2022-11-06T02:03:26.730Z,101107.53
2022-11-06T02:05:53.912Z,101111.72
2022-11-06T02:08:21.820Z,101108.25
2022-11-06T02:10:48.739Z,101109.06
2022-11-06T02:13:46.027Z,101108.97
2022-11-06T02:16:15.218Z,101107.91
2022-11-06T02:18:49.628Z,101106.31
2022-11-06T02:21:37.071Z,101110.66
2022-11-06T02:24:37.609Z,101113.16
2022-11-06T02:27:14.586Z,101114.75
2022-11-06T02:29:56.352Z,101104.44
2022-11-06T02:32:40.671Z,101094.94
2022-11-06T02:35:19.573Z,101109.59
2022-11-06T02:37:47.361Z,101100.19
2022-11-06T02:40:14.977Z,101100.25
2022-11-06T02:42:44.568Z,101100.25
2022-11-06T02:45:12.850Z,101095.91
2022-11-06T02:47:40.124Z,101102.03
2022-11-06T02:50:28.370Z,101096.88
2022-11-06T02:52:58.138Z,101101.22
2022-11-06T02:55:30.512Z,101105.59
2022-11-06T02:58:05.173Z,101093.50
2022-11-06T03:00:32.529Z,101096.06
2022-11-06T03:03:06.011Z,101093.59
2022-11-06T03:05:50.069Z,101088.50
2022-11-06T03:08:24.162Z,101094.63
2022-11-06T03:11:09.595Z,101090.50
2022-11-06T03:13:48.501Z,101089.75
2022-11-06T03:16:42.461Z,101099.34
2022-11-06T03:19:29.468Z,101090.81
2022-11-06T03:22:04.917Z,101092.75
2022-11-06T03:24:37.801Z,101091.97
2022-11-06T03:27:12.815Z,101092.16
2022-11-06T03:29:46.318Z,101097.50
2022-11-06T03:32:39.268Z,101099.25
2022-11-06T03:35:08.995Z,101095.16
2022-11-06T03:37:40.373Z,101095.25
2022-11-06T03:40:09.738Z,101081.72
2022-11-06T03:42:37.889Z,101072.38
2022-11-06T03:45:10.824Z,101065.53
2022-11-06T03:47:49.011Z,101061.34
2022-11-06T03:50:35.311Z,101062.13
2022-11-06T03:53:38.666Z,101066.56
2022-11-06T03:56:12.818Z,101067.53
2022-11-06T03:58:41.303Z,101070.94
2022-11-06T04:01:09.186Z,101060.69
2022-11-06T04:03:42.049Z,101056.41
2022-11-06T04:06:13.836Z,101062.47
2022-11-06T04:08:59.300Z,101057.31
2022-11-06T04:11:46.319Z,101053.03
2022-11-06T04:14:15.061Z,101060.88
2022-11-06T04:16:43.937Z,101058.19
2022-11-06T04:19:16.644Z,101047.88
2022-11-06T04:21:58.970Z,101053.16
2022-11-06T04:25:18.425Z,101055.81
2022-11-06T04:28:11.112Z,101048.75
2022-11-06T04:30:49.513Z,101039.31
2022-11-06T04:33:26.001Z,101035.84
2022-11-06T04:36:05.833Z,101043.53
2022-11-06T04:39:09.807Z,101037.53
2022-11-06T04:41:43.711Z,101036.66
2022-11-06T04:44:31.890Z,101036.75
2022-11-06T04:47:02.095Z,101039.31
2022-11-06T04:49:31.422Z,101035.84
2022-11-06T04:51:58.492Z,101040.25
2022-11-06T04:54:25.173Z,101033.28
2022-11-06T04:56:51.630Z,101032.38
2022-11-06T04:59:18.400Z,101029.72
2022-11-06T05:01:45.581Z,101024.56
2022-11-06T05:04:12.418Z,101028.03
2022-11-06T05:06:38.807Z,101021.91
2022-11-06T05:09:05.218Z,101019.31
2022-11-06T05:11:31.669Z,101018.38
2022-11-06T05:13:58.216Z,101025.13
2022-11-06T05:16:24.627Z,101015.63
2022-11-06T05:18:51.064Z,101007.88
2022-11-06T05:21:36.232Z,101006.09
2022-11-06T05:24:03.078Z,101017.22
2022-11-06T05:26:29.469Z,101015.34
2022-11-06T05:28:55.862Z,101023.19
2022-11-06T05:31:22.426Z,101023.00
2022-11-06T05:33:48.838Z,101019.53
2022-11-06T05:36:15.351Z,101023.72
2022-11-06T05:38:41.848Z,101020.19
2022-11-06T05:41:08.327Z,101007.19
2022-11-06T05:43:34.749Z,101017.53
2022-11-06T05:46:01.163Z,101023.47
2022-11-06T05:48:27.932Z,101030.25
2022-11-06T05:50:54.484Z,101026.72
2022-11-06T05:53:20.895Z,101024.13
2022-11-06T05:55:47.469Z,101034.44
2022-11-06T05:58:14.609Z,101024.13
2022-11-06T06:00:41.303Z,101020.53
2022-11-06T06:03:07.779Z,101023.22
2022-11-06T06:05:34.250Z,101011.13
2022-11-06T06:08:00.681Z,101009.34
2022-11-06T06:10:27.089Z,101017.00
2022-11-06T06:12:53.489Z,101020.38
2022-11-06T06:15:19.968Z,101017.63
2022-11-06T06:17:46.627Z,101024.41
2022-11-06T06:20:13.087Z,101017.47
2022-11-06T06:22:39.564Z,101017.47
2022-11-06T06:25:12.200Z,101013.13
2022-11-06T06:27:43.947Z,101016.59
2022-11-06T06:30:11.143Z,101017.41
2022-11-06T06:32:37.664Z,101018.28
2022-11-06T06:35:04.462Z,101022.63
2022-11-06T06:37:30.855Z,101025.22
2022-11-06T06:39:57.309Z,101031.34
2022-11-06T06:42:27.372Z,101036.56
2022-11-06T06:44:57.735Z,101035.84
2022-11-06T06:47:24.147Z,101027.47
2022-11-06T06:49:50.571Z,101030.25
2022-11-06T06:52:16.985Z,101029.53
2022-11-06T06:54:43.429Z,101018.31
2022-11-06T06:57:09.882Z,101015.81
2022-11-06T06:59:36.580Z,101010.75
2022-11-06T07:02:03.406Z,101016.06
2022-11-06T07:04:29.884Z,101011.00
2022-11-06T07:06:56.351Z,101010.31
2022-11-06T07:09:24.140Z,101013.75
2022-11-06T07:11:51.008Z,101013.03
2022-11-06T07:14:17.605Z,101013.19
2022-11-06T07:16:44.034Z,101005.53
2022-11-06T07:19:10.454Z,101000.53
2022-11-06T07:21:36.906Z,101003.94
2022-11-06T07:24:03.454Z,101006.78
2022-11-06T07:26:29.937Z,101004.28
2022-11-06T07:28:56.337Z,101003.56
2022-11-06T07:31:22.773Z,100995.06
2022-11-06T07:33:49.234Z,100995.22
2022-11-06T07:36:15.692Z,100995.44
2022-11-06T07:38:42.972Z,101000.81
2022-11-06T07:41:14.347Z,101014.84
2022-11-06T07:43:41.125Z,101014.22
2022-11-06T07:46:09.807Z,101009.22
2022-11-06T07:48:36.461Z,101012.13
2022-11-06T07:51:05.580Z,101007.13
2022-11-06T07:53:32.237Z,101016.84
2022-11-06T07:55:58.808Z,101005.84
2022-11-06T07:58:25.460Z,101003.59
2022-11-06T08:00:57.143Z,101004.72
2022-11-06T08:03:24.807Z,101000.75
2022-11-06T08:05:51.440Z,101000.19
2022-11-06T08:08:18.336Z,101013.50
2022-11-06T08:10:44.770Z,101009.41
2022-11-06T08:13:12.997Z,101007.03
2022-11-06T08:15:40.053Z,101002.34
2022-11-06T08:18:08.066Z,101004.19
2022-11-06T08:20:35.518Z,101001.91
2022-11-06T08:23:03.271Z,101007.69
2022-11-06T08:25:30.537Z,100996.66
2022-11-06T08:28:01.558Z,100998.69
2022-11-06T08:30:29.185Z,100991.28
2022-11-06T08:32:59.772Z,100991.59
2022-11-06T08:35:26.354Z,100985.81
2022-11-06T08:37:52.772Z,100988.66
2022-11-06T08:40:20.572Z,100974.75
2022-11-06T08:42:47.010Z,100978.44
2022-11-06T08:45:13.573Z,100980.56
2022-11-06T08:47:39.978Z,100973.13
2022-11-06T08:50:06.892Z,100973.19
2022-11-06T08:52:34.346Z,100982.09
2022-11-06T08:55:00.891Z,100968.59
2022-11-06T08:57:28.147Z,100978.25
2022-11-06T08:59:54.545Z,100974.84
2022-11-06T09:02:21.061Z,100966.19
2022-11-06T09:04:47.497Z,100959.75
2022-11-06T09:07:13.914Z,100964.38
2022-11-06T09:09:40.317Z,100963.84
2022-11-06T09:12:07.020Z,100963.28
2022-11-06T09:14:34.317Z,100955.41
2022-11-06T09:17:00.838Z,100958.13
2022-11-06T09:19:27.258Z,100950.63
2022-11-06T09:21:54.992Z,100954.03
2022-11-06T09:24:43.169Z,100947.53
2022-11-06T09:27:08.449Z,100953.69
2022-11-06T09:29:34.881Z,100934.72
2022-11-06T09:32:01.296Z,100937.38
2022-11-06T09:34:27.687Z,100941.00
2022-11-06T09:36:54.145Z,100942.88
2022-11-06T09:39:20.571Z,100936.34
2022-11-06T09:41:54.629Z,100943.94
2022-11-06T09:44:27.918Z,100939.00
2022-11-06T09:46:55.999Z,100936.75
2022-11-06T09:49:30.931Z,100938.75
2022-11-06T09:52:05.677Z,100942.31
2022-11-06T09:54:36.654Z,100940.47
2022-11-06T09:57:11.567Z,100939.72
2022-11-06T09:59:38.418Z,100943.94
2022-11-06T10:02:21.893Z,100937.13
2022-11-06T10:04:57.231Z,100937.50
2022-11-06T10:07:56.777Z,100934.44
2022-11-06T10:10:29.167Z,100934.63
2022-11-06T10:12:58.510Z,100928.59
2022-11-06T10:15:28.190Z,100925.13
2022-11-06T10:17:58.069Z,100929.44
2022-11-06T10:21:06.714Z,100927.84
2022-11-06T10:23:51.212Z,100924.63
2022-11-06T10:26:40.138Z,100925.69
2022-11-06T10:29:10.448Z,100918.91
2022-11-06T10:31:49.011Z,100913.84
2022-11-06T10:34:21.132Z,100912.34
2022-11-06T10:37:08.971Z,100915.00
2022-11-06T10:39:36.792Z,100913.56
2022-11-06T10:42:42.544Z,100896.38
2022-11-06T10:45:14.700Z,100901.69
2022-11-06T10:47:47.261Z,100886.13
2022-11-06T10:50:15.617Z,100888.84
2022-11-06T10:52:52.889Z,100873.38
2022-11-06T10:55:28.231Z,100870.31
2022-11-06T10:58:07.905Z,100862.47
2022-11-06T11:00:34.831Z,100865.28
2022-11-06T11:03:03.742Z,100863.78
2022-11-06T11:05:41.018Z,100854.28
2022-11-06T11:08:41.400Z,100855.94
2022-11-06T11:11:13.816Z,100863.00
2022-11-06T11:13:46.036Z,100854.38
2022-11-06T11:16:18.399Z,100849.41
2022-11-06T11:18:45.955Z,100846.81
2022-11-06T11:21:20.067Z,100853.91
2022-11-06T11:24:00.290Z,100860.16
2022-11-06T11:26:28.859Z,100855.06
2022-11-06T11:28:57.074Z,100850.81
2022-11-06T11:31:31.740Z,100857.00
2022-11-06T11:34:00.446Z,100853.56
2022-11-06T11:36:26.988Z,100849.41
2022-11-06T11:38:53.561Z,100848.53
2022-11-06T11:41:19.885Z,100847.13
2022-11-06T11:44:17.244Z,100845.25
2022-11-06T11:46:51.449Z,100840.41
2022-11-06T11:49:29.879Z,100831.59
2022-11-06T11:51:58.588Z,100831.88
2022-11-06T11:54:26.833Z,100826.91
2022-11-06T11:57:04.588Z,100822.03
2022-11-06T11:59:42.672Z,100817.16
2022-11-06T12:02:28.111Z,100805.72
2022-11-06T12:05:00.778Z,100803.97
2022-11-06T12:07:29.737Z,100801.31
2022-11-06T12:09:57.342Z,100791.03
2022-11-06T12:12:31.288Z,100778.28
2022-11-06T12:15:17.238Z,100773.03
2022-11-06T12:17:44.346Z,100765.41
2022-11-06T12:20:16.374Z,100753.25
2022-11-06T12:22:45.984Z,100756.81
2022-11-06T12:25:20.429Z,100757.94
2022-11-06T12:27:52.082Z,100757.81
2022-11-06T12:30:19.744Z,100750.09
2022-11-06T12:32:54.031Z,100745.91
2022-11-06T12:35:28.286Z,100748.69
2022-11-06T12:38:29.008Z,100741.84
2022-11-06T12:41:00.222Z,100739.91
2022-11-06T12:43:41.696Z,100740.06
2022-11-06T12:46:38.512Z,100721.91
2022-11-06T12:49:29.140Z,100734.91
2022-11-06T12:52:17.698Z,100731.53
2022-11-06T12:55:05.977Z,100731.50
2022-11-06T12:57:53.154Z,100731.47
2022-11-06T13:00:21.530Z,100724.72
2022-11-06T13:03:24.123Z,100715.94
2022-11-06T13:06:11.937Z,100719.50
2022-11-06T13:09:02.258Z,100701.22
2022-11-06T13:11:48.803Z,100710.16
2022-11-06T13:14:27.467Z,100707.69
2022-11-06T13:17:07.580Z,100696.47
2022-11-06T13:19:36.855Z,100708.53
2022-11-06T13:22:24.359Z,100697.41
2022-11-06T13:24:59.479Z,100691.13
2022-11-06T13:27:29.850Z,100690.19
2022-11-06T13:30:01.806Z,100684.09
2022-11-06T13:32:29.324Z,100679.06
2022-11-06T13:34:56.348Z,100678.13
2022-11-06T13:37:43.848Z,100675.41
2022-11-06T13:40:25.182Z,100676.97
2022-11-06T13:42:57.790Z,100673.56
2022-11-06T13:45:24.870Z,100667.28
2022-11-06T13:48:05.870Z,100655.06
2022-11-06T13:50:45.471Z,100664.66
2022-11-06T13:53:23.794Z,100658.59
2022-11-06T13:56:22.454Z,100666.34
2022-11-06T13:59:14.438Z,100661.09
2022-11-06T14:02:09.569Z,100662.81
2022-11-06T14:05:17.518Z,100655.88
2022-11-06T14:07:44.833Z,100653.31
2022-11-06T14:10:25.769Z,100654.19
2022-11-06T14:12:52.636Z,100638.50
2022-11-06T14:15:18.927Z,100628.03
2022-11-06T14:17:59.707Z,100623.69
2022-11-06T14:20:37.914Z,100620.16
2022-11-06T14:23:29.134Z,100622.63
2022-11-06T14:26:09.447Z,100620.00
2022-11-06T14:28:44.838Z,100619.91
2022-11-06T14:32:08.568Z,100609.38
2022-11-06T14:34:35.841Z,100603.22
2022-11-06T14:37:17.587Z,100605.78
2022-11-06T14:39:56.142Z,100604.72
2022-11-06T14:42:30.984Z,100603.81
2022-11-06T14:45:00.151Z,100601.97
2022-11-06T14:47:33.798Z,100604.53
2022-11-06T14:50:04.471Z,100602.75
2022-11-06T14:52:40.623Z,100603.63
2022-11-06T14:55:07.482Z,100605.31
2022-11-06T14:57:55.107Z,100599.16
2022-11-06T15:00:43.317Z,100602.63
2022-11-06T15:03:21.225Z,100595.53
2022-11-06T15:05:52.106Z,100598.88
2022-11-06T15:08:47.241Z,100605.84
2022-11-06T15:11:32.071Z,100603.94
2022-11-06T15:14:06.346Z,100598.59
2022-11-06T15:17:03.030Z,100583.75
2022-11-06T15:19:41.858Z,100592.19
2022-11-06T15:22:33.743Z,100585.97
2022-11-06T15:25:20.644Z,100582.31
2022-11-06T15:27:57.949Z,100586.34
2022-11-06T15:30:24.884Z,100587.97
2022-11-06T15:32:52.838Z,100590.47
2022-11-06T15:35:22.602Z,100585.94
2022-11-06T15:38:07.465Z,100586.78
2022-11-06T15:40:38.894Z,100584.09
2022-11-06T15:43:28.642Z,100568.47
2022-11-06T15:46:22.113Z,100558.00
2022-11-06T15:49:06.117Z,100562.19
2022-11-06T15:51:32.553Z,100564.66
2022-11-06T15:53:59.007Z,100561.16
2022-11-06T15:56:32.231Z,100552.44
2022-11-06T15:59:14.493Z,100544.56
2022-11-06T16:01:41.761Z,100538.38
2022-11-06T16:04:16.782Z,100532.19
2022-11-06T16:06:43.509Z,100537.34
2022-11-06T16:09:21.872Z,100530.34
2022-11-06T16:11:50.459Z,100527.66
2022-11-06T16:14:17.292Z,100533.72
2022-11-06T16:16:49.792Z,100547.56
2022-11-06T16:19:30.617Z,100545.84
2022-11-06T16:22:13.113Z,100544.91
2022-11-06T16:24:45.477Z,100553.59
2022-11-06T16:27:12.763Z,100552.66
2022-11-06T16:29:39.343Z,100553.44
2022-11-06T16:32:15.664Z,100550.81
2022-11-06T16:34:44.407Z,100555.84
2022-11-06T16:37:16.779Z,100566.22
2022-11-06T16:39:50.462Z,100562.69
2022-11-06T16:42:30.154Z,100563.44
2022-11-06T16:45:08.648Z,100560.75
2022-11-06T16:47:35.138Z,100564.94
2022-11-06T16:50:02.614Z,100563.09
2022-11-06T16:52:33.994Z,100560.50
2022-11-06T16:55:22.817Z,100552.50
2022-11-06T16:57:55.724Z,100547.09
2022-11-06T17:00:32.582Z,100552.28
2022-11-06T17:03:08.692Z,100545.22
2022-11-06T17:05:36.905Z,100544.31
2022-11-06T17:08:07.779Z,100544.16
2022-11-06T17:10:34.087Z,100543.22
2022-11-06T17:13:16.052Z,100532.75
2022-11-06T17:15:46.123Z,100526.69
2022-11-06T17:18:25.527Z,100523.19
2022-11-06T17:20:57.652Z,100532.66
2022-11-06T17:23:25.232Z,100531.78
2022-11-06T17:25:53.527Z,100531.78
2022-11-06T17:28:20.071Z,100532.66
2022-11-06T17:30:47.830Z,100534.38
2022-11-06T17:33:14.999Z,100530.84
2022-11-06T17:35:42.753Z,100539.38
2022-11-06T17:38:13.143Z,100529.00
2022-11-06T17:40:40.018Z,100521.19
2022-11-06T17:43:06.656Z,100530.56
2022-11-06T17:45:33.080Z,100533.97
2022-11-06T17:47:59.474Z,100546.00
2022-11-06T17:50:26.060Z,100543.22
2022-11-06T17:52:52.481Z,100548.38
2022-11-06T17:55:19.001Z,100538.81
2022-11-06T17:57:45.424Z,100536.94
2022-11-06T18:00:12.858Z,100538.59
2022-11-06T18:02:59.904Z,100538.47
2022-11-06T18:05:25.713Z,100534.88
2022-11-06T18:07:52.170Z,100529.63
2022-11-06T18:10:18.694Z,100531.28
2022-11-06T18:12:45.129Z,100527.72
2022-11-06T18:15:11.813Z,100514.53
2022-11-06T18:17:38.211Z,100509.25
2022-11-06T18:20:05.280Z,100509.19
2022-11-06T18:22:31.737Z,100495.31
2022-11-06T18:24:58.162Z,100490.91
2022-11-06T18:27:24.587Z,100496.09
2022-11-06T18:29:51.036Z,100500.38
2022-11-06T18:32:17.452Z,100497.75
2022-11-06T18:34:44.710Z,100503.75
2022-11-06T18:37:11.758Z,100501.06
2022-11-06T18:39:39.542Z,100500.13
2022-11-06T18:42:05.954Z,100496.56
2022-11-06T18:44:34.977Z,100499.16
2022-11-06T18:47:01.389Z,100494.75
2022-11-06T18:49:27.798Z,100499.03
2022-11-06T18:51:54.234Z,100491.28
2022-11-06T18:54:20.661Z,100492.91
2022-11-06T18:56:47.127Z,100485.16
2022-11-06T18:59:14.762Z,100478.22
2022-11-06T19:01:41.317Z,100480.75
2022-11-06T19:04:10.902Z,100467.72
2022-11-06T19:06:40.001Z,100465.09
2022-11-06T19:09:07.572Z,100465.13
2022-11-06T19:11:34.487Z,100465.97
2022-11-06T19:14:00.917Z,100462.56
2022-11-06T19:16:27.326Z,100457.25
2022-11-06T19:21:28.538Z,100451.31
2022-11-06T19:24:00.208Z,100450.44
2022-11-06T19:26:31.492Z,100442.63
2022-11-06T19:28:59.831Z,100438.31
2022-11-06T19:31:29.180Z,100434.81
2022-11-06T19:33:56.907Z,100438.06
2022-11-06T19:36:24.992Z,100436.34
2022-11-06T19:38:51.537Z,100431.16
2022-11-06T19:41:18.120Z,100436.22
2022-11-06T19:43:44.666Z,100443.16
2022-11-06T19:46:11.077Z,100440.59
2022-11-06T19:48:37.620Z,100438.81
2022-11-06T19:51:09.961Z,100433.69
2022-11-06T19:53:36.467Z,100426.75
2022-11-06T19:56:06.976Z,100429.41
2022-11-06T19:58:33.438Z,100427.66
2022-11-06T20:01:00.305Z,100411.28
2022-11-06T20:03:26.759Z,100396.59
2022-11-06T20:05:53.325Z,100393.88
2022-11-06T20:08:19.779Z,100379.31
2022-11-06T20:10:46.206Z,100383.56
2022-11-06T20:13:12.881Z,100386.09
2022-11-06T20:15:39.566Z,100384.34
2022-11-06T20:18:06.026Z,100380.06
2022-11-06T20:20:36.309Z,100372.25
2022-11-06T20:23:03.383Z,100372.25
2022-11-06T20:25:30.132Z,100379.94
2022-11-06T20:27:56.722Z,100375.66
2022-11-06T20:30:23.123Z,100361.88
2022-11-06T20:32:49.558Z,100367.06
2022-11-06T20:35:18.166Z,100379.31
2022-11-06T20:37:44.821Z,100376.72
2022-11-06T20:40:11.556Z,100359.56
2022-11-06T20:42:38.095Z,100352.72
2022-11-06T20:45:05.643Z,100364.78
2022-11-06T20:47:32.151Z,100357.06
2022-11-06T20:49:58.556Z,100376.13
2022-11-06T20:52:25.028Z,100370.94
2022-11-06T20:54:52.137Z,100374.47
2022-11-06T20:57:18.576Z,100373.63
2022-11-06T20:59:44.989Z,100378.75
2022-11-06T21:02:11.654Z,100358.88
2022-11-06T21:04:38.219Z,100372.59
2022-11-06T21:07:04.771Z,100371.03
2022-11-06T21:09:31.392Z,100376.22
2022-11-06T21:11:57.805Z,100370.22
2022-11-06T21:14:24.214Z,100379.75
2022-11-06T21:16:50.657Z,100388.34
2022-11-06T21:19:17.060Z,100394.44
2022-11-06T21:21:43.529Z,100394.44
2022-11-06T21:24:10.012Z,100396.22
2022-11-06T21:26:37.751Z,100402.34
2022-11-06T21:29:06.476Z,100401.50
2022-11-06T21:31:33.656Z,100399.81
2022-11-06T21:34:02.058Z,100386.91
2022-11-06T21:36:31.041Z,100401.63
2022-11-06T21:38:59.842Z,100404.22
2022-11-06T21:41:28.438Z,100392.97
2022-11-06T21:43:55.066Z,100407.72
2022-11-06T21:46:22.139Z,100406.84
2022-11-06T21:48:50.128Z,100409.50
2022-11-06T21:51:20.108Z,100399.13
2022-11-06T21:54:05.618Z,100391.38
2022-11-06T21:56:32.807Z,100398.31
2022-11-06T21:59:00.120Z,100393.06
2022-11-06T22:01:27.197Z,100392.31
2022-11-06T22:03:53.820Z,100392.31
2022-11-06T22:06:23.349Z,100388.84
2022-11-06T22:08:50.433Z,100381.06
2022-11-06T22:11:36.971Z,100367.25
2022-11-06T22:14:06.483Z,100352.53
2022-11-06T22:16:37.845Z,100343.84
2022-11-06T22:19:06.841Z,100350.69
2022-11-06T22:21:34.015Z,100380.03
2022-11-06T22:24:00.532Z,100376.56
2022-11-06T22:26:30.522Z,100360.94
2022-11-06T22:29:01.766Z,100354.94
2022-11-06T22:31:28.700Z,100366.09
2022-11-06T22:33:55.379Z,100371.22
2022-11-06T22:36:22.455Z,100379.00
2022-11-06T22:38:49.356Z,100372.13
2022-11-06T22:41:18.344Z,100373.69
2022-11-06T22:43:44.953Z,100365.09
2022-11-06T22:46:14.396Z,100340.88
2022-11-06T22:48:41.099Z,100339.06
2022-11-06T22:51:09.991Z,100324.31
2022-11-06T22:53:36.531Z,100319.09
2022-11-06T22:56:03.306Z,100319.03
2022-11-06T22:58:30.201Z,100327.56
2022-11-06T23:00:57.723Z,100321.38
2022-11-06T23:03:25.249Z,100333.38
2022-11-06T23:05:51.711Z,100335.09
2022-11-06T23:08:18.373Z,100339.31
2022-11-06T23:10:44.873Z,100344.50
2022-11-06T23:13:11.541Z,100347.91
2022-11-06T23:15:38.162Z,100340.75
2022-11-06T23:18:04.882Z,100334.69
2022-11-06T23:20:35.231Z,100342.38
2022-11-06T23:23:02.579Z,100337.09
2022-11-06T23:25:29.682Z,100331.88
2022-11-06T23:27:57.620Z,100325.78
2022-11-06T23:30:24.024Z,100321.38
2022-11-06T23:32:50.419Z,100323.81
2022-11-06T23:35:18.283Z,100328.13
2022-11-06T23:37:45.941Z,100338.41
2022-11-06T23:40:12.657Z,100334.88
2022-11-06T23:42:39.255Z,100345.22
2022-11-06T23:45:24.737Z,100341.81
2022-11-06T23:47:51.246Z,100347.88
2022-11-06T23:50:17.853Z,100347.81
2022-11-06T23:52:44.900Z,100360.75
2022-11-06T23:55:11.640Z,100351.22
2022-11-06T23:57:38.075Z,100348.63
