createdAt,value
2018-05-23T03:02:38.013Z,142.63
2018-05-23T03:05:06.845Z,64.47
2018-05-23T03:07:35.658Z,89.37
2018-05-23T03:10:04.649Z,50.10
2018-05-23T03:12:32.694Z,64.40
2018-05-23T03:15:00.734Z,85.53
2018-05-23T03:17:28.946Z,53.60
2018-05-23T03:19:56.981Z,193.03
2018-05-23T03:22:25.044Z,69.53
2018-05-23T03:24:53.373Z,61.83
2018-05-23T03:27:21.615Z,93.63
2018-05-23T03:29:49.658Z,98.07
2018-05-23T03:32:17.894Z,91.67
2018-05-23T03:34:46.701Z,137.80
2018-05-23T03:37:14.755Z,106.77
2018-05-23T03:39:42.913Z,122.30
2018-05-23T03:42:10.974Z,60.17
2018-05-23T03:44:39.016Z,96.20
2018-05-23T03:47:07.297Z,69.90
2018-05-23T03:49:35.346Z,165.63
2018-05-23T03:52:03.481Z,98.53
2018-05-23T03:54:31.550Z,68.80
2018-05-23T03:56:59.598Z,92.20
2018-05-23T04:02:43.341Z,60.70
2018-05-23T04:05:23.298Z,62.80
2018-05-23T04:07:51.334Z,46.23
2018-05-23T04:10:19.391Z,42.87
2018-05-23T04:12:48.224Z,37.47
2018-05-23T04:15:16.275Z,37.20
2018-05-23T04:17:44.316Z,27.93
2018-05-23T04:20:12.385Z,27.30
2018-05-23T04:22:40.434Z,35.83
2018-05-23T04:25:08.489Z,30.17
2018-05-23T04:27:36.912Z,26.03
2018-05-23T04:30:04.972Z,46.60
2018-05-23T04:32:33.013Z,29.70
2018-05-23T04:35:01.095Z,36.57
2018-05-23T04:37:29.141Z,36.30
2018-05-23T04:39:57.436Z,32.57
2018-05-23T04:42:25.717Z,36.93
2018-05-23T04:44:53.781Z,39.40
2018-05-23T04:47:21.833Z,33.37
2018-05-23T04:49:49.908Z,32.90
2018-05-23T04:52:17.970Z,36.27
2018-05-23T04:54:46.015Z,30.13
2018-05-23T04:57:14.180Z,35.20
2018-05-23T04:59:42.188Z,51.17
2018-05-23T18:02:39.423Z,3.00
2018-05-23T18:05:07.470Z,3.70
2018-05-23T18:07:35.509Z,2.97
2018-05-23T18:10:04.846Z,7.37
2018-05-23T18:12:32.889Z,3.47
2018-05-23T18:15:00.961Z,5.50
2018-05-23T18:17:29.455Z,4.80
2018-05-23T18:19:57.554Z,5.33
2018-05-23T18:22:25.621Z,5.90
2018-05-23T18:24:53.910Z,5.00
2018-05-23T18:27:21.949Z,3.83
2018-05-23T18:29:49.993Z,3.47
2018-05-23T18:32:18.437Z,4.20
2018-05-23T18:34:46.475Z,4.07
2018-05-23T18:37:14.577Z,3.07
2018-05-23T18:39:43.010Z,5.70
2018-05-23T18:42:11.067Z,3.60
2018-05-23T18:44:39.873Z,2.50
2018-05-23T18:49:40.189Z,3.20
2018-05-23T18:52:09.743Z,4.27
2018-05-23T18:54:37.793Z,5.07
2018-05-23T18:57:05.837Z,3.77
2018-05-23T18:59:33.915Z,3.63
2018-05-23T19:02:01.974Z,5.00
2018-05-23T19:04:30.141Z,3.40
2018-05-23T19:06:58.326Z,3.30
2018-05-23T19:09:27.153Z,4.47
2018-05-23T19:11:55.239Z,3.97
2018-05-23T19:14:23.427Z,4.87
2018-05-23T19:16:52.716Z,4.03
2018-05-23T19:19:20.782Z,3.77
2018-05-23T19:21:49.095Z,3.30
2018-05-23T19:24:17.169Z,3.43
2018-05-23T19:26:45.211Z,3.73
2018-05-23T19:29:13.294Z,3.40
2018-05-23T19:31:41.343Z,3.73
2018-05-23T19:34:09.416Z,5.13
2018-05-23T19:36:37.646Z,4.03
2018-05-23T19:39:05.779Z,5.93
2018-05-23T19:41:33.833Z,3.80
2018-05-23T19:44:01.909Z,5.23
2018-05-23T19:46:29.979Z,4.63
2018-05-23T19:48:58.034Z,5.13
2018-05-23T19:51:27.156Z,3.90
2018-05-23T19:53:55.215Z,3.90
2018-05-23T19:56:23.254Z,4.80
2018-05-23T19:58:52.324Z,5.10
