createdAt,value
2023-09-25T00:03:26.862Z,0.55
2023-09-25T00:07:52.946Z,0.80
2023-09-25T00:12:18.376Z,0.93
2023-09-25T00:16:43.675Z,0.77
2023-09-25T00:21:09.226Z,0.85
2023-09-25T00:25:34.633Z,1.38
2023-09-25T00:30:01.687Z,1.30
2023-09-25T00:34:27.064Z,0.75
2023-09-25T00:38:53.056Z,0.70
2023-09-25T00:43:18.328Z,1.13
2023-09-25T00:47:44.271Z,1.40
2023-09-25T00:52:10.280Z,0.73
2023-09-25T00:56:36.130Z,0.90
2023-09-25T01:01:02.316Z,0.77
2023-09-25T01:05:28.273Z,1.27
2023-09-25T01:10:20.531Z,0.88
2023-09-25T01:14:46.374Z,0.90
2023-09-25T01:19:11.805Z,0.88
2023-09-25T01:23:37.263Z,1.05
2023-09-25T01:28:04.900Z,1.25
2023-09-25T01:32:30.071Z,0.90
2023-09-25T01:36:55.542Z,1.27
2023-09-25T01:41:20.921Z,0.85
2023-09-25T01:45:46.591Z,1.38
2023-09-25T01:50:12.648Z,0.95
2023-09-25T01:54:38.144Z,0.70
2023-09-25T01:59:03.482Z,0.95
2023-09-25T02:03:29.073Z,1.08
2023-09-25T02:07:54.586Z,0.98
2023-09-25T02:12:19.919Z,0.90
2023-09-25T02:16:45.381Z,1.20
2023-09-25T02:21:10.981Z,1.02
2023-09-25T02:25:36.390Z,1.10
2023-09-25T02:30:02.181Z,0.90
2023-09-25T02:34:27.302Z,1.10
2023-09-25T02:38:52.794Z,1.10
2023-09-25T02:43:18.194Z,0.95
2023-09-25T02:47:44.764Z,0.80
2023-09-25T02:52:10.172Z,1.20
2023-09-25T02:56:35.553Z,0.90
2023-09-25T03:01:01.333Z,1.02
2023-09-25T03:05:26.676Z,0.70
2023-09-25T03:09:52.911Z,0.77
2023-09-25T03:14:18.705Z,0.60
2023-09-25T03:18:50.284Z,1.10
2023-09-25T03:23:16.124Z,0.95
2023-09-25T03:27:41.488Z,0.50
2023-09-25T03:32:07.024Z,0.80
2023-09-25T03:36:32.688Z,0.77
2023-09-25T03:40:59.398Z,0.60
2023-09-25T03:45:25.842Z,0.90
2023-09-25T03:49:51.526Z,0.80
2023-09-25T03:54:17.039Z,0.70
2023-09-25T03:58:42.590Z,0.50
2023-09-25T04:03:08.411Z,0.52
2023-09-25T04:07:34.288Z,0.70
2023-09-25T04:12:00.437Z,0.55
2023-09-25T04:16:25.922Z,0.50
2023-09-25T04:20:51.583Z,0.90
2023-09-25T04:25:20.326Z,1.30
2023-09-25T04:29:46.504Z,0.80
2023-09-25T04:34:11.842Z,0.57
2023-09-25T04:38:38.425Z,0.43
2023-09-25T04:43:04.564Z,0.77
2023-09-25T04:47:31.176Z,0.50
2023-09-25T04:51:56.485Z,0.38
2023-09-25T04:56:22.569Z,0.60
2023-09-25T05:00:48.095Z,0.50
2023-09-25T05:05:16.312Z,0.50
2023-09-25T05:09:41.721Z,0.50
2023-09-25T05:14:07.064Z,0.60
2023-09-25T05:18:32.912Z,0.50
2023-09-25T05:22:58.803Z,0.40
2023-09-25T05:27:23.977Z,0.60
2023-09-25T05:31:49.515Z,0.45
2023-09-25T05:36:15.120Z,0.45
2023-09-25T05:40:40.594Z,0.40
2023-09-25T05:45:06.988Z,0.50
2023-09-25T05:49:32.572Z,0.40
2023-09-25T05:53:58.025Z,0.50
2023-09-25T05:58:23.502Z,0.45
2023-09-25T06:02:49.456Z,0.45
2023-09-25T06:07:15.223Z,0.45
2023-09-25T06:11:40.618Z,0.30
2023-09-25T06:16:06.382Z,0.40
2023-09-25T06:20:33.679Z,0.40
2023-09-25T06:24:59.470Z,0.38
2023-09-25T06:29:25.232Z,0.40
2023-09-25T06:33:51.599Z,0.60
2023-09-25T06:38:17.390Z,0.40
2023-09-25T06:42:42.792Z,0.40
2023-09-25T06:47:08.632Z,0.40
2023-09-25T06:51:33.887Z,0.95
2023-09-25T06:55:59.802Z,0.40
2023-09-25T07:00:25.414Z,0.43
2023-09-25T07:04:52.265Z,0.40
2023-09-25T07:09:17.683Z,0.40
2023-09-25T07:13:43.286Z,0.40
2023-09-25T07:18:08.978Z,0.40
2023-09-25T07:22:35.063Z,0.40
2023-09-25T07:27:00.691Z,0.30
2023-09-25T07:31:27.491Z,0.70
2023-09-25T07:35:53.644Z,0.50
2023-09-25T07:40:19.975Z,0.47
2023-09-25T07:44:45.568Z,0.40
2023-09-25T07:49:11.514Z,0.50
2023-09-25T07:53:41.181Z,0.85
2023-09-25T07:58:06.637Z,0.50
2023-09-25T08:02:40.370Z,0.70
2023-09-25T08:07:05.741Z,0.40
2023-09-25T08:11:31.370Z,0.50
2023-09-25T08:16:03.601Z,0.50
2023-09-25T08:20:29.557Z,0.40
2023-09-25T08:24:55.239Z,0.85
2023-09-25T08:29:20.620Z,0.40
2023-09-25T08:33:46.330Z,0.38
2023-09-25T08:38:11.912Z,0.50
2023-09-25T08:42:38.657Z,0.60
2023-09-25T08:47:04.042Z,0.90
2023-09-25T08:51:36.332Z,0.85
2023-09-25T08:56:01.964Z,0.30
2023-09-25T09:00:30.282Z,0.40
2023-09-25T09:04:56.093Z,0.38
2023-09-25T09:09:22.953Z,0.30
2023-09-25T09:13:49.580Z,0.40
2023-09-25T09:18:27.113Z,0.30
2023-09-25T09:22:53.975Z,0.30
2023-09-25T09:27:21.614Z,0.30
2023-09-25T09:31:46.938Z,0.40
2023-09-25T09:36:17.084Z,0.38
2023-09-25T09:40:42.644Z,0.30
2023-09-25T09:45:09.869Z,0.40
2023-09-25T09:49:40.801Z,0.40
2023-09-25T09:54:07.380Z,0.25
2023-09-25T09:58:34.494Z,0.30
2023-09-25T10:03:00.564Z,0.60
2023-09-25T10:07:27.779Z,0.30
2023-09-25T10:11:55.571Z,0.25
2023-09-25T10:16:21.628Z,0.30
2023-09-25T10:20:47.840Z,0.22
2023-09-25T10:25:14.144Z,0.30
2023-09-25T10:29:39.857Z,0.50
2023-09-25T10:34:09.529Z,0.30
2023-09-25T10:38:39.473Z,0.50
2023-09-25T10:43:05.609Z,0.30
2023-09-25T10:47:32.720Z,0.40
2023-09-25T10:51:58.065Z,0.32
2023-09-25T10:56:23.597Z,0.30
2023-09-25T11:00:53.207Z,0.35
2023-09-25T11:05:19.111Z,0.40
2023-09-25T11:09:44.725Z,0.30
2023-09-25T11:14:10.281Z,0.35
2023-09-25T11:18:36.082Z,0.45
2023-09-25T11:23:19.894Z,0.40
2023-09-25T11:27:53.829Z,0.38
2023-09-25T11:32:19.673Z,0.30
2023-09-25T11:36:46.488Z,0.30
2023-09-25T11:41:12.084Z,0.38
2023-09-25T11:45:37.879Z,0.40
2023-09-25T11:50:06.618Z,0.30
2023-09-25T11:54:32.228Z,0.30
2023-09-25T11:58:57.781Z,0.30
2023-09-25T12:03:23.974Z,0.40
2023-09-25T12:07:49.401Z,0.38
2023-09-25T12:12:15.163Z,0.45
2023-09-25T12:16:40.922Z,0.55
2023-09-25T12:21:08.385Z,0.30
2023-09-25T12:25:33.829Z,2.78
2023-09-25T12:29:59.546Z,1.13
2023-09-25T12:34:25.406Z,0.40
2023-09-25T12:38:50.972Z,0.75
2023-09-25T12:43:16.543Z,0.55
2023-09-25T12:47:42.197Z,0.50
2023-09-25T12:52:07.756Z,0.50
2023-09-25T12:56:33.472Z,0.30
2023-09-25T13:00:58.825Z,0.60
2023-09-25T13:05:24.450Z,0.40
2023-09-25T13:09:50.822Z,0.40
2023-09-25T13:14:16.935Z,0.60
2023-09-25T13:18:42.157Z,0.52
2023-09-25T13:23:07.779Z,0.73
2023-09-25T13:27:33.244Z,0.40
2023-09-25T13:31:58.684Z,0.93
2023-09-25T13:36:24.164Z,0.50
2023-09-25T13:40:49.560Z,0.52
2023-09-25T13:45:15.928Z,0.50
2023-09-25T13:49:45.262Z,0.40
2023-09-25T13:54:11.435Z,0.60
2023-09-25T13:58:37.084Z,0.40
2023-09-25T14:03:02.876Z,0.50
2023-09-25T14:07:28.096Z,0.50
2023-09-25T14:11:54.616Z,0.60
2023-09-25T14:16:20.238Z,0.40
2023-09-25T14:20:47.748Z,0.40
2023-09-25T14:25:13.486Z,0.60
2023-09-25T14:29:39.272Z,0.40
2023-09-25T14:34:05.715Z,0.55
2023-09-25T14:38:31.040Z,0.40
2023-09-25T14:42:59.918Z,0.50
2023-09-25T14:47:25.848Z,0.45
2023-09-25T14:51:54.172Z,0.47
2023-09-25T14:56:19.644Z,0.50
2023-09-25T15:00:45.047Z,0.40
2023-09-25T15:05:10.622Z,0.50
2023-09-25T15:09:36.050Z,0.30
2023-09-25T15:14:01.988Z,0.50
2023-09-25T15:18:27.549Z,0.40
2023-09-25T15:22:53.114Z,0.60
2023-09-25T15:27:18.697Z,0.50
2023-09-25T15:31:44.130Z,0.43
2023-09-25T15:36:09.936Z,1.23
2023-09-25T15:40:35.090Z,0.40
2023-09-25T15:45:00.756Z,0.73
2023-09-25T15:49:26.208Z,0.60
2023-09-25T15:53:52.501Z,0.40
2023-09-25T15:58:17.859Z,0.30
2023-09-25T16:02:43.242Z,0.38
2023-09-25T16:07:09.026Z,0.40
2023-09-25T16:11:34.724Z,0.40
2023-09-25T16:16:00.470Z,0.40
2023-09-25T16:20:26.003Z,0.68
2023-09-25T16:24:51.694Z,0.45
2023-09-25T16:29:17.130Z,0.50
2023-09-25T16:33:42.729Z,0.32
2023-09-25T16:38:08.298Z,0.63
2023-09-25T16:42:33.732Z,0.98
2023-09-25T16:46:59.635Z,0.50
2023-09-25T16:51:24.768Z,0.60
2023-09-25T16:55:50.490Z,0.47
2023-09-25T17:00:16.934Z,0.52
2023-09-25T17:04:42.362Z,0.40
2023-09-25T17:09:07.849Z,0.55
2023-09-25T17:13:33.253Z,0.43
2023-09-25T17:17:58.806Z,0.80
2023-09-25T17:22:24.006Z,0.50
2023-09-25T17:26:52.700Z,0.40
2023-09-25T17:31:18.875Z,0.30
2023-09-25T17:35:44.488Z,0.50
2023-09-25T17:40:10.437Z,0.55
2023-09-25T17:44:35.807Z,0.40
2023-09-25T17:49:01.376Z,0.50
2023-09-25T17:53:26.753Z,0.40
2023-09-25T17:57:53.219Z,0.50
2023-09-25T18:02:20.216Z,0.73
2023-09-25T18:06:45.995Z,1.10
2023-09-25T18:11:11.510Z,0.65
2023-09-25T18:15:37.794Z,0.60
2023-09-25T18:20:03.625Z,1.25
2023-09-25T18:24:29.778Z,1.00
2023-09-25T18:28:55.863Z,1.08
2023-09-25T18:33:21.424Z,1.20
2023-09-25T18:37:47.694Z,0.70
2023-09-25T18:42:13.216Z,0.70
2023-09-25T18:46:39.096Z,0.68
2023-09-25T18:51:06.563Z,0.50
2023-09-25T18:55:32.030Z,0.50
2023-09-25T18:59:57.763Z,0.60
2023-09-25T19:04:23.269Z,0.75
2023-09-25T19:08:49.001Z,1.00
2023-09-25T19:13:30.013Z,0.77
2023-09-25T19:18:00.245Z,1.70
2023-09-25T19:22:25.565Z,1.27
2023-09-25T19:26:51.305Z,1.35
2023-09-25T19:35:48.436Z,1.23
2023-09-25T19:40:14.084Z,0.70
2023-09-25T19:44:39.511Z,1.20
2023-09-25T19:49:05.460Z,0.98
2023-09-25T19:53:30.800Z,0.98
2023-09-25T19:57:56.730Z,1.30
2023-09-25T20:02:24.938Z,1.38
2023-09-25T20:06:50.374Z,1.38
2023-09-25T20:11:15.945Z,0.88
2023-09-25T20:15:42.251Z,1.05
2023-09-25T20:20:08.226Z,1.17
2023-09-25T20:24:34.250Z,1.35
2023-09-25T20:28:59.858Z,1.67
2023-09-25T20:33:26.137Z,1.50
2023-09-25T20:37:52.799Z,1.27
2023-09-25T20:42:18.383Z,1.70
2023-09-25T20:46:49.358Z,2.70
2023-09-25T20:51:15.389Z,2.10
2023-09-25T20:55:41.047Z,2.70
2023-09-25T21:00:13.393Z,3.35
2023-09-25T21:04:39.516Z,2.30
2023-09-25T21:09:05.161Z,1.48
2023-09-25T21:13:31.434Z,1.92
2023-09-25T21:17:56.742Z,1.45
2023-09-25T21:22:22.446Z,2.47
2023-09-25T21:26:48.016Z,1.90
2023-09-25T21:31:13.712Z,2.75
2023-09-25T21:35:39.466Z,3.33
2023-09-25T21:40:05.602Z,2.88
2023-09-25T21:44:31.735Z,3.58
2023-09-25T21:48:57.410Z,3.22
2023-09-25T21:53:22.946Z,2.60
2023-09-25T21:57:48.541Z,3.53
2023-09-25T22:02:13.906Z,5.03
2023-09-25T22:06:39.501Z,3.72
2023-09-25T22:11:07.268Z,4.40
2023-09-25T22:15:32.770Z,4.00
2023-09-25T22:19:58.342Z,5.40
2023-09-25T22:24:23.924Z,4.78
2023-09-25T22:28:49.426Z,4.93
2023-09-25T22:33:14.877Z,4.25
2023-09-25T22:37:40.634Z,4.25
2023-09-25T22:42:06.237Z,4.03
2023-09-25T22:46:31.916Z,3.92
2023-09-25T22:50:57.409Z,3.45
2023-09-25T22:55:23.343Z,3.78
2023-09-25T22:59:48.502Z,3.53
2023-09-25T23:04:14.279Z,4.30
2023-09-25T23:08:39.877Z,3.85
2023-09-25T23:13:05.633Z,3.67
2023-09-25T23:17:31.103Z,5.10
2023-09-25T23:21:57.221Z,4.22
2023-09-25T23:26:22.715Z,4.90
2023-09-25T23:30:48.744Z,4.88
2023-09-25T23:35:16.581Z,4.93
2023-09-25T23:39:42.096Z,4.80
2023-09-25T23:44:08.049Z,4.93
2023-09-25T23:48:34.912Z,4.32
2023-09-25T23:53:02.861Z,4.35
2023-09-25T23:57:29.283Z,4.00
