createdAt,value
2017-04-17T00:00:07.488Z,0
2017-04-17T00:01:15.582Z,0
2017-04-17T00:02:23.667Z,0
2017-04-17T00:03:31.753Z,0
2017-04-17T00:04:39.840Z,0
2017-04-17T00:05:47.929Z,0
2017-04-17T00:06:56.023Z,0
2017-04-17T00:08:04.103Z,0
2017-04-17T00:09:12.195Z,0
2017-04-17T00:10:20.283Z,0
2017-04-17T00:11:28.375Z,0
2017-04-17T00:12:36.461Z,0
2017-04-17T00:13:44.551Z,0
2017-04-17T00:14:52.680Z,0
2017-04-17T00:16:00.724Z,0
2017-04-17T00:17:08.822Z,0
2017-04-17T00:18:16.911Z,0
2017-04-17T00:19:24.994Z,0
2017-04-17T00:20:33.084Z,0
2017-04-17T00:21:41.168Z,0
2017-04-17T00:22:49.255Z,0
2017-04-17T00:23:57.339Z,0
2017-04-17T00:25:05.433Z,0
2017-04-17T00:26:13.521Z,0
2017-04-17T00:27:21.603Z,0
2017-04-17T00:28:29.696Z,0
2017-04-17T00:29:37.783Z,0
2017-04-17T00:30:45.873Z,0
2017-04-17T00:31:53.959Z,0
2017-04-17T00:33:02.103Z,0
2017-04-17T00:34:10.135Z,0
2017-04-17T00:35:18.218Z,0
2017-04-17T00:36:26.309Z,0
2017-04-17T00:37:34.397Z,0
2017-04-17T00:38:42.481Z,0
2017-04-17T00:39:50.568Z,0
2017-04-17T00:40:58.661Z,0
2017-04-17T00:42:06.746Z,0
2017-04-17T00:43:14.832Z,0
2017-04-17T00:44:22.921Z,0
2017-04-17T00:45:31.011Z,0
2017-04-17T00:46:39.100Z,0
2017-04-17T00:47:47.181Z,0
2017-04-17T00:48:55.274Z,0
2017-04-17T00:50:03.457Z,0
2017-04-17T00:51:11.443Z,0
2017-04-17T00:52:19.537Z,0
2017-04-17T00:53:27.623Z,0
2017-04-17T00:54:35.706Z,0
2017-04-17T00:55:43.791Z,0
2017-04-17T00:56:51.884Z,0
2017-04-17T00:57:59.970Z,0
2017-04-17T00:59:08.061Z,0
2017-04-17T01:00:16.148Z,0
2017-04-17T01:01:24.234Z,0
2017-04-17T01:02:32.320Z,0
2017-04-17T01:03:40.410Z,0
2017-04-17T01:04:48.496Z,0
2017-04-17T01:05:56.578Z,0
2017-04-17T01:07:04.669Z,0
2017-04-17T01:08:12.762Z,0
2017-04-17T01:09:20.853Z,0
2017-04-17T01:10:28.949Z,0
2017-04-17T01:11:37.034Z,0
2017-04-17T01:12:45.119Z,0
2017-04-17T01:13:53.205Z,0
2017-04-17T01:15:01.296Z,0
2017-04-17T01:16:09.383Z,0
2017-04-17T01:17:17.469Z,0
2017-04-17T01:18:25.553Z,0
2017-04-17T01:19:33.644Z,0
2017-04-17T01:20:41.729Z,0
2017-04-17T01:21:49.817Z,0
2017-04-17T01:22:57.903Z,0
2017-04-17T01:24:05.993Z,0
2017-04-17T01:25:14.083Z,0
2017-04-17T01:26:22.166Z,0
2017-04-17T01:27:30.256Z,0
2017-04-17T01:28:38.343Z,0
2017-04-17T01:29:46.426Z,0
2017-04-17T01:30:54.511Z,0
2017-04-17T01:32:02.603Z,0
2017-04-17T01:33:10.695Z,0
2017-04-17T01:34:18.780Z,0
2017-04-17T01:35:26.868Z,0
2017-04-17T01:36:34.956Z,0
2017-04-17T01:37:43.040Z,0
2017-04-17T01:38:51.127Z,0
2017-04-17T01:39:59.216Z,0
2017-04-17T01:41:07.304Z,0
2017-04-17T01:42:15.384Z,0
2017-04-17T01:43:23.478Z,0
2017-04-17T01:44:31.568Z,0
2017-04-17T01:45:39.653Z,0
2017-04-17T01:46:47.740Z,0
2017-04-17T01:47:55.827Z,0
2017-04-17T01:49:03.915Z,0
2017-04-17T01:50:11.999Z,0
2017-04-17T01:51:20.093Z,0
2017-04-17T01:52:28.179Z,0
2017-04-17T01:53:36.275Z,0
2017-04-17T01:54:44.348Z,0
2017-04-17T01:55:52.438Z,0
2017-04-17T01:57:00.525Z,0
2017-04-17T01:58:08.613Z,0
2017-04-17T01:59:16.698Z,0
2017-04-17T02:00:24.788Z,0
2017-04-17T02:01:32.872Z,0
2017-04-17T02:02:40.960Z,0
2017-04-17T02:03:49.051Z,0
2017-04-17T02:04:57.139Z,0
2017-04-17T02:06:05.220Z,0
2017-04-17T02:07:13.310Z,0
2017-04-17T02:08:21.396Z,0
2017-04-17T02:09:29.483Z,0
2017-04-17T02:10:37.572Z,0
2017-04-17T02:11:45.660Z,0
2017-04-17T02:12:53.747Z,0
2017-04-17T02:14:01.832Z,0
2017-04-17T02:15:09.924Z,0
2017-04-17T02:16:18.014Z,0
2017-04-17T02:17:26.096Z,0
2017-04-17T02:18:34.192Z,0
2017-04-17T02:19:42.273Z,0
2017-04-17T02:20:50.362Z,0
2017-04-17T02:21:58.442Z,0
2017-04-17T02:23:06.531Z,0
2017-04-17T02:24:14.623Z,0
2017-04-17T02:25:22.706Z,0
2017-04-17T02:26:30.804Z,0
2017-04-17T02:27:38.891Z,0
2017-04-17T02:28:46.972Z,0
2017-04-17T02:29:55.058Z,0
2017-04-17T02:31:03.148Z,0
2017-04-17T02:32:11.239Z,0
2017-04-17T02:33:19.327Z,0
2017-04-17T02:34:27.412Z,0
2017-04-17T02:35:35.501Z,0
2017-04-17T02:36:43.588Z,0
2017-04-17T02:37:51.676Z,0
2017-04-17T02:38:59.763Z,0
2017-04-17T02:40:07.847Z,0
2017-04-17T02:41:15.931Z,0
2017-04-17T02:42:24.020Z,0
2017-04-17T02:43:32.107Z,0
2017-04-17T02:44:40.195Z,0
2017-04-17T02:45:48.283Z,0
2017-04-17T02:46:56.368Z,0
2017-04-17T02:48:04.461Z,0
2017-04-17T02:49:12.542Z,0
2017-04-17T02:50:20.632Z,0
2017-04-17T02:51:28.719Z,0
2017-04-17T02:52:36.802Z,0
2017-04-17T02:53:44.895Z,0
2017-04-17T02:54:52.991Z,0
2017-04-17T02:56:01.079Z,0
2017-04-17T02:57:09.162Z,0
2017-04-17T02:58:17.252Z,0
2017-04-17T02:59:25.341Z,0
2017-04-17T03:00:33.437Z,0
2017-04-17T03:01:41.510Z,0
2017-04-17T03:02:49.600Z,0
2017-04-17T03:03:57.687Z,0
2017-04-17T03:05:05.773Z,0
2017-04-17T03:06:13.864Z,0
2017-04-17T03:07:21.958Z,0
2017-04-17T03:08:30.050Z,0
2017-04-17T03:09:38.128Z,0
2017-04-17T03:10:46.218Z,0
2017-04-17T03:11:54.305Z,0
2017-04-17T03:13:02.392Z,0
2017-04-17T03:14:10.483Z,0
2017-04-17T03:15:18.567Z,0
2017-04-17T03:16:26.648Z,0
2017-04-17T03:17:34.748Z,0
2017-04-17T03:18:42.921Z,0
2017-04-17T03:19:50.930Z,0
2017-04-17T03:20:59.003Z,0
2017-04-17T03:22:07.093Z,0
2017-04-17T03:23:15.184Z,0
2017-04-17T03:24:23.272Z,0
2017-04-17T03:25:31.358Z,0
2017-04-17T03:26:39.455Z,0
2017-04-17T03:27:47.542Z,0
2017-04-17T03:28:55.632Z,0
2017-04-17T03:30:03.723Z,0
2017-04-17T03:31:11.815Z,0
2017-04-17T03:32:19.895Z,0
2017-04-17T03:33:27.991Z,0
2017-04-17T03:34:36.088Z,0
2017-04-17T03:35:44.228Z,0
2017-04-17T03:36:52.244Z,0
2017-04-17T03:38:00.338Z,0
2017-04-17T03:39:08.424Z,0
2017-04-17T03:40:16.509Z,0
2017-04-17T03:41:24.598Z,0
2017-04-17T03:42:32.685Z,0
2017-04-17T03:43:40.777Z,0
2017-04-17T03:44:48.862Z,0
2017-04-17T03:45:56.961Z,0
2017-04-17T03:47:05.036Z,0
2017-04-17T03:48:13.117Z,0
2017-04-17T03:49:21.208Z,0
2017-04-17T03:50:29.294Z,0
2017-04-17T03:51:37.382Z,0
2017-04-17T03:52:45.465Z,0
2017-04-17T03:53:53.566Z,0
2017-04-17T03:55:01.655Z,0
2017-04-17T03:56:09.735Z,0
2017-04-17T03:57:17.827Z,0
2017-04-17T03:58:25.911Z,0
2017-04-17T03:59:33.998Z,0
2017-04-17T04:00:42.081Z,0
2017-04-17T04:01:50.169Z,0
2017-04-17T04:02:58.256Z,0
2017-04-17T04:04:06.345Z,0
2017-04-17T04:05:14.432Z,0
2017-04-17T04:06:22.515Z,0
2017-04-17T04:07:30.599Z,0
2017-04-17T04:08:38.685Z,0
2017-04-17T04:09:46.770Z,0
2017-04-17T04:10:54.860Z,0
2017-04-17T04:12:02.947Z,0
2017-04-17T04:13:11.032Z,0
2017-04-17T04:14:19.122Z,0
2017-04-17T04:15:27.207Z,0
2017-04-17T04:16:35.296Z,0
2017-04-17T04:17:43.393Z,0
2017-04-17T04:18:51.482Z,0
2017-04-17T04:19:59.569Z,0
2017-04-17T04:21:07.656Z,0
2017-04-17T04:22:15.747Z,0
2017-04-17T04:23:23.832Z,0
2017-04-17T04:24:31.920Z,0
2017-04-17T04:25:40.004Z,0
2017-04-17T04:26:48.088Z,0
2017-04-17T04:27:56.175Z,0
2017-04-17T04:29:04.266Z,0
2017-04-17T04:30:12.352Z,0
2017-04-17T04:31:20.434Z,0
2017-04-17T04:32:28.524Z,0
2017-04-17T04:33:36.613Z,0
2017-04-17T04:34:44.703Z,0
2017-04-17T04:35:52.787Z,0
2017-04-17T04:37:00.874Z,0
2017-04-17T04:38:08.962Z,0
2017-04-17T04:39:17.044Z,0
2017-04-17T04:40:25.134Z,0
2017-04-17T04:41:33.219Z,0
2017-04-17T04:42:41.310Z,0
2017-04-17T04:43:49.390Z,0
2017-04-17T04:44:57.479Z,0
2017-04-17T04:46:05.564Z,0
2017-04-17T04:47:13.650Z,4
2017-04-17T04:48:21.735Z,4
2017-04-17T04:49:29.818Z,4
2017-04-17T04:50:37.904Z,0
2017-04-17T04:51:45.989Z,0
2017-04-17T04:52:54.078Z,0
2017-04-17T04:54:02.165Z,0
2017-04-17T04:55:10.246Z,0
2017-04-17T04:56:18.336Z,0
2017-04-17T04:57:26.421Z,0
2017-04-17T04:58:34.508Z,0
2017-04-17T04:59:42.595Z,0
2017-04-17T05:00:50.691Z,0
2017-04-17T05:01:58.775Z,4
2017-04-17T05:03:06.861Z,0
2017-04-17T05:04:14.950Z,0
2017-04-17T05:05:23.034Z,4
2017-04-17T05:06:31.125Z,0
2017-04-17T05:07:39.207Z,4
2017-04-17T05:08:47.293Z,4
2017-04-17T05:09:55.383Z,4
2017-04-17T05:11:03.469Z,4
2017-04-17T05:12:11.556Z,0
2017-04-17T05:13:19.643Z,4
2017-04-17T05:14:27.726Z,0
2017-04-17T05:15:35.814Z,4
2017-04-17T05:16:43.902Z,4
2017-04-17T05:17:51.985Z,4
2017-04-17T05:19:00.066Z,0
2017-04-17T05:20:08.155Z,0
2017-04-17T05:21:16.243Z,0
2017-04-17T05:22:24.328Z,4
2017-04-17T05:23:32.470Z,4
2017-04-17T05:24:40.499Z,4
2017-04-17T05:25:48.590Z,4
2017-04-17T05:26:56.671Z,4
2017-04-17T05:28:04.780Z,4
2017-04-17T05:29:12.843Z,4
2017-04-17T05:30:21.268Z,4
2017-04-17T05:31:29.017Z,4
2017-04-17T05:32:37.104Z,4
2017-04-17T05:33:45.191Z,4
2017-04-17T05:34:53.279Z,4
2017-04-17T05:36:01.364Z,4
2017-04-17T05:37:09.448Z,8
2017-04-17T05:38:17.528Z,4
2017-04-17T05:39:25.618Z,8
2017-04-17T05:40:33.702Z,8
2017-04-17T05:41:41.783Z,8
2017-04-17T05:42:49.867Z,8
2017-04-17T05:43:57.958Z,4
2017-04-17T05:45:06.048Z,8
2017-04-17T05:46:14.130Z,8
2017-04-17T05:47:22.217Z,8
2017-04-17T05:48:30.576Z,12
2017-04-17T05:49:38.389Z,16
2017-04-17T05:50:46.471Z,16
2017-04-17T05:51:54.558Z,16
2017-04-17T05:53:02.645Z,16
2017-04-17T05:54:10.962Z,12
2017-04-17T05:55:19.486Z,16
2017-04-17T05:56:26.906Z,16
2017-04-17T05:57:35.023Z,16
2017-04-17T05:58:43.072Z,12
2017-04-17T05:59:51.513Z,16
2017-04-17T06:00:59.379Z,16
2017-04-17T06:02:07.826Z,16
2017-04-17T06:03:15.674Z,16
2017-04-17T06:04:23.589Z,16
2017-04-17T06:05:31.590Z,16
2017-04-17T06:06:39.678Z,16
2017-04-17T06:07:47.762Z,20
2017-04-17T06:08:55.851Z,20
2017-04-17T06:10:03.932Z,24
2017-04-17T06:11:12.046Z,40
2017-04-17T06:12:20.405Z,24
2017-04-17T06:13:28.189Z,44
2017-04-17T06:14:36.273Z,40
2017-04-17T06:15:44.362Z,68
2017-04-17T06:16:52.992Z,52
2017-04-17T06:18:00.728Z,56
2017-04-17T06:19:08.800Z,32
2017-04-17T06:20:16.708Z,24
2017-04-17T06:21:24.950Z,20
2017-04-17T06:22:33.077Z,24
2017-04-17T06:23:41.355Z,20
2017-04-17T06:24:49.049Z,20
2017-04-17T06:25:57.133Z,20
2017-04-17T06:27:05.221Z,16
2017-04-17T06:28:13.306Z,12
2017-04-17T06:29:21.623Z,12
2017-04-17T06:30:29.516Z,12
2017-04-17T06:31:37.563Z,12
2017-04-17T06:32:45.655Z,8
2017-04-17T06:33:53.876Z,12
2017-04-17T06:35:02.510Z,8
2017-04-17T06:36:09.908Z,12
2017-04-17T06:37:17.995Z,12
2017-04-17T06:38:26.108Z,12
2017-04-17T06:39:34.167Z,12
2017-04-17T06:40:42.246Z,12
2017-04-17T06:41:50.333Z,16
2017-04-17T06:42:58.689Z,12
2017-04-17T06:44:06.584Z,12
2017-04-17T06:45:14.830Z,16
2017-04-17T06:46:22.886Z,12
2017-04-17T06:47:31.308Z,12
2017-04-17T06:48:39.335Z,12
2017-04-17T06:49:47.228Z,12
2017-04-17T06:50:55.406Z,12
2017-04-17T06:52:03.806Z,12
2017-04-17T06:53:11.833Z,16
2017-04-17T06:54:19.544Z,16
2017-04-17T06:55:27.372Z,12
2017-04-17T06:56:35.781Z,16
2017-04-17T06:57:43.736Z,16
2017-04-17T06:58:52.312Z,16
2017-04-17T06:59:59.713Z,16
2017-04-17T07:01:08.071Z,12
2017-04-17T07:02:15.989Z,16
2017-04-17T07:03:24.103Z,16
2017-04-17T07:04:32.639Z,12
2017-04-17T07:05:41.687Z,16
2017-04-17T07:06:48.806Z,16
2017-04-17T07:07:56.314Z,16
2017-04-17T07:09:04.401Z,16
2017-04-17T07:10:12.487Z,16
2017-04-17T07:11:21.023Z,16
2017-04-17T07:12:28.667Z,16
2017-04-17T07:13:36.751Z,20
2017-04-17T07:14:44.843Z,24
2017-04-17T07:15:53.100Z,24
2017-04-17T07:17:01.008Z,24
2017-04-17T07:18:09.635Z,24
2017-04-17T07:19:17.195Z,24
2017-04-17T07:20:25.274Z,28
2017-04-17T07:21:33.468Z,24
2017-04-17T07:22:41.525Z,24
2017-04-17T07:23:50.053Z,28
2017-04-17T07:24:57.973Z,28
2017-04-17T07:26:06.162Z,28
2017-04-17T07:27:14.216Z,20
2017-04-17T07:28:21.870Z,24
2017-04-17T07:29:29.956Z,24
2017-04-17T07:30:38.046Z,20
2017-04-17T07:31:46.149Z,20
2017-04-17T07:32:54.387Z,20
2017-04-17T07:34:03.058Z,16
2017-04-17T07:35:10.390Z,16
2017-04-17T07:36:18.471Z,20
2017-04-17T07:37:26.555Z,20
2017-04-17T07:38:34.817Z,20
2017-04-17T07:39:42.720Z,20
2017-04-17T07:40:50.805Z,24
2017-04-17T07:42:00.259Z,20
2017-04-17T07:43:06.986Z,24
2017-04-17T07:44:15.069Z,24
2017-04-17T07:45:23.159Z,24
2017-04-17T07:46:31.252Z,20
2017-04-17T07:47:39.337Z,20
2017-04-17T07:48:47.418Z,20
2017-04-17T07:49:55.514Z,24
2017-04-17T07:51:03.595Z,24
2017-04-17T07:52:11.684Z,28
2017-04-17T07:53:19.764Z,24
2017-04-17T07:54:27.851Z,28
2017-04-17T07:55:35.932Z,28
2017-04-17T07:56:44.012Z,24
2017-04-17T07:57:52.104Z,28
2017-04-17T07:59:00.200Z,24
2017-04-17T08:00:08.282Z,24
2017-04-17T08:01:16.370Z,24
2017-04-17T08:02:24.461Z,28
2017-04-17T08:03:32.826Z,32
2017-04-17T08:04:40.630Z,32
2017-04-17T08:05:48.718Z,32
2017-04-17T08:06:56.800Z,36
2017-04-17T08:08:04.882Z,36
2017-04-17T08:09:12.971Z,36
2017-04-17T08:10:21.057Z,40
2017-04-17T08:11:29.142Z,40
2017-04-17T08:12:37.227Z,40
2017-04-17T08:13:45.313Z,44
2017-04-17T08:14:53.401Z,44
2017-04-17T08:16:01.481Z,56
2017-04-17T08:17:09.569Z,44
2017-04-17T08:18:17.655Z,44
2017-04-17T08:19:25.736Z,48
2017-04-17T08:20:33.824Z,56
2017-04-17T08:21:41.912Z,48
2017-04-17T08:22:49.997Z,48
2017-04-17T08:23:58.078Z,44
2017-04-17T08:25:06.166Z,40
2017-04-17T08:26:14.252Z,40
2017-04-17T08:27:22.340Z,36
2017-04-17T08:28:30.431Z,36
2017-04-17T08:29:38.509Z,36
2017-04-17T08:30:46.593Z,32
2017-04-17T08:31:54.674Z,32
2017-04-17T08:33:02.768Z,32
2017-04-17T08:34:10.853Z,32
2017-04-17T08:35:18.936Z,32
2017-04-17T08:36:27.023Z,32
2017-04-17T08:37:35.111Z,32
2017-04-17T08:38:43.192Z,32
2017-04-17T08:39:51.280Z,32
2017-04-17T08:40:59.369Z,28
2017-04-17T08:42:07.456Z,32
2017-04-17T08:43:15.534Z,32
2017-04-17T08:44:23.619Z,36
2017-04-17T08:45:31.705Z,32
2017-04-17T08:46:39.789Z,36
2017-04-17T08:47:47.871Z,32
2017-04-17T08:48:55.966Z,32
2017-04-17T08:50:04.165Z,24
2017-04-17T08:51:12.131Z,28
2017-04-17T08:52:20.221Z,24
2017-04-17T08:53:28.305Z,20
2017-04-17T08:54:36.384Z,24
2017-04-17T08:55:44.468Z,24
2017-04-17T08:56:52.563Z,20
2017-04-17T08:58:00.648Z,20
2017-04-17T08:59:08.740Z,24
2017-04-17T09:00:16.816Z,24
2017-04-17T09:01:24.904Z,24
2017-04-17T09:02:32.983Z,24
2017-04-17T09:03:41.067Z,24
2017-04-17T09:04:49.157Z,24
2017-04-17T09:05:57.241Z,24
2017-04-17T09:07:05.336Z,24
2017-04-17T09:08:13.412Z,20
2017-04-17T09:09:21.501Z,20
2017-04-17T09:10:29.585Z,20
2017-04-17T09:11:37.666Z,20
2017-04-17T09:12:45.753Z,20
2017-04-17T09:13:53.848Z,20
2017-04-17T09:15:01.921Z,16
2017-04-17T09:16:10.011Z,16
2017-04-17T09:17:18.094Z,16
2017-04-17T09:18:26.177Z,16
2017-04-17T09:19:34.260Z,16
2017-04-17T09:20:42.350Z,20
2017-04-17T09:21:50.436Z,20
2017-04-17T09:22:58.520Z,16
2017-04-17T09:24:06.623Z,20
2017-04-17T09:25:14.688Z,16
2017-04-17T09:26:22.774Z,16
2017-04-17T09:27:30.852Z,20
2017-04-17T09:28:38.943Z,16
2017-04-17T09:29:47.019Z,20
2017-04-17T09:30:55.104Z,20
2017-04-17T09:32:03.192Z,16
2017-04-17T09:33:11.280Z,20
2017-04-17T09:34:19.363Z,20
2017-04-17T09:35:27.447Z,20
2017-04-17T09:36:35.533Z,20
2017-04-17T09:37:43.621Z,20
2017-04-17T09:38:51.704Z,20
2017-04-17T09:39:59.798Z,24
2017-04-17T09:41:07.883Z,24
2017-04-17T09:42:15.967Z,24
2017-04-17T09:43:24.053Z,28
2017-04-17T09:44:32.137Z,28
2017-04-17T09:45:40.225Z,28
2017-04-17T09:46:48.308Z,28
2017-04-17T09:47:56.396Z,32
2017-04-17T09:49:04.476Z,36
2017-04-17T09:50:12.564Z,32
2017-04-17T09:51:20.650Z,32
2017-04-17T09:52:28.736Z,28
2017-04-17T09:53:36.818Z,32
2017-04-17T09:54:44.908Z,28
2017-04-17T09:55:52.993Z,28
2017-04-17T09:57:01.076Z,28
2017-04-17T09:58:09.157Z,24
2017-04-17T09:59:17.248Z,28
2017-04-17T10:00:25.324Z,24
2017-04-17T10:01:33.412Z,24
2017-04-17T10:02:41.491Z,20
2017-04-17T10:03:49.604Z,20
2017-04-17T10:04:57.667Z,20
2017-04-17T10:06:05.746Z,20
2017-04-17T10:07:13.835Z,20
2017-04-17T10:08:21.919Z,20
2017-04-17T10:09:30.009Z,16
2017-04-17T10:10:38.084Z,20
2017-04-17T10:11:46.178Z,20
2017-04-17T10:12:54.255Z,20
2017-04-17T10:14:02.367Z,20
2017-04-17T10:15:10.424Z,20
2017-04-17T10:16:18.507Z,20
2017-04-17T10:17:26.591Z,20
2017-04-17T10:18:34.676Z,16
2017-04-17T10:19:42.780Z,16
2017-04-17T10:20:50.851Z,20
2017-04-17T10:21:58.930Z,20
2017-04-17T10:23:07.020Z,20
2017-04-17T10:24:15.103Z,20
2017-04-17T10:25:23.184Z,16
2017-04-17T10:26:31.271Z,16
2017-04-17T10:27:39.365Z,12
2017-04-17T10:28:47.448Z,12
2017-04-17T10:29:55.532Z,12
2017-04-17T10:31:03.621Z,12
2017-04-17T10:32:11.704Z,12
2017-04-17T10:33:19.788Z,8
2017-04-17T10:34:27.866Z,8
2017-04-17T10:35:35.959Z,12
2017-04-17T10:36:44.043Z,16
2017-04-17T10:37:52.124Z,12
2017-04-17T10:39:00.212Z,12
2017-04-17T10:40:08.296Z,16
2017-04-17T10:41:16.377Z,16
2017-04-17T10:42:24.493Z,12
2017-04-17T10:43:32.556Z,16
2017-04-17T10:44:40.643Z,16
2017-04-17T10:45:48.725Z,16
2017-04-17T10:46:56.816Z,16
2017-04-17T10:48:04.900Z,16
2017-04-17T10:49:12.980Z,16
2017-04-17T10:50:21.068Z,16
2017-04-17T10:51:29.153Z,16
2017-04-17T10:52:37.239Z,16
2017-04-17T10:53:45.322Z,12
2017-04-17T10:54:53.428Z,12
2017-04-17T10:56:01.495Z,16
2017-04-17T10:57:09.588Z,16
2017-04-17T10:58:17.675Z,16
2017-04-17T10:59:25.759Z,16
2017-04-17T11:00:33.849Z,16
2017-04-17T11:01:41.934Z,20
2017-04-17T11:02:50.021Z,16
2017-04-17T11:03:58.109Z,20
2017-04-17T11:05:06.196Z,20
2017-04-17T11:06:14.319Z,20
2017-04-17T11:07:22.367Z,20
2017-04-17T11:08:30.450Z,20
2017-04-17T11:09:38.539Z,20
2017-04-17T11:10:46.625Z,24
2017-04-17T11:11:54.709Z,24
2017-04-17T11:13:02.792Z,20
2017-04-17T11:14:10.881Z,20
2017-04-17T11:15:18.962Z,20
2017-04-17T11:16:27.046Z,20
2017-04-17T11:17:35.129Z,20
2017-04-17T11:18:43.225Z,20
2017-04-17T11:19:51.299Z,20
2017-04-17T11:20:59.378Z,16
2017-04-17T11:22:07.555Z,16
2017-04-17T11:23:15.553Z,16
2017-04-17T11:24:23.641Z,16
2017-04-17T11:25:31.720Z,20
2017-04-17T11:26:39.807Z,20
2017-04-17T11:27:47.887Z,16
2017-04-17T11:28:55.977Z,16
2017-04-17T11:30:04.061Z,20
2017-04-17T11:31:12.146Z,16
2017-04-17T11:32:20.231Z,16
2017-04-17T11:33:28.312Z,20
2017-04-17T11:34:36.398Z,20
2017-04-17T11:35:44.482Z,16
2017-04-17T11:36:52.573Z,16
2017-04-17T11:38:00.653Z,16
2017-04-17T11:39:08.745Z,16
2017-04-17T11:40:16.822Z,16
2017-04-17T11:41:24.911Z,16
2017-04-17T11:42:32.994Z,20
2017-04-17T11:43:41.080Z,20
2017-04-17T11:44:49.159Z,16
2017-04-17T11:45:57.248Z,20
2017-04-17T11:47:05.332Z,16
2017-04-17T11:48:13.418Z,16
2017-04-17T11:49:21.502Z,20
2017-04-17T11:50:29.588Z,16
2017-04-17T11:51:37.671Z,20
2017-04-17T11:52:45.851Z,20
2017-04-17T11:53:53.849Z,20
2017-04-17T11:55:02.090Z,20
2017-04-17T11:56:10.014Z,24
2017-04-17T11:57:18.110Z,24
2017-04-17T11:58:26.191Z,16
2017-04-17T11:59:34.278Z,20
2017-04-17T12:00:42.361Z,16
2017-04-17T12:01:50.448Z,16
2017-04-17T12:02:58.530Z,16
2017-04-17T12:04:06.615Z,16
2017-04-17T12:05:14.701Z,16
2017-04-17T12:06:22.786Z,16
2017-04-17T12:07:30.872Z,20
2017-04-17T12:08:38.953Z,20
2017-04-17T12:09:47.129Z,24
2017-04-17T12:10:55.126Z,24
2017-04-17T12:12:03.208Z,24
2017-04-17T12:13:11.296Z,24
2017-04-17T12:14:19.383Z,24
2017-04-17T12:15:27.461Z,24
2017-04-17T12:16:35.553Z,20
2017-04-17T12:17:43.642Z,20
2017-04-17T12:18:51.732Z,20
2017-04-17T12:19:59.809Z,16
2017-04-17T12:21:07.900Z,16
2017-04-17T12:22:15.984Z,16
2017-04-17T12:23:24.070Z,20
2017-04-17T12:24:32.153Z,16
2017-04-17T12:25:40.244Z,16
2017-04-17T12:26:48.364Z,12
2017-04-17T12:27:56.417Z,16
2017-04-17T12:29:04.506Z,16
2017-04-17T12:30:12.592Z,16
2017-04-17T12:31:20.673Z,20
2017-04-17T12:32:28.760Z,20
2017-04-17T12:33:36.848Z,16
2017-04-17T12:34:44.932Z,24
2017-04-17T12:35:53.017Z,16
2017-04-17T12:37:01.105Z,20
2017-04-17T12:38:09.190Z,24
2017-04-17T12:39:17.271Z,20
2017-04-17T12:40:25.355Z,16
2017-04-17T12:41:33.449Z,12
2017-04-17T12:42:41.538Z,12
2017-04-17T12:43:49.616Z,12
2017-04-17T12:44:57.706Z,12
2017-04-17T12:46:05.792Z,16
2017-04-17T12:47:13.880Z,20
2017-04-17T12:48:21.964Z,16
2017-04-17T12:49:30.050Z,16
2017-04-17T12:50:38.132Z,20
2017-04-17T12:51:46.221Z,20
2017-04-17T12:52:54.313Z,28
2017-04-17T12:54:02.395Z,32
2017-04-17T12:55:10.476Z,40
2017-04-17T12:56:18.563Z,40
2017-04-17T12:57:26.663Z,36
2017-04-17T12:58:34.742Z,36
2017-04-17T12:59:42.814Z,28
2017-04-17T13:00:50.915Z,28
2017-04-17T13:01:59.019Z,36
2017-04-17T13:03:07.073Z,24
2017-04-17T13:04:15.161Z,20
2017-04-17T13:05:23.249Z,20
2017-04-17T13:06:31.329Z,16
2017-04-17T13:07:39.414Z,20
2017-04-17T13:08:47.504Z,20
2017-04-17T13:09:55.591Z,20
2017-04-17T13:11:03.678Z,24
2017-04-17T13:12:11.766Z,24
2017-04-17T13:13:19.848Z,24
2017-04-17T13:14:27.935Z,24
2017-04-17T13:15:36.021Z,32
2017-04-17T13:16:44.113Z,28
2017-04-17T13:17:52.203Z,24
2017-04-17T13:19:00.280Z,24
2017-04-17T13:20:08.368Z,24
2017-04-17T13:21:16.452Z,28
2017-04-17T13:22:24.541Z,20
2017-04-17T13:23:32.625Z,24
2017-04-17T13:24:40.712Z,36
2017-04-17T13:25:48.799Z,28
2017-04-17T13:26:56.881Z,36
2017-04-17T13:28:04.970Z,32
2017-04-17T13:29:13.054Z,24
2017-04-17T13:30:21.135Z,24
2017-04-17T13:31:29.219Z,24
2017-04-17T13:32:37.311Z,16
2017-04-17T13:33:45.397Z,24
2017-04-17T13:34:53.482Z,28
2017-04-17T13:36:01.569Z,28
2017-04-17T13:37:09.655Z,28
2017-04-17T13:38:17.737Z,28
2017-04-17T13:39:25.823Z,28
2017-04-17T13:40:33.912Z,28
2017-04-17T13:41:41.993Z,28
2017-04-17T13:42:50.088Z,24
2017-04-17T13:43:58.169Z,24
2017-04-17T13:45:06.257Z,16
2017-04-17T13:46:14.342Z,16
2017-04-17T13:47:22.427Z,16
2017-04-17T13:48:30.517Z,16
2017-04-17T13:49:38.604Z,20
2017-04-17T13:50:46.686Z,16
2017-04-17T13:51:54.779Z,20
2017-04-17T13:53:02.862Z,20
2017-04-17T13:54:10.944Z,16
2017-04-17T13:55:19.032Z,12
2017-04-17T13:56:27.123Z,16
2017-04-17T13:57:35.211Z,16
2017-04-17T13:58:43.294Z,8
2017-04-17T13:59:51.386Z,8
2017-04-17T14:00:59.472Z,12
2017-04-17T14:02:07.554Z,16
2017-04-17T14:03:15.645Z,20
2017-04-17T14:04:23.736Z,20
2017-04-17T14:05:31.821Z,24
2017-04-17T14:06:39.909Z,28
2017-04-17T14:07:47.999Z,24
2017-04-17T14:08:56.100Z,24
2017-04-17T14:10:04.187Z,28
2017-04-17T14:11:12.274Z,24
2017-04-17T14:12:20.362Z,20
2017-04-17T14:13:28.447Z,16
2017-04-17T14:14:36.530Z,20
2017-04-17T14:15:44.622Z,20
2017-04-17T14:16:52.787Z,20
2017-04-17T14:18:00.793Z,20
2017-04-17T14:19:08.885Z,20
2017-04-17T14:20:16.976Z,20
2017-04-17T14:21:25.066Z,28
2017-04-17T14:22:33.149Z,28
2017-04-17T14:23:41.238Z,36
2017-04-17T14:24:49.333Z,36
2017-04-17T14:25:57.417Z,36
2017-04-17T14:27:05.508Z,36
2017-04-17T14:28:13.594Z,28
2017-04-17T14:29:21.685Z,24
2017-04-17T14:30:29.766Z,24
2017-04-17T14:31:37.859Z,24
2017-04-17T14:32:45.942Z,20
2017-04-17T14:33:54.030Z,20
2017-04-17T14:35:02.115Z,20
2017-04-17T14:36:10.201Z,24
2017-04-17T14:37:18.290Z,28
2017-04-17T14:38:26.376Z,32
2017-04-17T14:39:34.463Z,28
2017-04-17T14:40:42.546Z,24
2017-04-17T14:41:50.638Z,28
2017-04-17T14:42:58.761Z,24
2017-04-17T14:44:06.812Z,24
2017-04-17T14:45:14.902Z,24
2017-04-17T14:46:22.985Z,20
2017-04-17T14:47:31.073Z,20
2017-04-17T14:48:39.160Z,20
2017-04-17T14:49:47.240Z,12
2017-04-17T14:50:55.332Z,12
2017-04-17T14:52:03.441Z,16
2017-04-17T14:53:11.502Z,16
2017-04-17T14:54:19.589Z,24
2017-04-17T14:55:27.752Z,16
2017-04-17T14:56:35.765Z,12
2017-04-17T14:57:43.847Z,12
2017-04-17T14:58:51.944Z,12
2017-04-17T15:00:00.024Z,16
2017-04-17T15:01:08.105Z,16
2017-04-17T15:02:16.197Z,20
2017-04-17T15:03:24.280Z,16
2017-04-17T15:04:32.366Z,12
2017-04-17T15:05:40.451Z,12
2017-04-17T15:06:48.543Z,8
2017-04-17T15:07:56.634Z,8
2017-04-17T15:09:04.721Z,8
2017-04-17T15:10:12.807Z,4
2017-04-17T15:11:20.900Z,8
2017-04-17T15:12:29.026Z,4
2017-04-17T15:13:37.067Z,8
2017-04-17T15:14:45.161Z,12
2017-04-17T15:15:53.256Z,16
2017-04-17T15:17:01.339Z,20
2017-04-17T15:18:09.429Z,24
2017-04-17T15:19:17.516Z,20
2017-04-17T15:20:25.599Z,24
2017-04-17T15:21:33.685Z,20
2017-04-17T15:22:41.778Z,20
2017-04-17T15:23:49.869Z,20
2017-04-17T15:24:57.966Z,16
2017-04-17T15:26:06.048Z,12
2017-04-17T15:27:14.140Z,16
2017-04-17T15:28:22.580Z,12
2017-04-17T15:29:30.356Z,8
2017-04-17T15:30:38.401Z,12
2017-04-17T15:31:46.484Z,8
2017-04-17T15:32:54.571Z,8
2017-04-17T15:34:02.659Z,8
2017-04-17T15:35:10.818Z,8
2017-04-17T15:36:18.840Z,8
2017-04-17T15:37:26.924Z,8
2017-04-17T15:38:35.015Z,8
2017-04-17T15:39:43.099Z,4
2017-04-17T15:40:51.186Z,8
2017-04-17T15:41:59.278Z,8
2017-04-17T15:43:07.361Z,4
2017-04-17T15:44:15.450Z,8
2017-04-17T15:45:23.540Z,4
2017-04-17T15:46:31.628Z,4
2017-04-17T15:47:39.715Z,4
2017-04-17T15:48:47.799Z,4
2017-04-17T15:49:55.887Z,4
2017-04-17T15:51:03.972Z,4
2017-04-17T15:52:12.055Z,4
2017-04-17T15:53:20.144Z,4
2017-04-17T15:54:28.236Z,4
2017-04-17T15:55:36.327Z,4
2017-04-17T15:56:44.916Z,8
2017-04-17T15:57:52.499Z,8
2017-04-17T15:59:00.589Z,12
2017-04-17T16:00:08.673Z,8
2017-04-17T16:01:16.758Z,8
2017-04-17T16:02:24.846Z,8
2017-04-17T16:03:32.928Z,8
2017-04-17T16:04:41.017Z,8
2017-04-17T16:05:49.106Z,8
2017-04-17T16:06:57.212Z,8
2017-04-17T16:08:05.281Z,8
2017-04-17T16:09:13.368Z,4
2017-04-17T16:10:21.460Z,4
2017-04-17T16:11:29.547Z,4
2017-04-17T16:12:37.629Z,4
2017-04-17T16:13:45.722Z,4
2017-04-17T16:14:53.812Z,8
2017-04-17T16:16:01.895Z,8
2017-04-17T16:17:09.984Z,4
2017-04-17T16:18:18.075Z,4
2017-04-17T16:19:26.161Z,4
2017-04-17T16:20:34.242Z,4
2017-04-17T16:21:42.342Z,4
2017-04-17T16:22:50.427Z,4
2017-04-17T16:23:58.516Z,4
2017-04-17T16:25:06.609Z,4