createdAt,value
2023-02-23T00:01:38.426Z,100.00
2023-02-23T00:04:06.929Z,100.00
2023-02-23T00:06:37.493Z,100.00
2023-02-23T00:09:12.170Z,100.00
2023-02-23T00:11:39.813Z,100.00
2023-02-23T00:14:08.212Z,100.00
2023-02-23T00:16:37.422Z,100.00
2023-02-23T00:19:07.986Z,100.00
2023-02-23T00:21:37.327Z,100.00
2023-02-23T00:24:08.296Z,100.00
2023-02-23T00:26:37.355Z,100.00
2023-02-23T00:29:10.265Z,100.00
2023-02-23T00:31:38.593Z,100.00
2023-02-23T00:34:07.558Z,100.00
2023-02-23T00:36:38.765Z,100.00
2023-02-23T00:39:18.916Z,100.00
2023-02-23T00:41:47.352Z,100.00
2023-02-23T00:44:15.894Z,100.00
2023-02-23T00:46:44.550Z,100.00
2023-02-23T00:49:14.057Z,100.00
2023-02-23T00:51:43.648Z,100.00
2023-02-23T00:54:13.808Z,100.00
2023-02-23T00:56:41.889Z,100.00
2023-02-23T00:59:09.980Z,100.00
2023-02-23T01:01:38.487Z,100.00
2023-02-23T01:04:07.409Z,100.00
2023-02-23T01:06:37.483Z,100.00
2023-02-23T01:09:11.125Z,100.00
2023-02-23T01:11:41.325Z,100.00
2023-02-23T01:14:11.239Z,100.00
2023-02-23T01:16:39.442Z,100.00
2023-02-23T01:19:07.826Z,100.00
2023-02-23T01:21:37.227Z,100.00
2023-02-23T01:24:05.901Z,100.00
2023-02-23T01:26:39.446Z,100.00
2023-02-23T01:29:09.351Z,100.00
2023-02-23T01:31:38.699Z,100.00
2023-02-23T01:34:07.416Z,100.00
2023-02-23T01:36:37.206Z,100.00
2023-02-23T01:39:07.610Z,100.00
2023-02-23T01:41:37.687Z,100.00
2023-02-23T01:44:08.794Z,100.00
2023-02-23T01:46:38.999Z,100.00
2023-02-23T01:49:09.885Z,100.00
2023-02-23T01:51:42.919Z,100.00
2023-02-23T01:54:15.824Z,100.00
2023-02-23T01:56:49.249Z,100.00
2023-02-23T01:59:18.710Z,100.00
2023-02-23T02:01:48.129Z,100.00
2023-02-23T02:04:19.414Z,100.00
2023-02-23T02:06:53.337Z,100.00
2023-02-23T02:09:25.616Z,100.00
2023-02-23T02:11:54.995Z,100.00
2023-02-23T02:14:27.745Z,100.00
2023-02-23T02:17:16.008Z,100.00
2023-02-23T02:20:14.950Z,100.00
2023-02-23T02:23:08.328Z,100.00
2023-02-23T02:25:47.372Z,100.00
2023-02-23T02:28:31.052Z,100.00
2023-02-23T02:31:31.219Z,100.00
2023-02-23T02:34:26.012Z,100.00
2023-02-23T02:37:24.813Z,100.00
2023-02-23T02:40:16.253Z,100.00
2023-02-23T02:42:58.245Z,100.00
2023-02-23T02:45:34.986Z,100.00
2023-02-23T02:48:10.051Z,100.00
2023-02-23T02:50:46.335Z,100.00
2023-02-23T02:53:20.974Z,100.00
2023-02-23T02:55:50.204Z,100.00
2023-02-23T02:58:18.757Z,100.00
2023-02-23T03:01:07.535Z,100.00
2023-02-23T03:04:00.558Z,100.00
2023-02-23T03:06:49.519Z,100.00
2023-02-23T03:09:46.609Z,100.00
2023-02-23T03:12:43.875Z,100.00
2023-02-23T03:15:42.667Z,100.00
2023-02-23T03:18:39.625Z,100.00
2023-02-23T03:21:33.833Z,100.00
2023-02-23T03:24:29.690Z,100.00
2023-02-23T03:27:23.435Z,100.00
2023-02-23T03:30:17.553Z,100.00
2023-02-23T03:33:07.983Z,100.00
2023-02-23T03:36:04.135Z,100.00
2023-02-23T03:38:56.385Z,100.00
2023-02-23T03:41:45.276Z,100.00
2023-02-23T03:44:37.680Z,100.00
2023-02-23T03:47:25.497Z,100.00
2023-02-23T03:50:13.125Z,100.00
2023-02-23T03:53:04.327Z,100.00
2023-02-23T03:55:52.856Z,100.00
2023-02-23T03:58:42.628Z,100.00
2023-02-23T04:01:31.306Z,100.00
2023-02-23T04:04:18.074Z,100.00
2023-02-23T04:07:06.356Z,100.00
2023-02-23T04:09:52.198Z,100.00
2023-02-23T04:12:43.838Z,100.00
2023-02-23T04:15:15.268Z,100.00
2023-02-23T04:17:45.425Z,100.00
2023-02-23T04:20:14.645Z,100.00
2023-02-23T04:22:42.349Z,100.00
2023-02-23T04:25:11.823Z,100.00
2023-02-23T04:27:39.727Z,100.00
2023-02-23T04:30:11.672Z,100.00
2023-02-23T04:32:40.042Z,100.00
2023-02-23T04:35:10.487Z,100.00
2023-02-23T04:37:38.938Z,100.00
2023-02-23T04:40:08.073Z,100.00
2023-02-23T04:42:35.718Z,100.00
2023-02-23T04:45:03.424Z,100.00
2023-02-23T04:47:31.088Z,100.00
2023-02-23T04:49:58.767Z,100.00
2023-02-23T04:52:27.883Z,100.00
2023-02-23T04:54:55.598Z,100.00
2023-02-23T04:57:23.251Z,100.00
2023-02-23T04:59:50.901Z,100.00
2023-02-23T05:02:18.611Z,100.00
2023-02-23T05:04:46.288Z,100.00
2023-02-23T05:07:14.480Z,100.00
2023-02-23T05:09:43.590Z,100.00
2023-02-23T05:12:11.246Z,100.00
2023-02-23T05:14:38.914Z,100.00
2023-02-23T05:17:08.583Z,100.00
2023-02-23T05:19:36.477Z,100.00
2023-02-23T05:22:04.470Z,100.00
2023-02-23T05:24:32.173Z,100.00
2023-02-23T05:27:01.123Z,100.00
2023-02-23T05:29:28.728Z,100.00
2023-02-23T05:31:56.557Z,100.00
2023-02-23T05:34:24.575Z,100.00
2023-02-23T05:36:52.219Z,100.00
2023-02-23T05:39:20.092Z,100.00
2023-02-23T05:41:47.714Z,100.00
2023-02-23T05:44:17.195Z,100.00
2023-02-23T05:46:46.417Z,100.00
2023-02-23T05:49:14.587Z,100.00
2023-02-23T05:51:42.418Z,100.00
2023-02-23T05:54:10.540Z,100.00
2023-02-23T05:56:38.172Z,100.00
2023-02-23T05:59:05.951Z,100.00
2023-02-23T06:01:35.022Z,100.00
2023-02-23T06:04:04.504Z,100.00
2023-02-23T06:06:33.093Z,100.00
2023-02-23T06:09:01.681Z,100.00
2023-02-23T06:11:29.511Z,100.00
2023-02-23T06:13:59.278Z,100.00
2023-02-23T06:16:27.773Z,100.00
2023-02-23T06:18:56.984Z,100.00
2023-02-23T06:21:25.067Z,100.00
2023-02-23T06:23:53.354Z,100.00
2023-02-23T06:26:21.534Z,100.00
2023-02-23T06:28:49.322Z,100.00
2023-02-23T06:31:17.444Z,100.00
2023-02-23T06:33:45.742Z,100.00
2023-02-23T06:36:14.803Z,100.00
2023-02-23T06:38:42.463Z,100.00
2023-02-23T06:41:10.314Z,100.00
2023-02-23T06:43:38.299Z,100.00
2023-02-23T06:46:06.470Z,100.00
2023-02-23T06:48:35.389Z,100.00
2023-02-23T06:51:03.089Z,100.00
2023-02-23T06:53:32.257Z,100.00
2023-02-23T06:56:00.171Z,100.00
2023-02-23T06:58:28.778Z,100.00
2023-02-23T07:00:58.519Z,100.00
2023-02-23T07:03:27.206Z,100.00
2023-02-23T07:05:55.015Z,100.00
2023-02-23T07:08:22.797Z,100.00
2023-02-23T07:10:51.967Z,100.00
2023-02-23T07:13:20.395Z,100.00
2023-02-23T07:15:48.093Z,100.00
2023-02-23T07:18:16.232Z,100.00
2023-02-23T07:20:44.004Z,100.00
2023-02-23T07:23:11.762Z,100.00
2023-02-23T07:25:39.464Z,100.00
2023-02-23T07:28:08.628Z,100.00
2023-02-23T07:30:36.523Z,100.00
2023-02-23T07:33:25.126Z,100.00
2023-02-23T07:36:13.302Z,100.00
2023-02-23T07:39:01.299Z,100.00
2023-02-23T07:41:49.443Z,100.00
2023-02-23T07:44:41.506Z,100.00
2023-02-23T07:47:09.965Z,100.00
2023-02-23T07:49:38.174Z,100.00
2023-02-23T07:52:07.123Z,100.00
2023-02-23T07:54:35.844Z,100.00
2023-02-23T07:57:04.382Z,100.00
2023-02-23T07:59:37.116Z,100.00
2023-02-23T08:02:08.514Z,100.00
2023-02-23T08:04:37.481Z,100.00
2023-02-23T08:07:11.709Z,100.00
2023-02-23T08:09:43.891Z,100.00
2023-02-23T08:12:17.083Z,100.00
2023-02-23T08:14:50.068Z,100.00
2023-02-23T08:17:22.221Z,100.00
2023-02-23T08:19:50.492Z,100.00
2023-02-23T08:22:18.790Z,100.00
2023-02-23T08:24:53.380Z,100.00
2023-02-23T08:27:22.142Z,100.00
2023-02-23T08:29:52.837Z,100.00
2023-02-23T08:32:22.602Z,100.00
2023-02-23T08:34:51.227Z,100.00
2023-02-23T08:37:38.254Z,100.00
2023-02-23T08:40:18.918Z,100.00
2023-02-23T08:42:48.721Z,100.00
2023-02-23T08:45:19.964Z,100.00
2023-02-23T08:47:52.256Z,100.00
2023-02-23T08:50:33.009Z,100.00
2023-02-23T08:53:14.551Z,100.00
2023-02-23T08:56:22.686Z,100.00
2023-02-23T08:58:54.366Z,100.00
2023-02-23T09:01:30.037Z,100.00
2023-02-23T09:04:03.172Z,100.00
2023-02-23T09:06:38.434Z,100.00
2023-02-23T09:09:16.846Z,100.00
2023-02-23T09:11:51.156Z,100.00
2023-02-23T09:14:23.024Z,100.00
2023-02-23T09:16:51.997Z,100.00
2023-02-23T09:19:22.852Z,100.00
2023-02-23T09:21:51.425Z,100.00
2023-02-23T09:24:28.791Z,100.00
2023-02-23T09:26:57.037Z,100.00
2023-02-23T09:29:29.324Z,100.00
2023-02-23T09:32:00.652Z,100.00
2023-02-23T09:34:30.967Z,100.00
2023-02-23T09:36:59.497Z,100.00
2023-02-23T09:39:37.736Z,100.00
2023-02-23T09:42:37.752Z,100.00
2023-02-23T09:45:24.342Z,100.00
2023-02-23T09:48:11.053Z,100.00
2023-02-23T09:50:53.284Z,100.00
2023-02-23T09:53:49.973Z,100.00
2023-02-23T09:56:29.708Z,100.00
2023-02-23T09:59:16.713Z,100.00
2023-02-23T10:01:57.707Z,100.00
2023-02-23T10:04:35.803Z,100.00
2023-02-23T10:07:42.027Z,100.00
2023-02-23T10:10:23.901Z,100.00
2023-02-23T10:13:04.088Z,100.00
2023-02-23T10:15:42.680Z,100.00
2023-02-23T10:18:40.549Z,100.00
2023-02-23T10:21:23.166Z,100.00
2023-02-23T10:24:15.641Z,100.00
2023-02-23T10:30:16.288Z,100.00
2023-02-23T10:32:58.781Z,100.00
2023-02-23T10:35:32.075Z,100.00
2023-02-23T10:38:08.949Z,100.00
2023-02-23T10:40:47.838Z,100.00
2023-02-23T10:43:16.823Z,100.00
2023-02-23T10:45:48.216Z,100.00
2023-02-23T10:48:21.028Z,100.00
2023-02-23T10:50:54.191Z,100.00
2023-02-23T10:53:26.679Z,100.00
2023-02-23T10:56:10.776Z,100.00
2023-02-23T10:58:45.092Z,100.00
2023-02-23T11:01:14.614Z,100.00
2023-02-23T11:04:04.344Z,100.00
2023-02-23T11:06:39.584Z,100.00
2023-02-23T11:09:43.366Z,100.00
2023-02-23T11:12:28.557Z,100.00
2023-02-23T11:15:50.993Z,100.00
2023-02-23T11:18:30.198Z,100.00
2023-02-23T11:24:13.150Z,100.00
2023-02-23T11:26:49.956Z,100.00
2023-02-23T11:29:58.205Z,100.00
2023-02-23T11:32:44.137Z,100.00
2023-02-23T11:35:21.416Z,100.00
2023-02-23T11:38:32.604Z,100.00
2023-02-23T11:41:11.565Z,100.00
2023-02-23T11:43:51.576Z,100.00
2023-02-23T11:46:27.837Z,100.00
2023-02-23T11:49:04.330Z,100.00
2023-02-23T11:51:56.380Z,100.00
2023-02-23T11:54:36.497Z,100.00
2023-02-23T11:57:10.929Z,100.00
2023-02-23T11:59:43.280Z,100.00
2023-02-23T12:02:25.002Z,100.00
2023-02-23T12:05:19.981Z,100.00
2023-02-23T12:07:56.053Z,100.00
2023-02-23T12:10:33.549Z,100.00
2023-02-23T12:13:20.966Z,100.00
2023-02-23T12:15:58.962Z,100.00
2023-02-23T12:19:15.878Z,100.00
2023-02-23T12:25:37.601Z,100.00
2023-02-23T12:28:19.202Z,100.00
2023-02-23T12:30:56.083Z,100.00
2023-02-23T12:33:33.966Z,100.00
2023-02-23T12:36:10.313Z,98.14
2023-02-23T12:38:49.777Z,96.30
2023-02-23T12:41:27.798Z,100.00
2023-02-23T12:44:02.029Z,95.73
2023-02-23T12:46:35.744Z,95.52
2023-02-23T12:49:14.201Z,99.29
2023-02-23T12:51:53.773Z,100.00
2023-02-23T12:54:24.417Z,100.00
2023-02-23T12:57:02.577Z,100.00
2023-02-23T13:00:10.006Z,100.00
2023-02-23T13:02:45.617Z,100.00
2023-02-23T13:05:26.873Z,100.00
2023-02-23T13:08:13.465Z,100.00
2023-02-23T13:10:54.106Z,100.00
2023-02-23T13:13:32.200Z,100.00
2023-02-23T13:16:05.134Z,100.00
2023-02-23T13:18:39.262Z,100.00
2023-02-23T13:21:13.899Z,100.00
2023-02-23T13:23:53.178Z,97.72
2023-02-23T13:26:31.724Z,95.28
2023-02-23T13:29:07.227Z,94.12
2023-02-23T13:31:38.021Z,93.07
2023-02-23T13:34:10.485Z,92.37
2023-02-23T13:36:40.749Z,92.97
2023-02-23T13:39:40.845Z,89.51
2023-02-23T13:42:36.383Z,92.96
2023-02-23T13:45:47.300Z,94.85
2023-02-23T13:48:25.342Z,96.28
2023-02-23T13:50:59.148Z,93.94
2023-02-23T13:53:39.662Z,92.14
2023-02-23T13:56:12.334Z,91.11
2023-02-23T13:58:48.330Z,95.09
2023-02-23T14:01:19.497Z,91.25
2023-02-23T14:03:54.680Z,92.93
2023-02-23T14:06:25.810Z,92.07
2023-02-23T14:09:01.095Z,90.31
2023-02-23T14:11:45.704Z,86.56
2023-02-23T14:14:32.829Z,88.34
2023-02-23T14:17:12.580Z,86.04
2023-02-23T14:19:43.471Z,92.28
2023-02-23T14:22:22.208Z,91.20
2023-02-23T14:25:20.744Z,91.65
2023-02-23T14:28:00.431Z,91.41
2023-02-23T14:30:44.837Z,89.76
2023-02-23T14:33:38.380Z,90.26
2023-02-23T14:36:46.820Z,89.19
2023-02-23T14:39:23.584Z,93.30
2023-02-23T14:41:56.904Z,94.33
2023-02-23T14:44:31.357Z,88.55
2023-02-23T14:47:05.621Z,92.42
2023-02-23T14:49:37.124Z,93.52
2023-02-23T14:52:21.154Z,92.50
2023-02-23T14:54:49.770Z,92.76
2023-02-23T14:57:21.298Z,93.75
2023-02-23T14:59:59.233Z,93.63
2023-02-23T15:02:34.318Z,92.43
2023-02-23T15:05:16.237Z,95.25
2023-02-23T15:07:45.867Z,93.64
2023-02-23T15:10:21.234Z,88.72
2023-02-23T15:12:49.483Z,94.76
2023-02-23T15:15:21.138Z,93.64
2023-02-23T15:17:57.147Z,95.54
2023-02-23T15:23:07.227Z,95.42
2023-02-23T15:25:38.939Z,94.30
2023-02-23T15:28:29.529Z,100.00
2023-02-23T15:31:06.443Z,97.33
2023-02-23T15:33:37.476Z,93.79
2023-02-23T15:36:13.624Z,95.75
2023-02-23T15:38:47.508Z,95.66
2023-02-23T15:41:24.608Z,97.19
2023-02-23T15:44:18.570Z,99.64
2023-02-23T15:46:54.109Z,99.15
2023-02-23T15:49:32.524Z,100.00
2023-02-23T15:52:09.382Z,100.00
2023-02-23T15:54:47.049Z,100.00
2023-02-23T15:57:38.641Z,100.00
2023-02-23T16:04:11.514Z,100.00
2023-02-23T16:07:23.023Z,100.00
2023-02-23T16:09:57.126Z,100.00
2023-02-23T16:12:32.021Z,100.00
2023-02-23T16:15:02.484Z,100.00
2023-02-23T16:17:39.317Z,100.00
2023-02-23T16:20:17.356Z,100.00
2023-02-23T16:22:53.555Z,100.00
2023-02-23T16:25:23.066Z,100.00
2023-02-23T16:27:59.600Z,100.00
2023-02-23T16:30:43.228Z,100.00
2023-02-23T16:33:20.606Z,100.00
2023-02-23T16:35:50.961Z,100.00
2023-02-23T16:38:26.439Z,100.00
2023-02-23T16:40:54.998Z,100.00
2023-02-23T16:43:23.128Z,100.00
2023-02-23T16:45:51.405Z,100.00
2023-02-23T16:48:20.160Z,100.00
2023-02-23T16:50:52.072Z,100.00
2023-02-23T16:53:28.174Z,100.00
2023-02-23T16:56:01.677Z,100.00
2023-02-23T16:58:36.140Z,100.00
2023-02-23T17:01:04.988Z,100.00
2023-02-23T17:03:34.312Z,100.00
2023-02-23T17:06:09.832Z,100.00
2023-02-23T17:08:45.949Z,100.00
2023-02-23T17:11:20.817Z,100.00
2023-02-23T17:13:49.496Z,100.00
2023-02-23T17:16:18.038Z,100.00
2023-02-23T17:18:46.436Z,100.00
2023-02-23T17:21:23.647Z,100.00
2023-02-23T17:23:53.809Z,100.00
2023-02-23T17:26:25.222Z,100.00
2023-02-23T17:28:53.919Z,100.00
2023-02-23T17:31:25.615Z,100.00
2023-02-23T17:33:58.329Z,100.00
2023-02-23T17:36:28.402Z,100.00
2023-02-23T17:39:00.522Z,100.00
2023-02-23T17:45:26.677Z,100.00
2023-02-23T17:47:57.615Z,100.00
2023-02-23T17:50:28.288Z,100.00
2023-02-23T17:53:00.529Z,100.00
2023-02-23T17:55:42.632Z,100.00
2023-02-23T17:58:17.751Z,100.00
2023-02-23T18:00:59.547Z,100.00
2023-02-23T18:03:36.262Z,100.00
2023-02-23T18:06:19.899Z,100.00
2023-02-23T18:09:06.070Z,100.00
2023-02-23T18:11:46.035Z,100.00
2023-02-23T18:14:37.720Z,100.00
2023-02-23T18:17:25.251Z,100.00
2023-02-23T18:20:02.542Z,100.00
2023-02-23T18:22:33.966Z,100.00
2023-02-23T18:25:02.889Z,100.00
2023-02-23T18:27:35.650Z,100.00
2023-02-23T18:30:04.403Z,100.00
2023-02-23T18:32:36.981Z,100.00
2023-02-23T18:35:12.287Z,100.00
2023-02-23T18:37:50.268Z,100.00
2023-02-23T18:40:24.223Z,100.00
2023-02-23T18:42:59.622Z,100.00
2023-02-23T18:45:36.582Z,100.00
2023-02-23T18:48:14.051Z,100.00
2023-02-23T18:50:46.370Z,100.00
2023-02-23T18:53:39.626Z,100.00
2023-02-23T18:56:11.912Z,100.00
2023-02-23T18:58:43.244Z,100.00
2023-02-23T19:01:18.467Z,100.00
2023-02-23T19:04:05.605Z,100.00
2023-02-23T19:06:44.116Z,100.00
2023-02-23T19:09:41.380Z,100.00
2023-02-23T19:12:21.944Z,100.00
2023-02-23T19:14:59.293Z,100.00
2023-02-23T19:17:53.732Z,100.00
2023-02-23T19:20:23.191Z,100.00
2023-02-23T19:22:58.453Z,100.00
2023-02-23T19:25:29.086Z,100.00
2023-02-23T19:27:58.068Z,100.00
2023-02-23T19:30:30.759Z,100.00
2023-02-23T19:33:01.925Z,100.00
2023-02-23T19:35:33.269Z,100.00
2023-02-23T19:38:03.761Z,100.00
2023-02-23T19:40:32.436Z,100.00
2023-02-23T19:43:00.623Z,100.00
2023-02-23T19:45:47.695Z,100.00
2023-02-23T19:48:17.677Z,100.00
2023-02-23T19:50:54.728Z,100.00
2023-02-23T19:53:23.222Z,100.00
2023-02-23T19:55:59.932Z,100.00
2023-02-23T19:58:27.973Z,100.00
2023-02-23T20:01:09.148Z,100.00
2023-02-23T20:04:05.091Z,100.00
2023-02-23T20:06:39.923Z,100.00
2023-02-23T20:09:09.806Z,100.00
2023-02-23T20:11:47.014Z,100.00
2023-02-23T20:14:15.697Z,100.00
2023-02-23T20:16:48.755Z,100.00
2023-02-23T20:19:18.085Z,100.00
2023-02-23T20:21:52.662Z,100.00
2023-02-23T20:24:20.986Z,100.00
2023-02-23T20:26:57.305Z,100.00
2023-02-23T20:29:28.046Z,100.00
2023-02-23T20:32:02.741Z,100.00
2023-02-23T20:34:31.310Z,100.00
2023-02-23T20:37:05.174Z,100.00
2023-02-23T20:39:33.575Z,100.00
2023-02-23T20:42:01.852Z,100.00
2023-02-23T20:44:31.384Z,100.00
2023-02-23T20:47:09.989Z,100.00
2023-02-23T20:49:41.737Z,100.00
2023-02-23T20:52:10.233Z,100.00
2023-02-23T20:54:40.064Z,100.00
2023-02-23T20:57:09.326Z,100.00
2023-02-23T20:59:44.381Z,100.00
2023-02-23T21:02:15.383Z,100.00
2023-02-23T21:04:44.537Z,100.00
2023-02-23T21:07:13.814Z,100.00
2023-02-23T21:09:43.030Z,100.00
2023-02-23T21:12:33.163Z,100.00
2023-02-23T21:15:47.089Z,100.00
2023-02-23T21:18:23.199Z,100.00
2023-02-23T21:20:56.793Z,100.00
2023-02-23T21:23:43.651Z,100.00
2023-02-23T21:26:15.765Z,100.00
2023-02-23T21:28:45.521Z,100.00
2023-02-23T21:31:19.208Z,100.00
2023-02-23T21:33:52.576Z,100.00
2023-02-23T21:36:21.271Z,100.00
2023-02-23T21:38:52.253Z,100.00
2023-02-23T21:41:20.941Z,100.00
2023-02-23T21:43:53.389Z,100.00
2023-02-23T21:46:23.126Z,100.00
2023-02-23T21:48:52.272Z,100.00
2023-02-23T21:51:20.734Z,100.00
2023-02-23T21:53:48.514Z,100.00
2023-02-23T21:56:17.850Z,100.00
2023-02-23T21:58:47.700Z,100.00
2023-02-23T22:01:17.225Z,100.00
2023-02-23T22:03:45.638Z,100.00
2023-02-23T22:06:15.676Z,100.00
2023-02-23T22:08:44.791Z,100.00
2023-02-23T22:11:17.175Z,100.00
2023-02-23T22:13:45.753Z,100.00
2023-02-23T22:16:14.398Z,100.00
2023-02-23T22:18:42.394Z,100.00
2023-02-23T22:21:11.626Z,100.00
2023-02-23T22:23:43.406Z,100.00
2023-02-23T22:26:11.266Z,100.00
2023-02-23T22:28:39.200Z,100.00
2023-02-23T22:31:09.167Z,100.00
2023-02-23T22:33:37.342Z,100.00
2023-02-23T22:36:08.017Z,100.00
2023-02-23T22:38:36.023Z,100.00
2023-02-23T22:41:07.299Z,100.00
2023-02-23T22:43:35.139Z,100.00
2023-02-23T22:46:02.914Z,100.00
2023-02-23T22:48:30.553Z,100.00
2023-02-23T22:50:59.577Z,100.00
2023-02-23T22:53:27.737Z,100.00
2023-02-23T22:55:56.554Z,100.00
2023-02-23T22:58:27.006Z,100.00
2023-02-23T23:01:05.754Z,100.00
2023-02-23T23:03:36.009Z,100.00
2023-02-23T23:06:04.676Z,100.00
2023-02-23T23:08:36.405Z,100.00
2023-02-23T23:11:09.262Z,100.00
2023-02-23T23:13:44.476Z,100.00
2023-02-23T23:16:28.920Z,100.00
2023-02-23T23:19:02.250Z,100.00
2023-02-23T23:21:32.698Z,100.00
2023-02-23T23:24:05.481Z,100.00
2023-02-23T23:26:35.123Z,100.00
2023-02-23T23:29:06.078Z,100.00
2023-02-23T23:31:35.820Z,100.00
2023-02-23T23:34:06.576Z,100.00
2023-02-23T23:36:37.196Z,100.00
2023-02-23T23:39:06.700Z,100.00
2023-02-23T23:41:35.288Z,100.00
2023-02-23T23:44:05.199Z,100.00
2023-02-23T23:46:35.526Z,100.00
2023-02-23T23:49:05.994Z,100.00
2023-02-23T23:51:37.398Z,100.00
2023-02-23T23:54:06.497Z,100.00
2023-02-23T23:56:37.152Z,100.00
2023-02-23T23:59:08.125Z,100.00
