createdAt,value
2022-07-30T00:00:58.746Z,100.00
2022-07-30T00:06:01.030Z,100.00
2022-07-30T00:11:03.361Z,100.00
2022-07-30T00:16:05.694Z,100.00
2022-07-30T00:21:07.848Z,100.00
2022-07-30T00:26:13.328Z,100.00
2022-07-30T00:31:15.570Z,100.00
2022-07-30T00:36:17.879Z,100.00
2022-07-30T00:41:20.783Z,100.00
2022-07-30T00:46:23.336Z,100.00
2022-07-30T00:51:26.298Z,100.00
2022-07-30T00:56:32.732Z,100.00
2022-07-30T01:01:36.348Z,100.00
2022-07-30T01:06:40.449Z,100.00
2022-07-30T01:11:43.534Z,100.00
2022-07-30T01:16:45.758Z,100.00
2022-07-30T01:21:54.856Z,100.00
2022-07-30T01:26:58.928Z,100.00
2022-07-30T01:32:03.167Z,100.00
2022-07-30T01:37:08.738Z,100.00
2022-07-30T01:42:14.042Z,100.00
2022-07-30T01:47:19.152Z,100.00
2022-07-30T01:52:25.211Z,100.00
2022-07-30T01:57:29.912Z,100.00
2022-07-30T02:02:32.296Z,100.00
2022-07-30T02:07:46.200Z,100.00
2022-07-30T02:12:55.635Z,100.00
2022-07-30T02:18:18.609Z,100.00
2022-07-30T02:23:28.571Z,100.00
2022-07-30T02:28:35.298Z,100.00
2022-07-30T02:33:48.853Z,100.00
2022-07-30T02:38:52.805Z,100.00
2022-07-30T02:43:56.388Z,100.00
2022-07-30T02:48:59.569Z,100.00
2022-07-30T02:54:04.186Z,100.00
2022-07-30T02:59:07.361Z,100.00
2022-07-30T03:04:11.315Z,100.00
2022-07-30T03:09:16.881Z,100.00
2022-07-30T03:14:19.363Z,100.00
2022-07-30T03:19:24.424Z,100.00
2022-07-30T03:24:28.077Z,100.00
2022-07-30T03:29:32.105Z,100.00
2022-07-30T03:34:35.614Z,100.00
2022-07-30T03:39:38.827Z,100.00
2022-07-30T03:44:42.209Z,100.00
2022-07-30T03:49:44.581Z,100.00
2022-07-30T03:54:47.740Z,100.00
2022-07-30T03:59:56.256Z,100.00
2022-07-30T04:04:58.734Z,100.00
2022-07-30T04:10:00.893Z,100.00
2022-07-30T04:16:37.424Z,100.00
2022-07-30T04:20:52.320Z,100.00
2022-07-30T04:25:56.244Z,100.00
2022-07-30T04:30:59.845Z,100.00
2022-07-30T04:36:07.216Z,100.00
2022-07-30T04:41:11.721Z,100.00
2022-07-30T04:46:34.073Z,100.00
2022-07-30T04:51:38.699Z,100.00
2022-07-30T04:56:42.691Z,100.00
2022-07-30T05:01:59.066Z,100.00
2022-07-30T05:07:03.078Z,100.00
2022-07-30T05:12:05.769Z,100.00
2022-07-30T05:17:08.294Z,93.34
2022-07-30T05:22:11.209Z,89.55
2022-07-30T05:27:13.764Z,83.81
2022-07-30T05:32:16.006Z,78.87
2022-07-30T05:37:20.031Z,76.79
2022-07-30T05:42:22.190Z,74.71
2022-07-30T05:47:27.763Z,74.19
2022-07-30T05:52:30.583Z,70.54
2022-07-30T05:57:42.296Z,68.92
2022-07-30T06:02:45.211Z,61.23
2022-07-30T06:08:07.823Z,57.17
2022-07-30T06:13:10.287Z,58.80
2022-07-30T06:18:28.484Z,55.79
2022-07-30T06:23:31.094Z,57.51
2022-07-30T06:28:53.036Z,54.96
2022-07-30T06:34:02.190Z,39.91
2022-07-30T06:39:10.234Z,34.09
2022-07-30T06:44:38.696Z,33.16
2022-07-30T06:49:56.860Z,29.78
2022-07-30T06:55:03.040Z,27.73
2022-07-30T07:00:27.659Z,27.83
2022-07-30T07:05:32.361Z,27.68
2022-07-30T07:10:34.719Z,27.89
2022-07-30T07:16:06.375Z,26.49
2022-07-30T07:21:10.801Z,29.59
2022-07-30T07:26:13.358Z,30.42
2022-07-30T07:32:05.642Z,25.46
2022-07-30T07:36:38.167Z,24.93
2022-07-30T07:41:49.346Z,25.43
2022-07-30T07:46:57.722Z,25.49
2022-07-30T07:52:05.432Z,26.88
2022-07-30T07:57:10.313Z,26.19
2022-07-30T08:02:16.652Z,30.84
2022-07-30T08:07:19.009Z,24.74
2022-07-30T08:12:39.929Z,25.21
2022-07-30T08:18:00.659Z,25.25
2022-07-30T08:23:19.428Z,25.15
2022-07-30T08:28:36.583Z,25.74
2022-07-30T08:33:42.037Z,24.96
2022-07-30T08:38:44.443Z,24.63
2022-07-30T08:43:50.411Z,24.50
2022-07-30T08:48:55.439Z,23.05
2022-07-30T08:54:01.315Z,22.81
2022-07-30T08:59:05.729Z,24.00
2022-07-30T09:04:08.632Z,23.75
2022-07-30T09:09:11.194Z,24.39
2022-07-30T09:14:15.453Z,23.96
2022-07-30T09:19:24.427Z,23.64
2022-07-30T09:24:42.379Z,23.40
2022-07-30T09:30:08.753Z,23.54
2022-07-30T09:35:43.620Z,23.21
2022-07-30T09:40:53.201Z,23.15
2022-07-30T09:46:22.953Z,21.66
2022-07-30T09:51:59.433Z,21.43
2022-07-30T09:57:23.062Z,22.54
2022-07-30T10:02:33.179Z,23.67
2022-07-30T10:08:01.097Z,23.31
2022-07-30T10:13:07.648Z,22.89
2022-07-30T10:18:11.050Z,21.73
2022-07-30T10:23:33.564Z,23.76
2022-07-30T10:28:57.238Z,23.83
2022-07-30T10:34:00.681Z,23.21
2022-07-30T10:39:03.831Z,23.09
2022-07-30T10:44:35.139Z,24.40
2022-07-30T10:49:41.134Z,24.06
2022-07-30T10:54:47.613Z,24.22
2022-07-30T10:59:53.270Z,23.59
2022-07-30T11:05:32.580Z,23.05
2022-07-30T11:10:43.971Z,22.81
2022-07-30T11:15:57.009Z,22.39
2022-07-30T11:21:21.458Z,21.96
2022-07-30T11:26:41.138Z,22.36
2022-07-30T11:31:56.980Z,21.76
2022-07-30T11:37:18.922Z,22.30
2022-07-30T11:42:36.435Z,22.23
2022-07-30T11:47:38.870Z,20.00
2022-07-30T11:52:41.084Z,20.29
2022-07-30T11:57:45.732Z,20.46
2022-07-30T12:08:00.216Z,20.53
2022-07-30T12:13:14.837Z,22.53
2022-07-30T12:18:27.930Z,23.47
2022-07-30T12:23:31.837Z,25.18
2022-07-30T12:28:36.071Z,26.08
2022-07-30T12:33:42.103Z,26.01
2022-07-30T12:38:49.111Z,26.24
2022-07-30T12:43:58.498Z,25.70
2022-07-30T12:49:19.076Z,26.41
2022-07-30T12:54:24.997Z,27.26
2022-07-30T12:59:27.921Z,27.08
2022-07-30T13:04:31.901Z,27.25
2022-07-30T13:09:35.626Z,27.18
2022-07-30T13:14:38.235Z,27.65
2022-07-30T13:19:40.513Z,27.55
2022-07-30T13:24:44.111Z,27.77
2022-07-30T13:29:46.294Z,26.65
2022-07-30T13:34:49.201Z,27.63
2022-07-30T13:39:51.534Z,27.71
2022-07-30T13:44:53.821Z,27.83
2022-07-30T13:49:56.286Z,28.64
2022-07-30T13:54:58.432Z,28.46
2022-07-30T14:00:00.582Z,28.25
2022-07-30T14:05:09.667Z,28.53
2022-07-30T14:10:12.120Z,28.92
2022-07-30T14:15:17.725Z,28.51
2022-07-30T14:20:21.480Z,29.27
2022-07-30T14:25:23.912Z,29.08
2022-07-30T14:30:26.135Z,29.03
2022-07-30T14:35:28.273Z,28.95
2022-07-30T14:40:33.032Z,29.66
2022-07-30T14:45:36.735Z,29.32
2022-07-30T14:51:11.315Z,29.31
2022-07-30T14:56:05.017Z,30.26
2022-07-30T15:01:15.732Z,29.67
2022-07-30T15:06:19.045Z,30.16
2022-07-30T15:11:21.902Z,30.07
2022-07-30T15:16:24.577Z,29.93
2022-07-30T15:21:27.108Z,30.91
2022-07-30T15:26:29.326Z,31.49
2022-07-30T15:31:31.547Z,31.42
2022-07-30T15:36:33.801Z,31.12
2022-07-30T15:41:37.170Z,31.27
2022-07-30T15:46:39.425Z,31.83
2022-07-30T15:51:47.817Z,31.05
2022-07-30T15:56:51.161Z,30.89
2022-07-30T16:01:53.605Z,31.37
2022-07-30T16:06:57.418Z,32.29
2022-07-30T16:12:00.101Z,32.62
2022-07-30T16:17:02.380Z,36.67
2022-07-30T16:22:14.831Z,39.97
2022-07-30T16:27:18.445Z,40.99
2022-07-30T16:32:20.761Z,41.60
2022-07-30T16:37:22.941Z,42.71
2022-07-30T16:42:25.204Z,44.77
2022-07-30T16:47:34.287Z,46.55
2022-07-30T16:52:37.965Z,49.90
2022-07-30T16:57:40.309Z,52.32
2022-07-30T17:02:42.503Z,54.68
2022-07-30T17:07:44.681Z,60.19
2022-07-30T17:12:50.913Z,62.50
2022-07-30T17:17:56.164Z,63.90
2022-07-30T17:23:01.596Z,66.03
2022-07-30T17:28:04.469Z,69.03
2022-07-30T17:33:06.770Z,67.73
2022-07-30T17:38:08.994Z,68.75
2022-07-30T17:43:14.027Z,70.29
2022-07-30T17:48:18.310Z,71.05
2022-07-30T17:53:20.609Z,73.34
2022-07-30T17:58:22.904Z,75.52
2022-07-30T18:03:25.753Z,76.58
2022-07-30T18:08:32.658Z,78.73
2022-07-30T18:13:35.141Z,80.86
2022-07-30T18:18:38.556Z,82.24
2022-07-30T18:23:40.900Z,82.95
2022-07-30T18:28:43.588Z,82.83
2022-07-30T18:33:45.864Z,83.97
2022-07-30T18:38:49.898Z,86.61
2022-07-30T18:43:56.069Z,87.75
2022-07-30T18:49:10.642Z,88.78
2022-07-30T18:54:20.666Z,88.81
2022-07-30T18:59:22.900Z,89.56
2022-07-30T19:04:25.107Z,90.07
2022-07-30T19:09:27.863Z,91.02
2022-07-30T19:14:30.109Z,93.78
2022-07-30T19:19:32.263Z,92.66
2022-07-30T19:24:34.640Z,93.55
2022-07-30T19:29:37.222Z,93.96
2022-07-30T19:34:40.749Z,93.35
2022-07-30T19:40:06.390Z,94.69
2022-07-30T19:45:11.715Z,95.10
2022-07-30T19:50:14.156Z,97.37
2022-07-30T19:55:17.136Z,98.19
2022-07-30T20:00:35.672Z,97.39
2022-07-30T20:05:57.456Z,96.71
2022-07-30T20:11:02.673Z,96.27
2022-07-30T20:16:11.382Z,95.04
2022-07-30T20:21:16.197Z,87.41
2022-07-30T20:26:18.973Z,86.27
2022-07-30T20:31:21.719Z,87.15
2022-07-30T20:36:24.140Z,86.65
2022-07-30T20:41:29.114Z,87.45
2022-07-30T20:46:34.303Z,82.70
2022-07-30T20:51:37.704Z,82.06
2022-07-30T20:56:39.977Z,78.21
2022-07-30T21:01:42.511Z,74.86
2022-07-30T21:06:46.118Z,73.22
2022-07-30T21:11:51.862Z,73.65
2022-07-30T21:16:56.201Z,74.96
2022-07-30T21:22:01.843Z,76.40
2022-07-30T21:27:30.005Z,80.07
2022-07-30T21:32:32.378Z,83.30
2022-07-30T21:37:37.554Z,85.25
2022-07-30T21:42:48.319Z,87.39
2022-07-30T21:47:57.767Z,90.49
2022-07-30T21:53:02.132Z,94.27
2022-07-30T21:58:05.728Z,98.72
2022-07-30T22:03:15.985Z,100.00
2022-07-30T22:08:30.770Z,100.00
2022-07-30T22:13:34.928Z,97.02
2022-07-30T22:18:53.742Z,96.68
2022-07-30T22:23:58.415Z,96.39
2022-07-30T22:29:04.164Z,98.09
2022-07-30T22:34:11.297Z,97.61
2022-07-30T22:39:13.990Z,97.54
2022-07-30T22:44:16.144Z,97.99
2022-07-30T22:49:23.896Z,97.28
2022-07-30T22:54:29.157Z,97.27
2022-07-30T22:59:57.976Z,96.47
2022-07-30T23:04:53.669Z,96.79
2022-07-30T23:09:55.926Z,96.67
2022-07-30T23:14:59.109Z,96.73
2022-07-30T23:20:01.406Z,96.64
2022-07-30T23:25:06.487Z,96.74
2022-07-30T23:30:10.452Z,99.70
2022-07-30T23:35:12.824Z,100.00
2022-07-30T23:40:15.502Z,97.94
2022-07-30T23:45:18.681Z,98.01
2022-07-30T23:50:21.066Z,99.65
2022-07-30T23:55:23.677Z,96.60
