createdAt,value
2018-11-11T00:00:22.202Z,14.50
2018-11-11T00:02:52.553Z,14.70
2018-11-11T00:05:21.840Z,14.60
2018-11-11T00:07:51.156Z,14.50
2018-11-11T00:10:20.565Z,14.50
2018-11-11T00:12:49.932Z,14.60
2018-11-11T00:15:19.235Z,14.70
2018-11-11T00:17:48.932Z,14.60
2018-11-11T00:20:18.293Z,14.50
2018-11-11T00:22:47.653Z,14.50
2018-11-11T00:25:16.913Z,14.60
2018-11-11T00:27:46.298Z,14.50
2018-11-11T00:30:16.993Z,14.40
2018-11-11T00:32:46.373Z,14.50
2018-11-11T00:35:15.752Z,14.50
2018-11-11T00:37:45.193Z,14.60
2018-11-11T00:40:15.634Z,14.60
2018-11-11T00:42:45.554Z,14.60
2018-11-11T00:45:15.693Z,14.60
2018-11-11T00:47:45.652Z,14.60
2018-11-11T00:50:15.104Z,14.60
2018-11-11T00:52:44.474Z,14.60
2018-11-11T00:55:15.513Z,14.60
2018-11-11T00:57:45.236Z,14.60
2018-11-11T01:00:18.013Z,14.60
2018-11-11T01:02:50.456Z,14.50
2018-11-11T01:05:19.773Z,14.60
2018-11-11T01:07:49.153Z,14.60
2018-11-11T01:10:18.453Z,14.70
2018-11-11T01:12:47.812Z,14.30
2018-11-11T01:15:17.493Z,14.50
2018-11-11T01:17:46.833Z,14.50
2018-11-11T01:20:17.153Z,14.60
2018-11-11T01:22:47.137Z,14.50
2018-11-11T01:25:17.174Z,14.50
2018-11-11T01:27:46.493Z,14.40
2018-11-11T01:30:15.885Z,14.50
2018-11-11T01:32:45.512Z,14.50
2018-11-11T01:35:21.714Z,14.50
2018-11-11T01:37:51.013Z,14.50
2018-11-11T01:40:20.273Z,14.40
2018-11-11T01:42:49.573Z,14.40
2018-11-11T01:45:19.794Z,14.50
2018-11-11T01:47:49.452Z,14.40
2018-11-11T01:50:19.036Z,14.40
2018-11-11T01:52:48.312Z,14.40
2018-11-11T01:55:17.652Z,14.40
2018-11-11T01:57:47.233Z,14.40
2018-11-11T02:00:17.733Z,14.40
2018-11-11T02:02:47.993Z,14.50
2018-11-11T02:05:17.334Z,14.40
2018-11-11T02:07:47.372Z,14.40
2018-11-11T02:10:17.014Z,14.50
2018-11-11T02:12:46.776Z,14.40
2018-11-11T02:15:16.928Z,14.40
2018-11-11T02:17:46.353Z,14.50
2018-11-11T02:20:17.713Z,14.30
2018-11-11T02:22:47.992Z,14.30
2018-11-11T02:25:17.376Z,14.40
2018-11-11T02:27:46.993Z,14.30
2018-11-11T02:30:18.679Z,14.30
2018-11-11T02:32:48.334Z,14.40
2018-11-11T02:35:17.793Z,14.40
2018-11-11T02:37:47.119Z,14.40
2018-11-11T02:40:18.035Z,14.30
2018-11-11T02:42:47.955Z,14.40
2018-11-11T02:45:18.360Z,14.30
2018-11-11T02:47:47.653Z,14.30
2018-11-11T02:50:18.185Z,14.30
2018-11-11T02:52:47.792Z,14.40
2018-11-11T02:55:17.655Z,14.30
2018-11-11T02:57:47.553Z,14.30
2018-11-11T03:00:20.194Z,14.30
2018-11-11T03:02:50.034Z,14.20
2018-11-11T03:05:19.832Z,14.20
2018-11-11T03:07:49.152Z,14.20
2018-11-11T03:10:18.811Z,14.20
2018-11-11T03:12:49.034Z,14.10
2018-11-11T03:15:18.853Z,14.20
2018-11-11T03:17:48.213Z,14.10
2018-11-11T03:20:18.015Z,14.20
2018-11-11T03:22:47.373Z,14.10
2018-11-11T03:25:17.612Z,14.10
2018-11-11T03:27:46.933Z,14.10
2018-11-11T03:30:17.237Z,14.30
2018-11-11T03:32:46.637Z,14.20
2018-11-11T03:35:15.953Z,14.20
2018-11-11T03:37:46.039Z,14.20
2018-11-11T03:40:19.893Z,14.10
2018-11-11T03:42:50.095Z,14.00
2018-11-11T03:45:20.182Z,13.90
2018-11-11T03:47:50.794Z,13.90
2018-11-11T03:50:20.230Z,13.90
2018-11-11T03:52:49.573Z,13.90
2018-11-11T03:55:18.932Z,13.90
2018-11-11T03:57:48.196Z,13.90
2018-11-11T04:00:17.736Z,14.00
2018-11-11T04:02:47.054Z,14.00
2018-11-11T04:05:17.653Z,14.00
2018-11-11T04:07:46.992Z,14.00
2018-11-11T04:10:17.613Z,14.00
2018-11-11T04:12:47.832Z,14.10
2018-11-11T04:15:18.457Z,14.10
2018-11-11T04:17:48.134Z,13.90
2018-11-11T04:20:18.893Z,14.00
2018-11-11T04:22:48.547Z,13.90
2018-11-11T04:25:18.433Z,14.00
2018-11-11T04:27:47.796Z,13.90
2018-11-11T04:30:17.113Z,14.00
2018-11-11T04:32:46.433Z,14.00
2018-11-11T04:35:15.693Z,14.00
2018-11-11T04:37:45.073Z,13.90
2018-11-11T04:40:14.434Z,13.90
2018-11-11T04:42:44.013Z,14.00
2018-11-11T04:45:14.813Z,14.00
2018-11-11T04:47:45.313Z,14.10
2018-11-11T04:50:16.021Z,14.10
2018-11-11T04:52:46.173Z,14.00
2018-11-11T04:55:15.501Z,14.00
2018-11-11T04:57:44.872Z,13.90
2018-11-11T05:00:14.893Z,13.90
2018-11-11T05:02:44.197Z,13.90
2018-11-11T05:05:14.080Z,13.90
2018-11-11T05:07:43.973Z,13.90
2018-11-11T05:10:13.665Z,13.80
2018-11-11T05:12:43.033Z,13.80
2018-11-11T05:15:13.174Z,13.90
2018-11-11T05:17:42.932Z,13.80
2018-11-11T05:20:13.174Z,13.90
2018-11-11T05:22:43.014Z,13.80
2018-11-11T05:25:14.293Z,14.00
2018-11-11T05:27:44.434Z,14.10
2018-11-11T05:30:14.535Z,13.90
2018-11-11T05:32:43.533Z,14.00
2018-11-11T05:35:13.082Z,13.90
2018-11-11T05:37:43.020Z,13.90
2018-11-11T05:40:13.240Z,13.90
2018-11-11T05:42:43.460Z,13.90
2018-11-11T05:45:14.101Z,13.90
2018-11-11T05:47:44.362Z,13.90
2018-11-11T05:50:15.130Z,13.90
2018-11-11T05:52:45.803Z,13.90
2018-11-11T05:55:15.306Z,13.90
2018-11-11T05:57:44.847Z,13.90
2018-11-11T06:00:15.802Z,13.90
2018-11-11T06:02:45.242Z,13.90
2018-11-11T06:05:15.460Z,13.90
2018-11-11T06:07:45.221Z,13.90
2018-11-11T06:10:15.301Z,13.90
2018-11-11T06:12:44.776Z,13.90
2018-11-11T06:15:14.661Z,13.90
2018-11-11T06:17:44.046Z,14.00
2018-11-11T06:20:16.219Z,14.00
2018-11-11T06:22:45.500Z,13.90
2018-11-11T06:25:14.865Z,14.00
2018-11-11T06:27:44.268Z,14.00
2018-11-11T06:30:13.678Z,14.00
2018-11-11T06:32:43.558Z,14.10
2018-11-11T06:35:12.903Z,14.10
2018-11-11T06:37:42.238Z,14.10
2018-11-11T06:40:12.979Z,14.30
2018-11-11T06:42:42.678Z,14.30
2018-11-11T06:45:13.441Z,14.30
2018-11-11T06:47:43.438Z,14.50
2018-11-11T06:50:13.980Z,14.30
2018-11-11T06:52:43.962Z,14.50
2018-11-11T06:55:13.539Z,14.40
2018-11-11T06:57:43.020Z,14.40
2018-11-11T07:00:14.443Z,14.30
2018-11-11T07:03:00.298Z,14.40
2018-11-11T07:05:29.638Z,14.40
2018-11-11T07:07:58.918Z,14.40
2018-11-11T07:10:28.598Z,14.40
2018-11-11T07:12:57.898Z,14.50
2018-11-11T07:15:27.356Z,14.50
2018-11-11T07:17:56.784Z,14.50
2018-11-11T07:20:26.140Z,14.50
2018-11-11T07:22:55.457Z,14.60
2018-11-11T07:25:24.805Z,14.60
2018-11-11T07:27:54.098Z,14.80
2018-11-11T07:30:23.457Z,14.80
2018-11-11T07:32:52.841Z,14.90
2018-11-11T07:35:22.418Z,14.90
2018-11-11T07:37:51.681Z,14.90
2018-11-11T07:40:21.242Z,15.00
2018-11-11T07:42:50.223Z,14.90
2018-11-11T07:45:19.534Z,14.90
2018-11-11T07:47:49.133Z,14.90
2018-11-11T07:50:18.400Z,15.00
2018-11-11T07:52:47.560Z,14.90
2018-11-11T07:55:16.988Z,15.00
2018-11-11T07:57:46.163Z,15.00
2018-11-11T08:00:15.458Z,15.00
2018-11-11T08:02:44.801Z,14.90
2018-11-11T08:05:14.176Z,15.00
2018-11-11T08:07:43.457Z,15.00
2018-11-11T08:10:29.217Z,15.00
2018-11-11T08:12:58.697Z,15.00
2018-11-11T08:15:28.677Z,15.00
2018-11-11T08:17:58.037Z,15.00
2018-11-11T08:20:27.776Z,15.00
2018-11-11T08:22:57.037Z,15.00
2018-11-11T08:25:26.163Z,14.90
2018-11-11T08:27:55.509Z,14.80
2018-11-11T08:30:24.845Z,14.80
2018-11-11T08:32:53.980Z,14.90
2018-11-11T08:35:23.319Z,15.00
2018-11-11T08:37:52.632Z,15.20
2018-11-11T08:40:21.975Z,15.20
2018-11-11T08:42:51.419Z,15.40
2018-11-11T08:45:20.819Z,15.50
2018-11-11T08:47:50.478Z,15.40
2018-11-11T08:50:19.539Z,15.40
2018-11-11T08:52:49.177Z,15.50
2018-11-11T08:55:18.475Z,15.20
2018-11-11T08:57:47.606Z,15.30
2018-11-11T09:00:17.016Z,15.40
2018-11-11T09:02:46.445Z,15.50
2018-11-11T09:05:15.807Z,15.60
2018-11-11T09:07:45.164Z,15.70
2018-11-11T09:10:14.488Z,15.60
2018-11-11T09:12:44.049Z,15.70
2018-11-11T09:15:14.445Z,15.90
2018-11-11T09:17:44.343Z,15.80
2018-11-11T09:20:14.847Z,15.80
2018-11-11T09:22:44.143Z,16.00
2018-11-11T09:25:13.448Z,16.30
2018-11-11T09:27:42.843Z,16.40
2018-11-11T09:30:13.829Z,16.50
2018-11-11T09:32:43.457Z,16.60
2018-11-11T09:35:13.051Z,16.50
2018-11-11T09:37:42.395Z,16.50
2018-11-11T09:40:12.612Z,16.40
2018-11-11T09:42:42.486Z,16.50
2018-11-11T09:45:13.887Z,16.70
2018-11-11T09:47:43.759Z,16.80
2018-11-11T09:50:15.706Z,16.90
2018-11-11T09:52:45.112Z,16.90
2018-11-11T09:55:14.867Z,17.00
2018-11-11T09:57:44.247Z,16.70
2018-11-11T10:00:17.710Z,17.00
2018-11-11T10:04:55.267Z,17.20
2018-11-11T10:07:29.204Z,17.00
2018-11-11T10:10:07.950Z,17.00
2018-11-11T10:12:46.336Z,17.20
2018-11-11T10:15:21.207Z,17.20
2018-11-11T10:19:00.987Z,17.10
2018-11-11T10:21:44.628Z,17.10
2018-11-11T10:24:19.407Z,17.00
2018-11-11T10:26:52.447Z,17.00
2018-11-11T10:29:27.371Z,17.10
2018-11-11T10:32:09.839Z,16.90
2018-11-11T10:34:44.639Z,16.90
2018-11-11T10:37:16.797Z,16.90
2018-11-11T10:39:50.719Z,16.80
2018-11-11T10:42:27.205Z,16.80
2018-11-11T10:45:03.159Z,17.00
2018-11-11T10:47:37.182Z,16.90
2018-11-11T10:50:10.399Z,16.80
2018-11-11T10:52:40.379Z,17.10
2018-11-11T10:55:09.638Z,16.90
2018-11-11T10:57:38.979Z,17.10
2018-11-11T11:00:13.665Z,17.20
2018-11-11T11:02:48.241Z,17.20
2018-11-11T11:05:17.919Z,17.30
2018-11-11T11:07:47.239Z,17.40
2018-11-11T11:10:16.578Z,17.80
2018-11-11T11:12:46.442Z,17.60
2018-11-11T11:15:15.879Z,17.70
2018-11-11T11:17:45.202Z,17.80
2018-11-11T11:20:14.580Z,17.90
2018-11-11T11:22:43.948Z,17.90
2018-11-11T11:25:13.541Z,17.80
2018-11-11T11:27:42.944Z,17.60
2018-11-11T11:30:13.319Z,17.60
2018-11-11T11:32:43.656Z,17.70
2018-11-11T11:35:13.043Z,17.80
2018-11-11T11:37:42.319Z,17.70
2018-11-11T11:40:11.658Z,17.40
2018-11-11T11:42:40.979Z,17.40
2018-11-11T11:45:11.459Z,17.50
2018-11-11T11:47:41.400Z,17.40
2018-11-11T11:50:12.485Z,17.30
2018-11-11T11:52:42.679Z,17.10
2018-11-11T11:55:13.019Z,17.20
2018-11-11T11:57:42.579Z,17.20
2018-11-11T12:00:13.460Z,16.40
2018-11-11T12:02:42.779Z,16.80
2018-11-11T12:05:12.143Z,16.90
2018-11-11T12:07:41.462Z,16.90
2018-11-11T12:10:11.078Z,16.70
2018-11-11T12:12:41.043Z,16.50
2018-11-11T12:15:10.419Z,16.50
2018-11-11T12:17:39.860Z,16.50
2018-11-11T12:20:09.740Z,16.60
2018-11-11T12:22:39.099Z,16.70
2018-11-11T12:25:08.619Z,16.90
2018-11-11T12:27:37.919Z,17.10
2018-11-11T12:30:09.659Z,17.40
2018-11-11T12:32:39.059Z,17.10
2018-11-11T12:35:09.227Z,17.10
2018-11-11T12:37:38.601Z,17.20
2018-11-11T12:40:10.099Z,17.50
2018-11-11T12:42:40.779Z,17.60
2018-11-11T12:45:10.607Z,17.80
2018-11-11T12:47:39.999Z,17.80
2018-11-11T12:50:11.520Z,17.80
2018-11-11T12:52:41.079Z,18.00
2018-11-11T12:55:10.659Z,18.10
2018-11-11T12:57:40.060Z,18.00
2018-11-11T13:00:13.477Z,18.10
2018-11-11T13:02:42.887Z,18.20
2018-11-11T13:05:12.413Z,18.20
2018-11-11T13:07:41.793Z,17.80
2018-11-11T13:10:12.913Z,17.90
2018-11-11T13:12:42.573Z,17.70
2018-11-11T13:15:13.713Z,17.70
2018-11-11T13:17:43.753Z,17.80
2018-11-11T13:20:14.792Z,17.90
2018-11-11T13:22:44.217Z,17.90
2018-11-11T13:25:14.192Z,18.00
2018-11-11T13:27:44.539Z,17.90
2018-11-11T13:30:14.776Z,17.90
2018-11-11T13:32:44.093Z,18.00
2018-11-11T13:35:15.197Z,17.80
2018-11-11T13:37:44.643Z,18.00
2018-11-11T13:40:17.573Z,17.90
2018-11-11T13:42:47.741Z,17.90
2018-11-11T13:45:19.140Z,17.80
2018-11-11T13:47:49.149Z,17.80
2018-11-11T13:50:19.988Z,17.90
2018-11-11T13:52:49.644Z,17.90
2018-11-11T13:55:19.584Z,17.90
2018-11-11T13:57:49.364Z,17.90
2018-11-11T14:00:24.424Z,18.00
2018-11-11T14:02:53.804Z,17.90
2018-11-11T14:05:23.683Z,18.00
2018-11-11T14:07:52.964Z,17.90
2018-11-11T14:10:22.324Z,17.80
2018-11-11T14:12:58.504Z,17.90
2018-11-11T14:15:28.144Z,17.80
2018-11-11T14:17:57.512Z,17.80
2018-11-11T14:20:26.855Z,17.80
2018-11-11T14:22:57.044Z,17.50
2018-11-11T14:25:29.165Z,17.50
2018-11-11T14:27:58.504Z,17.30
2018-11-11T14:30:28.583Z,17.30
2018-11-11T14:32:58.784Z,17.30
2018-11-11T14:35:28.124Z,17.30
2018-11-11T14:37:57.466Z,17.20
2018-11-11T14:40:28.204Z,17.30
2018-11-11T14:42:57.624Z,17.10
2018-11-11T14:45:28.604Z,17.00
2018-11-11T14:47:58.511Z,17.00
2018-11-11T14:50:28.238Z,16.90
2018-11-11T14:52:57.619Z,16.80
2018-11-11T14:55:28.404Z,16.70
2018-11-11T14:57:59.129Z,16.60
2018-11-11T15:00:32.743Z,16.50
2018-11-11T15:03:11.186Z,16.50
2018-11-11T15:05:40.484Z,16.30
2018-11-11T15:08:09.924Z,16.40
2018-11-11T15:10:39.604Z,16.20
2018-11-11T15:13:10.272Z,16.00
2018-11-11T15:15:39.763Z,15.80
2018-11-11T15:18:09.106Z,15.70
2018-11-11T15:20:40.189Z,15.60
2018-11-11T15:23:09.928Z,15.50
2018-11-11T15:25:39.407Z,15.30
2018-11-11T15:28:09.325Z,15.20
2018-11-11T15:30:39.208Z,15.20
2018-11-11T15:33:08.966Z,15.10
2018-11-11T15:35:38.306Z,14.90
2018-11-11T15:38:07.706Z,14.80
2018-11-11T15:40:38.170Z,14.70
2018-11-11T15:43:07.567Z,14.60
2018-11-11T15:45:37.887Z,14.60
2018-11-11T15:48:07.706Z,14.50
2018-11-11T15:50:37.549Z,14.60
2018-11-11T15:53:08.105Z,14.50
2018-11-11T15:55:38.406Z,14.40
2018-11-11T15:58:08.245Z,14.20
2018-11-11T16:00:39.347Z,14.30
2018-11-11T16:03:08.704Z,14.20
2018-11-11T16:05:38.127Z,14.30
2018-11-11T16:08:07.503Z,14.30
2018-11-11T16:10:36.903Z,14.30
2018-11-11T16:13:06.308Z,14.40
2018-11-11T16:15:37.861Z,14.30
2018-11-11T16:18:09.259Z,14.30
2018-11-11T16:20:38.679Z,14.20
2018-11-11T16:23:09.055Z,14.10
2018-11-11T16:25:38.491Z,14.10
2018-11-11T16:28:07.807Z,14.10
2018-11-11T16:30:37.929Z,14.10
2018-11-11T16:33:09.009Z,14.00
2018-11-11T16:35:38.470Z,13.80
2018-11-11T16:38:08.490Z,13.80
2018-11-11T16:40:38.749Z,13.70
2018-11-11T16:43:08.307Z,13.70
2018-11-11T16:45:38.032Z,13.70
2018-11-11T16:48:08.008Z,13.60
2018-11-11T16:50:38.048Z,13.60
2018-11-11T16:53:08.791Z,13.30
2018-11-11T16:55:38.986Z,13.10
2018-11-11T16:58:08.312Z,13.10
2018-11-11T17:00:38.547Z,13.10
2018-11-11T17:03:08.945Z,12.90
2018-11-11T17:05:38.985Z,12.90
2018-11-11T17:08:08.305Z,12.90
2018-11-11T17:10:38.586Z,13.00
2018-11-11T17:13:09.790Z,12.90
2018-11-11T17:15:39.090Z,12.90
2018-11-11T17:18:08.413Z,12.80
2018-11-11T17:20:37.767Z,12.80
2018-11-11T17:23:08.010Z,12.70
2018-11-11T17:25:37.330Z,12.70
2018-11-11T17:28:07.055Z,12.60
2018-11-11T17:30:36.385Z,12.50
2018-11-11T17:33:06.562Z,12.60
2018-11-11T17:35:35.889Z,12.40
2018-11-11T17:38:05.869Z,12.40
2018-11-11T17:40:35.210Z,12.30
2018-11-11T17:43:05.309Z,12.30
2018-11-11T17:45:34.611Z,12.20
2018-11-11T17:48:04.030Z,12.20
2018-11-11T17:50:34.051Z,12.30
2018-11-11T17:53:04.612Z,12.20
2018-11-11T17:55:34.099Z,12.40
2018-11-11T17:58:03.370Z,12.40
2018-11-11T18:00:32.899Z,12.40
2018-11-11T18:03:03.024Z,12.30
2018-11-11T18:05:32.830Z,12.20
2018-11-11T18:08:02.275Z,12.10
2018-11-11T18:10:31.555Z,12.00
2018-11-11T18:13:00.977Z,12.00
2018-11-11T18:15:31.480Z,11.90
2018-11-11T18:18:00.879Z,11.90
2018-11-11T18:20:31.888Z,12.00
2018-11-11T18:23:02.080Z,12.10
2018-11-11T18:25:31.537Z,12.10
2018-11-11T18:28:01.059Z,12.10
2018-11-11T18:30:31.825Z,12.20
2018-11-11T18:33:01.126Z,12.40
2018-11-11T18:35:30.504Z,12.20
2018-11-11T18:37:59.886Z,12.00
2018-11-11T18:40:29.603Z,12.00
2018-11-11T18:42:58.983Z,12.10
2018-11-11T18:45:29.375Z,12.00
2018-11-11T18:47:59.711Z,11.90
2018-11-11T18:50:31.243Z,12.00
2018-11-11T18:53:00.584Z,11.90
2018-11-11T18:55:30.008Z,11.90
2018-11-11T18:57:59.632Z,12.00
2018-11-11T19:00:30.805Z,12.00
2018-11-11T19:03:00.133Z,12.00
2018-11-11T19:05:29.464Z,12.20
2018-11-11T19:07:59.353Z,12.20
2018-11-11T19:10:30.148Z,12.50
2018-11-11T19:13:04.513Z,12.70
2018-11-11T19:15:33.953Z,12.80
2018-11-11T19:18:03.393Z,12.60
2018-11-11T19:20:32.857Z,12.70
2018-11-11T19:23:02.193Z,12.50
2018-11-11T19:25:31.973Z,12.70
2018-11-11T19:28:02.413Z,12.70
2018-11-11T19:30:32.847Z,12.80
2018-11-11T19:33:02.201Z,12.80
2018-11-11T19:35:31.635Z,12.70
2018-11-11T19:38:01.015Z,12.70
2018-11-11T19:40:30.793Z,12.80
2018-11-11T19:43:01.113Z,12.80
2018-11-11T19:45:31.181Z,12.60
2018-11-11T19:48:00.632Z,12.70
2018-11-11T19:50:30.453Z,12.70
2018-11-11T19:53:00.095Z,12.60
2018-11-11T19:55:29.756Z,12.50
2018-11-11T19:57:59.093Z,12.60
2018-11-11T20:00:30.193Z,12.70
2018-11-11T20:03:01.333Z,12.60
2018-11-11T20:05:31.095Z,12.60
2018-11-11T20:08:01.415Z,12.60
2018-11-11T20:10:31.298Z,12.50
2018-11-11T20:13:01.463Z,12.40
2018-11-11T20:15:32.601Z,12.40
2018-11-11T20:18:02.023Z,12.30
2018-11-11T20:20:32.872Z,12.30
2018-11-11T20:23:02.158Z,12.30
2018-11-11T20:25:31.452Z,12.50
2018-11-11T20:28:00.915Z,12.40
2018-11-11T20:30:31.692Z,12.50
2018-11-11T20:33:02.772Z,12.40
2018-11-11T20:35:32.876Z,12.60
2018-11-11T20:38:02.262Z,12.50
2018-11-11T20:40:31.614Z,12.60
2018-11-11T20:43:00.906Z,12.60
2018-11-11T20:45:31.693Z,12.60
2018-11-11T20:48:01.073Z,12.50
2018-11-11T20:50:31.752Z,12.70
2018-11-11T20:53:02.372Z,12.70
2018-11-11T20:55:32.171Z,12.60
2018-11-11T20:58:01.753Z,12.80
2018-11-11T21:00:32.572Z,12.80
2018-11-11T21:03:01.952Z,12.80
2018-11-11T21:05:31.652Z,12.80
2018-11-11T21:08:01.116Z,13.00
2018-11-11T21:10:31.177Z,13.00
2018-11-11T21:13:00.992Z,13.10
2018-11-11T21:15:31.352Z,13.00
2018-11-11T21:18:00.752Z,13.10
2018-11-11T21:20:31.813Z,13.20
2018-11-11T21:23:01.238Z,13.00
2018-11-11T21:25:30.815Z,13.40
2018-11-11T21:28:00.195Z,13.50
2018-11-11T21:30:30.512Z,13.50
2018-11-11T21:33:00.014Z,13.40
2018-11-11T21:35:29.273Z,13.50
2018-11-11T21:37:58.612Z,13.60
2018-11-11T21:40:28.232Z,13.30
2018-11-11T21:42:57.556Z,13.30
2018-11-11T21:45:27.672Z,13.30
2018-11-11T21:47:56.998Z,13.20
2018-11-11T21:50:27.232Z,13.10
2018-11-11T21:53:38.114Z,13.10
2018-11-11T21:56:08.059Z,13.10
2018-11-11T21:58:37.641Z,13.10
2018-11-11T22:01:07.412Z,13.10
2018-11-11T22:03:36.679Z,13.10
2018-11-11T22:06:06.812Z,13.10
2018-11-11T22:08:36.115Z,13.40
2018-11-11T22:11:06.083Z,13.40
2018-11-11T22:13:35.393Z,13.20
2018-11-11T22:16:04.825Z,13.10
2018-11-11T22:18:34.032Z,13.10
2018-11-11T22:21:03.392Z,13.00
2018-11-11T22:23:32.692Z,13.20
2018-11-11T22:26:02.274Z,13.40
2018-11-11T22:28:31.632Z,13.50
2018-11-11T22:31:00.972Z,13.40
2018-11-11T22:33:30.292Z,13.50
2018-11-11T22:35:59.892Z,13.50
2018-11-11T22:38:29.219Z,13.50
2018-11-11T22:40:58.478Z,13.70
2018-11-11T22:43:27.877Z,13.70
2018-11-11T22:45:57.217Z,13.70
2018-11-11T22:48:26.517Z,13.70
2018-11-11T22:50:55.857Z,13.80
2018-11-11T22:53:25.419Z,13.90
2018-11-11T22:55:54.737Z,13.80
2018-11-11T22:58:24.060Z,13.80
2018-11-11T23:00:58.996Z,13.90
2018-11-11T23:03:28.277Z,13.90
2018-11-11T23:05:57.617Z,13.80
2018-11-11T23:08:26.957Z,13.90
2018-11-11T23:10:56.377Z,13.90
2018-11-11T23:13:25.657Z,13.80
2018-11-11T23:15:55.024Z,14.00
2018-11-11T23:18:24.604Z,13.90
2018-11-11T23:20:53.938Z,13.80
2018-11-11T23:23:23.316Z,13.70
2018-11-11T23:25:52.657Z,13.80
2018-11-11T23:28:21.971Z,13.90
2018-11-11T23:30:51.276Z,13.80
2018-11-11T23:33:20.597Z,13.80
2018-11-11T23:35:49.897Z,13.90
2018-11-11T23:38:19.277Z,13.90
2018-11-11T23:40:48.557Z,13.90
2018-11-11T23:43:18.038Z,13.90
2018-11-11T23:45:47.336Z,13.90
2018-11-11T23:48:16.597Z,13.90
2018-11-11T23:50:45.857Z,13.90
2018-11-11T23:53:15.217Z,13.90
2018-11-11T23:55:44.557Z,13.90
2018-11-11T23:58:13.916Z,13.80
