createdAt,value
2022-11-01T00:01:57.727Z,14.30
2022-11-01T00:04:26.028Z,14.40
2022-11-01T00:06:55.398Z,14.40
2022-11-01T00:09:23.295Z,14.40
2022-11-01T00:11:51.110Z,14.50
2022-11-01T00:14:20.262Z,14.50
2022-11-01T00:16:48.346Z,14.60
2022-11-01T00:19:16.518Z,14.60
2022-11-01T00:21:44.335Z,14.70
2022-11-01T00:24:13.756Z,14.70
2022-11-01T00:26:41.798Z,14.70
2022-11-01T00:29:09.708Z,14.70
2022-11-01T00:31:37.567Z,14.80
2022-11-01T00:34:06.763Z,14.80
2022-11-01T00:36:34.881Z,14.80
2022-11-01T00:39:02.804Z,14.90
2022-11-01T00:41:31.994Z,14.90
2022-11-01T00:44:00.069Z,14.90
2022-11-01T00:46:28.033Z,14.90
2022-11-01T00:48:55.856Z,15.00
2022-11-01T00:51:23.800Z,15.00
2022-11-01T00:53:51.743Z,15.00
2022-11-01T00:56:19.944Z,15.10
2022-11-01T00:58:49.155Z,15.10
2022-11-01T01:01:17.093Z,15.10
2022-11-01T01:03:45.004Z,15.10
2022-11-01T01:06:12.840Z,15.10
2022-11-01T01:08:40.699Z,15.10
2022-11-01T01:11:08.601Z,15.00
2022-11-01T01:13:36.405Z,15.00
2022-11-01T01:16:10.294Z,14.90
2022-11-01T01:18:38.761Z,14.90
2022-11-01T01:21:07.324Z,14.90
2022-11-01T01:23:35.187Z,14.80
2022-11-01T01:26:07.169Z,14.80
2022-11-01T01:28:38.915Z,14.70
2022-11-01T01:31:11.212Z,14.70
2022-11-01T01:33:39.060Z,14.60
2022-11-01T01:36:07.859Z,14.50
2022-11-01T01:38:35.686Z,14.50
2022-11-01T01:41:17.432Z,14.40
2022-11-01T01:43:45.583Z,14.30
2022-11-01T01:46:14.905Z,14.30
2022-11-01T01:48:45.660Z,14.20
2022-11-01T01:51:18.195Z,14.10
2022-11-01T01:53:50.129Z,14.10
2022-11-01T01:56:21.260Z,14.00
2022-11-01T01:58:54.758Z,13.90
2022-11-01T02:01:24.042Z,13.90
2022-11-01T02:03:52.760Z,13.90
2022-11-01T02:08:57.406Z,13.80
2022-11-01T02:11:25.236Z,13.80
2022-11-01T02:13:53.265Z,13.80
2022-11-01T02:16:36.431Z,13.80
2022-11-01T02:19:36.153Z,13.80
2022-11-01T02:22:09.468Z,13.70
2022-11-01T02:25:10.520Z,13.70
2022-11-01T02:27:57.029Z,13.70
2022-11-01T02:30:25.969Z,13.70
2022-11-01T02:33:16.051Z,13.70
2022-11-01T02:35:54.766Z,13.70
2022-11-01T02:38:27.771Z,13.80
2022-11-01T02:41:03.489Z,13.70
2022-11-01T02:43:45.962Z,13.80
2022-11-01T02:46:31.824Z,13.80
2022-11-01T02:49:00.999Z,13.70
2022-11-01T02:51:30.410Z,13.70
2022-11-01T02:54:02.306Z,13.70
2022-11-01T02:56:30.133Z,13.70
2022-11-01T02:58:58.855Z,13.70
2022-11-01T03:01:30.095Z,13.70
2022-11-01T03:04:01.473Z,13.70
2022-11-01T03:06:34.968Z,13.70
2022-11-01T03:09:05.506Z,13.80
2022-11-01T03:11:42.351Z,13.70
2022-11-01T03:14:22.174Z,13.70
2022-11-01T03:16:55.763Z,13.80
2022-11-01T03:19:36.328Z,13.80
2022-11-01T03:22:11.304Z,13.80
2022-11-01T03:24:46.251Z,13.80
2022-11-01T03:27:21.428Z,13.90
2022-11-01T03:29:59.149Z,13.90
2022-11-01T03:32:32.885Z,13.90
2022-11-01T03:35:04.115Z,13.90
2022-11-01T03:37:34.635Z,13.90
2022-11-01T03:40:05.197Z,14.00
2022-11-01T03:42:34.384Z,14.00
2022-11-01T03:45:08.044Z,14.00
2022-11-01T03:47:37.224Z,14.00
2022-11-01T03:50:20.244Z,14.10
2022-11-01T03:52:48.751Z,14.10
2022-11-01T03:55:21.035Z,14.10
2022-11-01T03:57:49.800Z,14.10
2022-11-01T04:00:20.934Z,14.20
2022-11-01T04:02:48.924Z,14.20
2022-11-01T04:05:19.190Z,14.20
2022-11-01T04:07:47.501Z,14.20
2022-11-01T04:10:16.428Z,14.20
2022-11-01T04:12:45.927Z,14.20
2022-11-01T04:15:32.038Z,14.20
2022-11-01T04:18:25.402Z,14.10
2022-11-01T04:20:55.140Z,14.10
2022-11-01T04:23:23.228Z,14.10
2022-11-01T04:25:51.458Z,14.00
2022-11-01T04:28:19.309Z,14.00
2022-11-01T04:30:47.176Z,14.00
2022-11-01T04:33:14.980Z,14.00
2022-11-01T04:35:42.844Z,14.00
2022-11-01T04:38:12.556Z,14.00
2022-11-01T04:40:40.847Z,14.00
2022-11-01T04:43:08.893Z,14.00
2022-11-01T04:45:36.744Z,14.00
2022-11-01T04:48:06.512Z,14.10
2022-11-01T04:50:34.741Z,14.10
2022-11-01T04:53:03.234Z,14.10
2022-11-01T04:55:32.741Z,14.10
2022-11-01T04:58:00.707Z,14.10
2022-11-01T05:00:28.681Z,14.10
2022-11-01T05:03:03.015Z,14.10
2022-11-01T05:05:31.643Z,14.10
2022-11-01T05:08:03.637Z,14.20
2022-11-01T05:10:33.512Z,14.20
2022-11-01T05:13:01.656Z,14.20
2022-11-01T05:15:29.795Z,14.30
2022-11-01T05:17:57.725Z,14.30
2022-11-01T05:20:26.138Z,14.30
2022-11-01T05:22:53.952Z,14.40
2022-11-01T05:25:21.776Z,14.40
2022-11-01T05:27:50.923Z,14.50
2022-11-01T05:30:18.822Z,14.50
2022-11-01T05:32:46.701Z,14.50
2022-11-01T05:35:14.531Z,14.60
2022-11-01T05:37:42.348Z,14.70
2022-11-01T05:40:11.451Z,14.70
2022-11-01T05:42:40.212Z,14.70
2022-11-01T05:45:10.993Z,14.80
2022-11-01T05:47:40.423Z,14.80
2022-11-01T05:50:09.693Z,14.80
2022-11-01T05:52:37.583Z,14.90
2022-11-01T05:55:07.071Z,14.90
2022-11-01T05:57:35.531Z,15.00
2022-11-01T06:00:03.776Z,15.00
2022-11-01T06:02:34.362Z,15.00
2022-11-01T06:05:03.278Z,15.10
2022-11-01T06:07:31.323Z,15.10
2022-11-01T06:09:59.139Z,15.10
2022-11-01T06:12:27.074Z,15.20
2022-11-01T06:14:54.883Z,15.20
2022-11-01T06:17:22.703Z,15.20
2022-11-01T06:19:51.885Z,15.30
2022-11-01T06:22:19.731Z,15.30
2022-11-01T06:24:47.557Z,15.30
2022-11-01T06:27:15.376Z,15.30
2022-11-01T06:29:43.194Z,15.40
2022-11-01T06:32:11.112Z,15.40
2022-11-01T06:34:42.315Z,15.40
2022-11-01T06:37:14.204Z,15.50
2022-11-01T06:39:42.085Z,15.50
2022-11-01T06:42:11.053Z,15.50
2022-11-01T06:44:38.875Z,15.50
2022-11-01T06:47:06.767Z,15.60
2022-11-01T06:49:34.701Z,15.60
2022-11-01T06:52:03.286Z,15.60
2022-11-01T06:54:32.565Z,15.60
2022-11-01T06:57:00.455Z,15.70
2022-11-01T06:59:28.281Z,15.70
2022-11-01T07:01:56.138Z,15.80
2022-11-01T07:04:24.314Z,15.80
2022-11-01T07:06:52.140Z,15.80
2022-11-01T07:09:20.026Z,15.90
2022-11-01T07:11:49.186Z,16.00
2022-11-01T07:14:17.005Z,16.00
2022-11-01T07:16:44.824Z,16.10
2022-11-01T07:19:12.648Z,16.20
2022-11-01T07:21:40.651Z,16.20
2022-11-01T07:24:08.536Z,16.30
2022-11-01T07:26:36.341Z,16.40
2022-11-01T07:29:05.620Z,16.40
2022-11-01T07:31:34.457Z,16.50
2022-11-01T07:34:02.277Z,16.50
2022-11-01T07:36:30.118Z,16.60
2022-11-01T07:38:57.962Z,16.70
2022-11-01T07:41:25.776Z,16.70
2022-11-01T07:43:54.110Z,16.80
2022-11-01T07:46:23.293Z,16.80
2022-11-01T07:48:51.816Z,16.90
2022-11-01T07:51:19.658Z,16.90
2022-11-01T07:53:47.671Z,16.90
2022-11-01T07:56:15.670Z,17.00
2022-11-01T07:58:43.611Z,17.00
2022-11-01T08:01:11.774Z,17.10
2022-11-01T08:03:41.053Z,17.10
2022-11-01T08:06:09.653Z,17.20
2022-11-01T08:08:38.196Z,17.30
2022-11-01T08:11:06.216Z,17.30
2022-11-01T08:13:34.316Z,17.50
2022-11-01T08:16:03.387Z,17.60
2022-11-01T08:18:31.418Z,17.70
2022-11-01T08:21:00.597Z,17.90
2022-11-01T08:23:28.474Z,18.00
2022-11-01T08:25:57.995Z,18.20
2022-11-01T08:28:28.385Z,18.30
2022-11-01T08:30:56.195Z,18.50
2022-11-01T08:33:24.034Z,18.60
2022-11-01T08:35:52.445Z,18.80
2022-11-01T08:38:21.687Z,19.00
2022-11-01T08:40:49.573Z,19.10
2022-11-01T08:43:17.727Z,19.20
2022-11-01T08:45:45.871Z,19.40
2022-11-01T08:48:14.299Z,19.50
2022-11-01T08:50:42.158Z,19.70
2022-11-01T08:53:11.464Z,19.80
2022-11-01T08:55:41.667Z,20.00
2022-11-01T08:58:09.662Z,20.00
2022-11-01T09:00:37.726Z,20.20
2022-11-01T09:03:05.823Z,20.20
2022-11-01T09:05:34.447Z,20.30
2022-11-01T09:08:03.380Z,20.40
2022-11-01T09:10:32.161Z,20.40
2022-11-01T09:13:02.327Z,20.50
2022-11-01T09:15:30.825Z,20.50
2022-11-01T09:17:58.738Z,20.40
2022-11-01T09:20:28.147Z,20.40
2022-11-01T09:22:55.956Z,20.40
2022-11-01T09:25:23.762Z,20.30
2022-11-01T09:27:51.569Z,20.30
2022-11-01T09:30:21.378Z,20.20
2022-11-01T09:32:49.209Z,20.20
2022-11-01T09:35:18.508Z,20.20
2022-11-01T09:37:46.436Z,20.20
2022-11-01T09:40:16.158Z,20.10
2022-11-01T09:42:45.453Z,20.10
2022-11-01T09:45:18.493Z,20.10
2022-11-01T09:47:48.868Z,20.20
2022-11-01T09:50:22.369Z,20.30
2022-11-01T09:52:50.783Z,20.40
2022-11-01T09:55:25.318Z,20.50
2022-11-01T09:57:59.953Z,20.60
2022-11-01T10:00:35.034Z,20.60
2022-11-01T10:03:39.846Z,20.60
2022-11-01T10:06:15.923Z,20.60
2022-11-01T10:08:59.861Z,20.60
2022-11-01T10:11:41.542Z,20.60
2022-11-01T10:14:25.228Z,20.50
2022-11-01T10:17:04.607Z,20.50
2022-11-01T10:19:35.337Z,20.50
2022-11-01T10:22:08.241Z,20.50
2022-11-01T10:24:41.007Z,20.50
2022-11-01T10:27:16.394Z,20.60
2022-11-01T10:29:48.249Z,20.60
2022-11-01T10:32:25.886Z,20.70
2022-11-01T10:34:58.882Z,20.80
2022-11-01T10:37:30.148Z,20.90
2022-11-01T10:40:06.614Z,20.90
2022-11-01T10:42:37.874Z,21.00
2022-11-01T10:45:09.025Z,21.00
2022-11-01T10:47:36.971Z,21.10
2022-11-01T10:50:15.477Z,21.20
2022-11-01T10:52:50.549Z,21.20
2022-11-01T10:55:22.277Z,21.30
2022-11-01T10:57:54.348Z,21.40
2022-11-01T11:00:23.596Z,21.50
2022-11-01T11:02:55.342Z,21.50
2022-11-01T11:05:26.316Z,21.60
2022-11-01T11:07:56.284Z,21.60
2022-11-01T11:10:26.900Z,21.70
2022-11-01T11:12:59.746Z,21.70
2022-11-01T11:15:38.173Z,21.70
2022-11-01T11:18:15.652Z,21.80
2022-11-01T11:20:45.099Z,21.90
2022-11-01T11:23:13.763Z,22.00
2022-11-01T11:25:42.971Z,22.10
2022-11-01T11:28:22.783Z,22.30
2022-11-01T11:30:50.651Z,22.40
2022-11-01T11:33:19.866Z,22.40
2022-11-01T11:35:57.469Z,22.50
2022-11-01T11:38:43.003Z,22.50
2022-11-01T11:41:12.399Z,22.40
2022-11-01T11:43:42.494Z,22.40
2022-11-01T11:46:19.065Z,22.30
2022-11-01T11:48:52.275Z,22.30
2022-11-01T11:51:22.101Z,22.30
2022-11-01T11:54:18.827Z,22.20
2022-11-01T11:56:47.289Z,22.20
2022-11-01T11:59:25.876Z,22.20
2022-11-01T12:02:00.303Z,22.10
2022-11-01T12:04:33.023Z,22.10
2022-11-01T12:07:02.260Z,22.00
2022-11-01T12:09:45.097Z,22.00
2022-11-01T12:12:23.206Z,22.00
2022-11-01T12:14:51.343Z,21.90
2022-11-01T12:17:32.825Z,22.00
2022-11-01T12:20:16.907Z,22.00
2022-11-01T12:22:50.407Z,22.10
2022-11-01T12:25:22.475Z,22.10
2022-11-01T12:27:56.846Z,22.20
2022-11-01T12:30:26.904Z,22.30
2022-11-01T12:32:57.546Z,22.40
2022-11-01T12:35:30.068Z,22.40
2022-11-01T12:38:17.056Z,22.50
2022-11-01T12:40:46.973Z,22.50
2022-11-01T12:43:19.389Z,22.60
2022-11-01T12:45:51.211Z,22.60
2022-11-01T12:48:25.051Z,22.60
2022-11-01T12:50:57.854Z,22.50
2022-11-01T12:53:30.424Z,22.50
2022-11-01T12:55:59.121Z,22.40
2022-11-01T12:58:29.825Z,22.30
2022-11-01T13:01:25.143Z,22.20
2022-11-01T13:04:06.377Z,22.10
2022-11-01T13:07:00.843Z,22.00
2022-11-01T13:09:40.480Z,21.90
2022-11-01T13:12:15.235Z,21.80
2022-11-01T13:14:55.260Z,21.70
2022-11-01T13:17:28.733Z,21.70
2022-11-01T13:20:05.975Z,21.60
2022-11-01T13:22:42.085Z,21.60
2022-11-01T13:25:20.749Z,21.50
2022-11-01T13:27:57.189Z,21.40
2022-11-01T13:30:25.353Z,21.40
2022-11-01T13:33:00.789Z,21.30
2022-11-01T13:35:49.008Z,21.30
2022-11-01T13:38:27.232Z,21.30
2022-11-01T13:41:04.621Z,21.20
2022-11-01T13:43:38.490Z,21.10
2022-11-01T13:46:37.875Z,21.00
2022-11-01T13:49:35.895Z,21.00
2022-11-01T13:52:09.360Z,20.90
2022-11-01T13:54:43.823Z,20.90
2022-11-01T13:57:14.508Z,20.80
2022-11-01T13:59:54.062Z,20.80
2022-11-01T14:02:57.215Z,20.70
2022-11-01T14:05:38.395Z,20.70
2022-11-01T14:08:31.912Z,20.70
2022-11-01T14:10:59.771Z,20.70
2022-11-01T14:13:34.613Z,20.70
2022-11-01T14:16:19.432Z,20.70
2022-11-01T14:19:19.123Z,20.70
2022-11-01T14:21:49.818Z,20.60
2022-11-01T14:24:35.525Z,20.60
2022-11-01T14:27:35.005Z,20.60
2022-11-01T14:30:14.714Z,20.60
2022-11-01T14:32:44.433Z,20.60
2022-11-01T14:35:22.108Z,20.60
2022-11-01T14:37:53.320Z,20.50
2022-11-01T14:40:28.808Z,20.50
2022-11-01T14:43:01.329Z,20.50
2022-11-01T14:45:40.759Z,20.40
2022-11-01T14:48:16.380Z,20.40
2022-11-01T14:50:51.910Z,20.40
2022-11-01T14:53:25.521Z,20.40
2022-11-01T14:56:06.683Z,20.30
2022-11-01T14:58:34.523Z,20.30
2022-11-01T15:01:08.303Z,20.30
2022-11-01T15:03:36.250Z,20.20
2022-11-01T15:06:04.688Z,20.20
2022-11-01T15:08:37.147Z,20.20
2022-11-01T15:11:06.131Z,20.20
2022-11-01T15:13:39.005Z,20.10
2022-11-01T15:16:16.216Z,20.10
2022-11-01T15:18:49.329Z,20.10
2022-11-01T15:21:22.054Z,20.10
2022-11-01T15:23:54.489Z,20.00
2022-11-01T15:26:26.260Z,20.00
2022-11-01T15:28:57.005Z,19.90
2022-11-01T15:31:26.552Z,19.90
2022-11-01T15:33:56.624Z,19.90
2022-11-01T15:36:29.566Z,19.80
2022-11-01T15:38:58.935Z,19.70
2022-11-01T15:41:28.959Z,19.70
2022-11-01T15:43:58.376Z,19.70
2022-11-01T15:46:32.845Z,19.70
2022-11-01T15:49:06.484Z,19.60
2022-11-01T15:51:46.276Z,19.60
2022-11-01T15:54:28.008Z,19.50
2022-11-01T15:57:02.232Z,19.50
2022-11-01T15:59:35.320Z,19.50
2022-11-01T16:02:13.900Z,19.40
2022-11-01T16:04:45.925Z,19.40
2022-11-01T16:07:17.315Z,19.30
2022-11-01T16:09:47.365Z,19.30
2022-11-01T16:12:20.058Z,19.30
2022-11-01T16:14:54.025Z,19.20
2022-11-01T16:17:33.615Z,19.20
2022-11-01T16:20:04.858Z,19.20
2022-11-01T16:22:46.947Z,19.10
2022-11-01T16:25:20.308Z,19.10
2022-11-01T16:27:57.234Z,19.00
2022-11-01T16:30:49.678Z,19.00
2022-11-01T16:33:21.946Z,19.00
2022-11-01T16:35:51.177Z,19.00
2022-11-01T16:38:38.564Z,18.90
2022-11-01T16:41:13.367Z,18.90
2022-11-01T16:43:41.219Z,18.90
2022-11-01T16:46:09.244Z,18.90
2022-11-01T16:48:51.808Z,18.90
2022-11-01T16:51:21.183Z,18.90
2022-11-01T16:53:50.365Z,18.80
2022-11-01T16:56:36.105Z,18.80
2022-11-01T16:59:08.571Z,18.80
2022-11-01T17:01:36.807Z,18.70
2022-11-01T17:04:06.398Z,18.70
2022-11-01T17:06:38.975Z,18.70
2022-11-01T17:09:13.154Z,18.70
2022-11-01T17:11:43.933Z,18.60
2022-11-01T17:14:14.560Z,18.60
2022-11-01T17:16:44.637Z,18.50
2022-11-01T17:19:23.550Z,18.50
2022-11-01T17:21:52.481Z,18.50
2022-11-01T17:24:23.430Z,18.50
2022-11-01T17:26:54.094Z,18.50
2022-11-01T17:29:21.920Z,18.50
2022-11-01T17:31:49.864Z,18.40
2022-11-01T17:34:19.082Z,18.40
2022-11-01T17:36:49.548Z,18.40
2022-11-01T17:39:17.864Z,18.50
2022-11-01T17:41:45.687Z,18.40
2022-11-01T17:44:13.839Z,18.40
2022-11-01T17:46:42.719Z,18.40
2022-11-01T17:49:13.225Z,18.40
2022-11-01T17:51:42.975Z,18.40
2022-11-01T17:54:11.078Z,18.40
2022-11-01T17:56:38.967Z,18.40
2022-11-01T17:59:08.536Z,18.40
2022-11-01T18:01:38.181Z,18.40
2022-11-01T18:04:07.033Z,18.40
2022-11-01T18:06:34.953Z,18.30
2022-11-01T18:09:18.847Z,18.30
2022-11-01T18:11:52.664Z,18.30
2022-11-01T18:14:25.235Z,18.30
2022-11-01T18:17:01.445Z,18.30
2022-11-01T18:19:52.382Z,18.30
2022-11-01T18:22:31.369Z,18.30
2022-11-01T18:25:04.910Z,18.30
2022-11-01T18:27:36.120Z,18.20
2022-11-01T18:30:13.360Z,18.20
2022-11-01T18:32:46.328Z,18.20
2022-11-01T18:35:23.252Z,18.10
2022-11-01T18:38:10.100Z,18.10
2022-11-01T18:40:49.974Z,18.10
2022-11-01T18:43:21.480Z,18.10
2022-11-01T18:46:18.728Z,18.00
2022-11-01T18:48:38.472Z,18.00
2022-11-01T18:51:16.956Z,18.00
2022-11-01T18:53:44.775Z,18.00
2022-11-01T18:56:22.758Z,18.00
2022-11-01T18:58:52.618Z,18.00
2022-11-01T19:01:22.129Z,18.00
2022-11-01T19:03:58.468Z,18.00
2022-11-01T19:06:27.279Z,18.00
2022-11-01T19:08:57.198Z,18.00
2022-11-01T19:11:27.642Z,18.00
2022-11-01T19:13:58.160Z,18.00
2022-11-01T19:16:26.421Z,18.00
2022-11-01T19:18:54.360Z,18.00
2022-11-01T19:21:23.647Z,18.00
2022-11-01T19:23:52.896Z,18.10
2022-11-01T19:26:31.862Z,18.10
2022-11-01T19:28:59.709Z,18.00
2022-11-01T19:31:30.585Z,18.00
2022-11-01T19:34:01.529Z,18.10
2022-11-01T19:36:36.904Z,18.00
2022-11-01T19:39:24.471Z,18.10
2022-11-01T19:41:55.828Z,18.10
2022-11-01T19:44:25.473Z,18.10
2022-11-01T19:46:55.799Z,18.00
2022-11-01T19:49:26.072Z,18.00
2022-11-01T19:52:24.920Z,18.00
2022-11-01T19:54:54.105Z,18.00
2022-11-01T19:57:30.853Z,18.00
2022-11-01T20:00:13.596Z,18.00
2022-11-01T20:02:41.559Z,18.00
2022-11-01T20:05:25.016Z,17.90
2022-11-01T20:07:53.276Z,17.90
2022-11-01T20:10:21.120Z,18.00
2022-11-01T20:12:50.352Z,17.90
2022-11-01T20:15:18.169Z,17.90
2022-11-01T20:17:46.014Z,17.90
2022-11-01T20:20:14.597Z,17.90
2022-11-01T20:22:44.022Z,17.90
2022-11-01T20:25:14.705Z,17.90
2022-11-01T20:27:42.531Z,17.80
2022-11-01T20:30:12.545Z,17.80
2022-11-01T20:32:40.356Z,17.70
2022-11-01T20:35:09.523Z,17.70
2022-11-01T20:37:37.708Z,17.70
2022-11-01T20:40:06.786Z,17.60
2022-11-01T20:42:34.623Z,17.60
2022-11-01T20:45:02.689Z,17.50
2022-11-01T20:47:31.883Z,17.50
2022-11-01T20:49:59.695Z,17.40
2022-11-01T20:52:39.031Z,17.40
2022-11-01T20:55:09.218Z,17.30
2022-11-01T20:57:37.170Z,17.30
2022-11-01T21:00:05.485Z,17.20
2022-11-01T21:02:34.705Z,17.10
2022-11-01T21:05:07.512Z,17.10
2022-11-01T21:07:35.485Z,17.00
2022-11-01T21:10:03.319Z,17.00
2022-11-01T21:12:47.480Z,16.90
2022-11-01T21:15:32.467Z,16.90
2022-11-01T21:18:31.675Z,16.90
2022-11-01T21:21:00.527Z,16.80
2022-11-01T21:23:32.153Z,16.80
2022-11-01T21:26:02.524Z,16.80
2022-11-01T21:28:32.541Z,16.80
2022-11-01T21:31:18.215Z,16.70
2022-11-01T21:33:52.825Z,16.70
2022-11-01T21:36:29.334Z,16.70
2022-11-01T21:38:59.508Z,16.70
2022-11-01T21:41:35.426Z,16.60
2022-11-01T21:44:22.439Z,16.60
2022-11-01T21:46:52.182Z,16.60
2022-11-01T21:49:32.083Z,16.60
2022-11-01T21:52:01.870Z,16.60
2022-11-01T21:54:31.222Z,16.50
2022-11-01T21:56:59.250Z,16.50
2022-11-01T21:59:28.092Z,16.40
2022-11-01T22:01:57.397Z,16.40
2022-11-01T22:04:28.732Z,16.40
2022-11-01T22:06:58.954Z,16.30
2022-11-01T22:09:27.324Z,16.20
2022-11-01T22:11:55.189Z,16.20
2022-11-01T22:14:23.866Z,16.10
2022-11-01T22:16:51.686Z,16.10
2022-11-01T22:19:19.507Z,16.00
2022-11-01T22:21:47.324Z,16.00
2022-11-01T22:24:16.490Z,16.00
2022-11-01T22:26:44.313Z,15.90
2022-11-01T22:29:12.186Z,15.90
2022-11-01T22:31:40.006Z,15.90
2022-11-01T22:34:07.966Z,15.80
2022-11-01T22:36:37.527Z,15.80
2022-11-01T22:39:15.026Z,15.80
2022-11-01T22:41:44.515Z,15.80
2022-11-01T22:44:15.257Z,15.70
2022-11-01T22:46:47.387Z,15.70
2022-11-01T22:49:19.757Z,15.60
2022-11-01T22:51:50.300Z,15.60
2022-11-01T22:54:31.081Z,15.60
2022-11-01T22:57:04.038Z,15.60
2022-11-01T22:59:35.809Z,15.50
2022-11-01T23:02:25.698Z,15.50
2022-11-01T23:04:58.975Z,15.50
2022-11-01T23:07:33.900Z,15.50
2022-11-01T23:10:06.030Z,15.50
2022-11-01T23:12:55.139Z,15.50
2022-11-01T23:15:27.412Z,15.50
2022-11-01T23:17:57.092Z,15.40
2022-11-01T23:20:24.959Z,15.40
2022-11-01T23:22:52.800Z,15.40
2022-11-01T23:25:20.621Z,15.40
2022-11-01T23:27:49.794Z,15.40
2022-11-01T23:30:18.095Z,15.40
2022-11-01T23:32:45.982Z,15.40
2022-11-01T23:35:16.875Z,15.40
2022-11-01T23:37:45.162Z,15.30
2022-11-01T23:40:18.732Z,15.30
2022-11-01T23:42:49.390Z,15.30
2022-11-01T23:45:25.772Z,15.30
2022-11-01T23:47:53.650Z,15.30
2022-11-01T23:50:25.284Z,15.30
2022-11-01T23:52:56.871Z,15.20
2022-11-01T23:55:29.305Z,15.20
2022-11-01T23:58:01.660Z,15.20
