createdAt,value
2018-06-04T00:02:27.601Z,15.87
2018-06-04T00:05:31.994Z,14.70
2018-06-04T00:08:36.377Z,15.13
2018-06-04T00:11:40.817Z,15.37
2018-06-04T00:14:45.219Z,16.73
2018-06-04T00:17:49.622Z,15.73
2018-06-04T00:20:54.068Z,15.10
2018-06-04T00:23:58.460Z,15.73
2018-06-04T00:27:03.729Z,16.00
2018-06-04T00:30:08.109Z,17.43
2018-06-04T00:33:12.522Z,17.83
2018-06-04T00:36:16.898Z,17.73
2018-06-04T00:39:21.307Z,18.00
2018-06-04T00:42:25.707Z,17.07
2018-06-04T00:45:30.092Z,18.07
2018-06-04T00:48:34.502Z,18.53
2018-06-04T00:51:38.918Z,16.97
2018-06-04T00:54:43.290Z,19.17
2018-06-04T00:57:47.685Z,18.80
2018-06-04T01:00:52.062Z,19.00
2018-06-04T01:03:56.503Z,19.70
2018-06-04T01:07:00.913Z,18.53
2018-06-04T01:10:05.385Z,19.37
2018-06-04T01:13:09.792Z,20.30
2018-06-04T01:16:14.196Z,21.97
2018-06-04T01:19:18.571Z,24.80
2018-06-04T01:22:22.975Z,25.20
2018-06-04T01:25:27.365Z,26.97
2018-06-04T01:28:31.749Z,27.07
2018-06-04T01:31:36.125Z,28.43
2018-06-04T01:34:40.549Z,29.47
2018-06-04T01:37:44.936Z,29.23
2018-06-04T01:40:49.341Z,28.00
2018-06-04T01:43:53.726Z,23.90
2018-06-04T01:46:58.146Z,23.90
2018-06-04T01:50:02.537Z,23.27
2018-06-04T01:53:06.934Z,22.80
2018-06-04T01:56:11.317Z,23.23
2018-06-04T01:59:15.725Z,24.70
2018-06-04T02:02:20.105Z,24.83
2018-06-04T02:05:24.550Z,23.80
2018-06-04T02:08:28.934Z,21.77
2018-06-04T02:11:33.337Z,22.07
2018-06-04T02:14:37.733Z,23.47
2018-06-04T02:17:42.156Z,22.37
2018-06-04T02:20:46.533Z,23.23
2018-06-04T02:23:50.946Z,24.20
2018-06-04T02:26:55.339Z,24.37
2018-06-04T02:29:59.730Z,24.40
2018-06-04T02:33:04.179Z,25.13
2018-06-04T02:36:08.564Z,26.30
2018-06-04T02:39:13.003Z,25.47
2018-06-04T02:42:17.407Z,24.87
2018-06-04T02:45:21.841Z,26.70
2018-06-04T02:48:26.249Z,25.80
2018-06-04T02:51:30.657Z,26.67
2018-06-04T02:54:35.053Z,26.63
2018-06-04T02:57:39.429Z,28.37
2018-06-04T03:00:43.819Z,28.23
2018-06-04T03:03:48.215Z,30.80
2018-06-04T03:06:52.592Z,30.60
2018-06-04T03:09:57.023Z,31.67
2018-06-04T03:13:01.410Z,33.33
2018-06-04T03:16:05.923Z,32.27
2018-06-04T03:19:10.317Z,32.77
2018-06-04T03:22:14.680Z,34.33
2018-06-04T03:25:19.073Z,33.97
2018-06-04T03:28:23.477Z,34.17
2018-06-04T03:31:27.902Z,34.00
2018-06-04T03:34:32.293Z,34.70
2018-06-04T03:37:36.681Z,34.40
2018-06-04T03:40:41.093Z,35.73
2018-06-04T03:43:45.791Z,35.93
2018-06-04T03:46:50.294Z,37.50
2018-06-04T03:49:54.720Z,35.20
2018-06-04T03:52:59.165Z,36.23
2018-06-04T03:56:03.557Z,35.43
2018-06-04T03:59:08.007Z,35.77
2018-06-04T04:02:12.933Z,34.03
2018-06-04T04:05:17.339Z,35.00
2018-06-04T04:08:21.783Z,33.13
2018-06-04T04:11:26.171Z,34.00
2018-06-04T04:14:30.578Z,32.93
2018-06-04T04:17:34.979Z,32.07
2018-06-04T04:20:39.390Z,31.30
2018-06-04T04:23:43.775Z,30.90
2018-06-04T04:26:48.183Z,29.67
2018-06-04T04:29:52.575Z,30.60
2018-06-04T04:32:56.957Z,30.60
2018-06-04T04:36:01.370Z,31.43
2018-06-04T04:39:09.195Z,30.33
2018-06-04T04:42:13.591Z,30.13
2018-06-04T04:45:18.113Z,29.20
2018-06-04T04:48:22.578Z,30.23
2018-06-04T04:51:26.962Z,30.73
2018-06-04T04:54:31.441Z,30.00
2018-06-04T04:57:35.803Z,29.40
2018-06-04T05:00:40.246Z,29.27
2018-06-04T05:03:44.658Z,30.23
2018-06-04T05:06:49.054Z,29.13
2018-06-04T05:09:53.489Z,30.30
2018-06-04T05:12:57.903Z,29.37
2018-06-04T05:16:02.330Z,30.83
2018-06-04T05:19:06.750Z,29.87
2018-06-04T05:22:11.203Z,28.80
2018-06-04T05:25:15.614Z,29.30
2018-06-04T05:28:20.034Z,29.80
2018-06-04T05:31:24.432Z,30.40
2018-06-04T05:34:28.881Z,30.67
2018-06-04T05:37:33.291Z,30.37
2018-06-04T05:40:37.709Z,32.83
2018-06-04T05:43:42.123Z,31.20
2018-06-04T05:46:46.522Z,33.60
2018-06-04T05:49:50.958Z,33.37
2018-06-04T05:52:55.373Z,32.93
2018-06-04T05:55:59.766Z,34.20
2018-06-04T05:59:04.219Z,32.63
2018-06-04T06:02:08.689Z,33.80
2018-06-04T06:05:13.108Z,34.37
2018-06-04T06:08:17.517Z,35.23
2018-06-04T06:11:22.193Z,34.23
2018-06-04T06:14:26.640Z,34.23
2018-06-04T06:17:31.059Z,35.63
2018-06-04T06:20:35.473Z,32.87
2018-06-04T06:23:39.922Z,36.50
2018-06-04T06:26:44.366Z,34.43
2018-06-04T06:29:49.041Z,36.60
2018-06-04T06:32:53.477Z,37.00
2018-06-04T06:35:57.891Z,34.73
2018-06-04T06:39:02.326Z,36.10
2018-06-04T06:42:06.733Z,37.83
2018-06-04T06:45:11.173Z,35.93
2018-06-04T06:48:15.582Z,36.60
2018-06-04T06:51:20.050Z,36.63
2018-06-04T06:54:24.450Z,36.17
2018-06-04T06:57:28.869Z,35.50
2018-06-04T07:00:33.241Z,36.47
2018-06-04T07:03:37.650Z,34.53
2018-06-04T07:06:42.054Z,34.87
2018-06-04T07:09:46.509Z,32.97
2018-06-04T07:12:50.889Z,32.93
2018-06-04T07:15:55.328Z,33.47
2018-06-04T07:18:59.726Z,30.40
2018-06-04T07:22:04.179Z,32.87
2018-06-04T07:25:08.554Z,32.03
2018-06-04T07:28:13.006Z,31.83
2018-06-04T07:31:17.401Z,31.50
2018-06-04T07:34:21.814Z,31.87
2018-06-04T07:37:26.226Z,30.60
2018-06-04T07:40:30.661Z,29.93
2018-06-04T07:43:35.128Z,31.83
2018-06-04T07:46:39.549Z,30.90
2018-06-04T07:49:43.954Z,28.80
2018-06-04T07:52:48.353Z,28.37
2018-06-04T07:55:52.758Z,28.27
2018-06-04T07:58:57.154Z,28.20
2018-06-04T08:02:01.590Z,26.87
2018-06-04T08:05:06.244Z,27.73
2018-06-04T08:08:10.653Z,28.77
2018-06-04T08:11:15.067Z,27.60
2018-06-04T08:14:19.489Z,24.17
2018-06-04T08:17:23.877Z,21.90
2018-06-04T08:20:28.284Z,21.03
2018-06-04T08:23:32.685Z,20.13
2018-06-04T08:26:37.102Z,20.03
2018-06-04T08:29:41.486Z,19.20
2018-06-04T08:32:45.918Z,16.30
2018-06-04T08:35:50.306Z,16.57
2018-06-04T08:38:54.717Z,15.80
2018-06-04T08:41:59.124Z,16.03
2018-06-04T08:45:03.564Z,15.30
2018-06-04T08:48:07.955Z,15.47
2018-06-04T08:51:12.387Z,15.50
2018-06-04T08:54:16.810Z,15.77
2018-06-04T08:57:20.966Z,15.90
2018-06-04T09:00:25.366Z,16.07
2018-06-04T09:03:29.778Z,15.23
2018-06-04T09:06:34.169Z,15.63
2018-06-04T09:09:38.593Z,15.73
2018-06-04T09:12:43.001Z,14.87
2018-06-04T09:15:47.463Z,16.00
2018-06-04T09:18:51.877Z,16.70
2018-06-04T09:21:56.291Z,16.37
2018-06-04T09:25:00.706Z,17.70
2018-06-04T09:28:05.481Z,14.63
2018-06-04T09:31:09.951Z,15.73
2018-06-04T09:34:14.368Z,14.30
2018-06-04T09:37:18.764Z,14.37
2018-06-04T09:40:23.165Z,13.30
2018-06-04T09:43:27.573Z,11.47
2018-06-04T09:46:32.019Z,10.33
2018-06-04T09:49:36.426Z,10.60
2018-06-04T09:52:40.866Z,10.10
2018-06-04T09:55:45.269Z,9.40
2018-06-04T09:58:49.694Z,9.17
2018-06-04T10:01:54.093Z,9.90
2018-06-04T10:04:58.520Z,10.77
2018-06-04T10:08:02.966Z,10.60
2018-06-04T10:11:07.394Z,10.13
2018-06-04T10:14:11.837Z,10.00
2018-06-04T10:17:16.235Z,9.40
2018-06-04T10:20:20.729Z,9.13
2018-06-04T10:23:25.137Z,9.60
2018-06-04T10:26:29.546Z,9.00
2018-06-04T10:29:38.260Z,9.77
2018-06-04T10:32:42.921Z,9.33
2018-06-04T10:35:47.345Z,11.17
2018-06-04T10:38:56.054Z,10.80
2018-06-04T10:42:02.434Z,10.63
2018-06-04T10:45:07.076Z,9.67
2018-06-04T10:48:12.531Z,8.80
2018-06-04T10:51:17.038Z,8.03
2018-06-04T10:54:22.345Z,8.00
2018-06-04T10:57:26.937Z,8.20
2018-06-04T11:00:31.473Z,7.70
2018-06-04T11:03:42.108Z,7.43
2018-06-04T11:06:51.398Z,7.73
2018-06-04T11:09:56.015Z,7.20
2018-06-04T11:13:00.527Z,7.50
2018-06-04T11:16:05.089Z,7.60
2018-06-04T11:19:09.676Z,8.87
2018-06-04T11:22:14.111Z,8.20
2018-06-04T11:25:18.610Z,8.57
2018-06-04T11:28:22.997Z,8.03
2018-06-04T11:31:28.438Z,8.60
2018-06-04T11:34:32.828Z,9.57
2018-06-04T11:37:37.253Z,8.10
2018-06-04T11:40:41.752Z,7.67
2018-06-04T11:43:47.661Z,8.27
2018-06-04T11:46:52.210Z,8.83
2018-06-04T11:49:56.673Z,8.97
2018-06-04T11:53:01.154Z,8.90
2018-06-04T11:56:05.864Z,11.10
2018-06-04T11:59:10.845Z,9.13
2018-06-04T12:02:15.535Z,10.10
2018-06-04T12:05:20.011Z,11.63
2018-06-04T12:08:24.534Z,10.23
2018-06-04T12:11:29.738Z,10.07
2018-06-04T12:14:34.358Z,11.33
2018-06-04T12:17:38.974Z,9.30
2018-06-04T12:20:43.490Z,8.10
2018-06-04T12:23:47.999Z,7.03
2018-06-04T12:26:52.465Z,6.93
2018-06-04T12:29:56.896Z,7.10
2018-06-04T12:33:01.362Z,7.73
2018-06-04T12:36:06.344Z,9.07
2018-06-04T12:39:10.832Z,7.30
2018-06-04T12:42:15.324Z,8.17
2018-06-04T12:45:20.318Z,7.80
2018-06-04T12:48:24.830Z,7.90
2018-06-04T12:51:29.345Z,8.83
2018-06-04T12:54:33.872Z,8.30
2018-06-04T12:57:38.363Z,8.70
2018-06-04T13:00:42.840Z,8.73
2018-06-04T13:03:47.566Z,7.97
2018-06-04T13:06:52.314Z,9.20
2018-06-04T13:09:56.849Z,9.53
2018-06-04T13:13:01.263Z,9.00
2018-06-04T13:16:05.833Z,9.67
2018-06-04T13:19:10.306Z,9.33
2018-06-04T13:22:14.795Z,8.87
2018-06-04T13:25:19.188Z,9.57
2018-06-04T13:28:23.597Z,9.77
2018-06-04T13:31:28.017Z,8.33
2018-06-04T13:34:33.570Z,9.30
2018-06-04T13:37:39.197Z,8.03
2018-06-04T13:40:43.617Z,7.23
2018-06-04T13:43:48.217Z,7.73
2018-06-04T13:47:04.667Z,8.00
2018-06-04T13:50:09.237Z,7.80
2018-06-04T13:53:20.091Z,7.27
2018-06-04T13:56:25.277Z,8.10
2018-06-04T13:59:29.972Z,7.57
2018-06-04T14:02:35.325Z,7.47
2018-06-04T14:05:39.770Z,7.23
2018-06-04T14:08:44.177Z,6.83
2018-06-04T14:11:48.583Z,6.83
2018-06-04T14:14:53.009Z,6.80
2018-06-04T14:17:57.453Z,7.47
2018-06-04T14:21:01.860Z,8.57
2018-06-04T14:24:06.264Z,7.60
2018-06-04T14:27:10.660Z,8.53
2018-06-04T14:30:15.063Z,10.17
2018-06-04T14:33:19.478Z,10.40
2018-06-04T14:36:23.890Z,11.60
2018-06-04T14:39:28.295Z,10.90
2018-06-04T14:42:32.666Z,11.00
2018-06-04T14:45:37.064Z,11.40
2018-06-04T14:48:41.477Z,12.07
2018-06-04T14:51:45.876Z,12.83
2018-06-04T14:54:50.276Z,13.20
2018-06-04T14:57:54.678Z,13.77
2018-06-04T15:00:59.091Z,15.53
2018-06-04T15:04:03.548Z,16.60
2018-06-04T15:07:08.171Z,16.20
2018-06-04T15:10:12.597Z,16.23
2018-06-04T15:13:17.022Z,16.60
2018-06-04T15:16:21.458Z,16.00
2018-06-04T15:19:25.911Z,16.87
2018-06-04T15:22:30.366Z,15.80
2018-06-04T15:25:34.799Z,14.33
2018-06-04T15:28:39.205Z,15.47
2018-06-04T15:31:43.623Z,14.90
2018-06-04T15:34:48.660Z,13.73
2018-06-04T15:37:53.519Z,85.87
2018-06-04T15:40:57.898Z,15.60
2018-06-04T15:44:03.288Z,14.53
2018-06-04T15:47:07.798Z,14.83
2018-06-04T15:50:12.215Z,30.37
2018-06-04T15:53:17.040Z,12.80
2018-06-04T15:56:21.693Z,18.27
2018-06-04T15:59:26.289Z,29.67
2018-06-04T16:02:30.902Z,59.63
2018-06-04T16:05:35.502Z,26.13
2018-06-04T16:08:40.333Z,13.30
2018-06-04T16:11:45.467Z,13.23
2018-06-04T16:14:50.073Z,11.47
2018-06-04T16:17:54.517Z,13.27
2018-06-04T16:20:58.957Z,11.23
2018-06-04T16:24:03.490Z,10.30
2018-06-04T16:27:08.052Z,9.87
2018-06-04T16:30:12.741Z,9.83
2018-06-04T16:33:17.286Z,11.10
2018-06-04T16:36:22.430Z,11.43
2018-06-04T16:39:26.982Z,11.80
2018-06-04T16:42:34.846Z,11.80
2018-06-04T16:45:39.314Z,13.13
2018-06-04T16:48:51.408Z,12.40
2018-06-04T16:51:57.759Z,12.37
2018-06-04T16:55:02.251Z,14.97
2018-06-04T16:58:07.026Z,15.80
2018-06-04T17:01:11.465Z,15.57
2018-06-04T17:04:15.853Z,15.07
2018-06-04T17:07:20.237Z,15.23
2018-06-04T17:10:24.621Z,15.63
2018-06-04T17:13:28.760Z,15.40
2018-06-04T17:16:33.152Z,15.40
2018-06-04T17:19:37.537Z,15.50
2018-06-04T17:22:41.921Z,15.80
2018-06-04T17:25:46.318Z,16.10
2018-06-04T17:28:50.730Z,16.47
2018-06-04T17:31:55.112Z,14.87
2018-06-04T17:34:59.489Z,16.57
2018-06-04T17:38:03.872Z,13.63
2018-06-04T17:41:08.304Z,14.37
2018-06-04T17:44:12.729Z,15.23
2018-06-04T17:47:17.132Z,15.00
2018-06-04T17:50:21.532Z,15.03
2018-06-04T17:53:25.922Z,15.03
2018-06-04T17:56:30.350Z,15.37
2018-06-04T17:59:34.753Z,15.47
2018-06-04T18:02:39.209Z,16.10
2018-06-04T18:05:43.618Z,14.10
2018-06-04T18:08:47.992Z,14.10
2018-06-04T18:11:52.413Z,13.40
2018-06-04T18:14:56.839Z,13.20
2018-06-04T18:18:01.338Z,11.03
2018-06-04T18:21:05.702Z,10.20
2018-06-04T18:24:10.221Z,9.87
2018-06-04T18:27:14.641Z,9.17
2018-06-04T18:30:19.053Z,9.50
2018-06-04T18:33:23.461Z,9.23
2018-06-04T18:36:27.864Z,8.70
2018-06-04T18:39:32.385Z,8.50
2018-06-04T18:42:36.792Z,9.03
2018-06-04T18:45:41.204Z,7.93
2018-06-04T18:48:45.609Z,7.97
2018-06-04T18:51:50.053Z,7.20
2018-06-04T18:54:54.446Z,7.80
2018-06-04T18:57:58.860Z,8.00
2018-06-04T19:01:03.267Z,7.83
2018-06-04T19:04:07.674Z,8.30
2018-06-04T19:07:12.398Z,6.53
2018-06-04T19:10:16.805Z,8.00
2018-06-04T19:13:21.218Z,7.43
2018-06-04T19:16:25.591Z,7.43
2018-06-04T19:19:29.981Z,6.60
2018-06-04T19:22:34.376Z,5.17
2018-06-04T19:25:38.802Z,5.27
2018-06-04T19:28:43.225Z,6.03
2018-06-04T19:31:47.623Z,5.53
2018-06-04T19:34:52.041Z,5.47
2018-06-04T19:37:56.463Z,5.33
2018-06-04T19:41:00.860Z,5.40
2018-06-04T19:44:06.210Z,6.10
2018-06-04T19:47:10.647Z,5.10
2018-06-04T19:50:15.098Z,6.27
2018-06-04T19:53:19.487Z,5.57
2018-06-04T19:56:23.877Z,5.83
2018-06-04T19:59:28.281Z,7.00
2018-06-04T20:02:32.712Z,6.03
2018-06-04T20:05:37.085Z,6.20
2018-06-04T20:08:41.828Z,6.00
2018-06-04T20:11:46.224Z,6.43
2018-06-04T20:14:50.652Z,6.33
2018-06-04T20:17:55.033Z,6.70
2018-06-04T20:20:59.488Z,6.23
2018-06-04T20:24:03.928Z,6.13
2018-06-04T20:27:08.323Z,6.40
2018-06-04T20:30:12.694Z,6.57
2018-06-04T20:33:17.077Z,6.43
2018-06-04T20:36:21.468Z,6.50
2018-06-04T20:39:25.846Z,7.23
2018-06-04T20:42:30.337Z,6.67
2018-06-04T20:45:34.700Z,7.27
2018-06-04T20:48:38.811Z,7.13
2018-06-04T20:51:43.194Z,7.60
2018-06-04T20:54:47.599Z,7.80
2018-06-04T20:57:51.986Z,7.37
2018-06-04T21:00:56.407Z,8.03
2018-06-04T21:04:00.817Z,7.83
2018-06-04T21:07:05.189Z,8.10
2018-06-04T21:10:09.573Z,8.37
2018-06-04T21:13:13.972Z,7.37
2018-06-04T21:16:18.407Z,7.97
2018-06-04T21:19:22.866Z,9.17
2018-06-04T21:22:26.987Z,7.63
2018-06-04T21:25:31.345Z,8.67
2018-06-04T21:28:35.753Z,8.30
2018-06-04T21:31:40.143Z,7.93
2018-06-04T21:34:44.520Z,8.27
2018-06-04T21:37:48.985Z,8.03
2018-06-04T21:40:53.365Z,7.33
2018-06-04T21:43:57.750Z,7.90
2018-06-04T21:47:02.171Z,8.00
2018-06-04T21:50:06.734Z,8.00
2018-06-04T21:53:11.106Z,8.60
2018-06-04T21:56:15.514Z,8.47
2018-06-04T21:59:19.880Z,8.40
2018-06-04T22:02:24.250Z,8.13
2018-06-04T22:05:28.797Z,8.87
2018-06-04T22:08:33.198Z,8.73
2018-06-04T22:11:37.592Z,8.47
2018-06-04T22:14:42.099Z,8.33
2018-06-04T22:17:46.489Z,8.30
2018-06-04T22:20:50.904Z,8.50
2018-06-04T22:23:55.311Z,8.60
2018-06-04T22:26:59.708Z,8.03
2018-06-04T22:30:04.149Z,8.73
2018-06-04T22:33:08.630Z,9.17
2018-06-04T22:36:13.012Z,8.00
2018-06-04T22:39:17.496Z,8.40
2018-06-04T22:42:21.884Z,8.00
2018-06-04T22:45:26.280Z,7.67
2018-06-04T22:48:30.663Z,8.03
2018-06-04T22:51:35.965Z,8.80
2018-06-04T22:54:40.355Z,9.10
2018-06-04T22:57:44.733Z,8.03
2018-06-04T23:00:49.127Z,8.60
2018-06-04T23:03:53.512Z,8.30
2018-06-04T23:06:57.893Z,8.37
2018-06-04T23:10:02.278Z,9.00
2018-06-04T23:13:06.704Z,8.67
2018-06-04T23:16:11.107Z,7.90
2018-06-04T23:19:15.505Z,8.57
2018-06-04T23:22:19.913Z,8.43
2018-06-04T23:25:24.314Z,7.93
2018-06-04T23:28:28.701Z,8.57
2018-06-04T23:31:33.103Z,9.27
2018-06-04T23:34:37.484Z,8.83
2018-06-04T23:37:41.894Z,10.00
2018-06-04T23:40:46.261Z,8.97
2018-06-04T23:43:50.645Z,8.57
2018-06-04T23:46:55.029Z,8.27
2018-06-04T23:49:59.426Z,9.00
2018-06-04T23:53:03.802Z,8.57
2018-06-04T23:56:08.190Z,8.90
2018-06-04T23:59:12.554Z,8.63
