createdAt,value
2018-05-18T00:00:39.979Z,100263
2018-05-18T00:03:17.344Z,100263
2018-05-18T00:05:54.901Z,100270
2018-05-18T00:08:31.694Z,100270
2018-05-18T00:11:09.572Z,100280
2018-05-18T00:13:46.769Z,100282
2018-05-18T00:16:24.052Z,100282
2018-05-18T00:19:00.727Z,100284
2018-05-18T00:21:37.427Z,100280
2018-05-18T00:24:13.725Z,100285
2018-05-18T00:26:50.733Z,100282
2018-05-18T00:29:28.785Z,100288
2018-05-18T00:32:05.674Z,100294
2018-05-18T00:34:44.445Z,100291
2018-05-18T00:37:21.440Z,100291
2018-05-18T00:39:59.377Z,100293
2018-05-18T00:42:37.414Z,100303
2018-05-18T00:45:15.381Z,100305
2018-05-18T00:47:51.655Z,100309
2018-05-18T00:50:28.459Z,100303
2018-05-18T00:53:05.174Z,100306
2018-05-18T00:55:42.383Z,100298
2018-05-18T00:58:19.110Z,100305
2018-05-18T01:00:55.901Z,100302
2018-05-18T01:03:33.072Z,100307
2018-05-18T01:06:09.725Z,100303
2018-05-18T01:08:46.535Z,100309
2018-05-18T01:11:23.698Z,100318
2018-05-18T01:14:00.686Z,100316
2018-05-18T01:16:38.176Z,100316
2018-05-18T01:19:15.387Z,100318
2018-05-18T01:21:52.263Z,100319
2018-05-18T01:24:29.225Z,100326
2018-05-18T01:27:05.281Z,100323
2018-05-18T01:29:41.955Z,100321
2018-05-18T01:32:19.035Z,100328
2018-05-18T01:34:56.535Z,100323
2018-05-18T01:37:32.988Z,100323
2018-05-18T01:40:10.907Z,100318
2018-05-18T01:42:47.772Z,100321
2018-05-18T01:45:25.675Z,100313
2018-05-18T01:48:02.387Z,100316
2018-05-18T01:50:40.522Z,100314
2018-05-18T01:53:19.058Z,100317
2018-05-18T01:55:56.369Z,100312
2018-05-18T01:58:32.501Z,100319
2018-05-18T02:01:10.331Z,100331
2018-05-18T02:03:47.631Z,100328
2018-05-18T02:06:24.218Z,100328
2018-05-18T02:09:02.500Z,100333
2018-05-18T02:11:40.444Z,100336
2018-05-18T02:14:18.644Z,100341
2018-05-18T02:16:56.101Z,100340
2018-05-18T02:19:32.860Z,100336
2018-05-18T02:22:09.847Z,100333
2018-05-18T02:24:46.465Z,100342
2018-05-18T02:27:22.969Z,100343
2018-05-18T02:30:01.324Z,100341
2018-05-18T02:32:38.282Z,100340
2018-05-18T02:35:14.829Z,100340
2018-05-18T02:37:53.393Z,100340
2018-05-18T02:40:30.246Z,100336
2018-05-18T02:43:06.561Z,100340
2018-05-18T02:45:42.827Z,100339
2018-05-18T02:48:19.064Z,100333
2018-05-18T02:53:35.754Z,100336
2018-05-18T02:56:14.011Z,100340
2018-05-18T02:58:51.232Z,100346
2018-05-18T03:01:29.034Z,100346
2018-05-18T03:04:06.398Z,100347
2018-05-18T03:06:43.331Z,100354
2018-05-18T03:09:20.069Z,100355
2018-05-18T03:11:56.870Z,100354
2018-05-18T03:14:35.125Z,100355
2018-05-18T03:17:11.945Z,100353
2018-05-18T03:19:48.920Z,100357
2018-05-18T03:22:25.626Z,100354
2018-05-18T03:25:02.286Z,100357
2018-05-18T03:27:38.973Z,100357
2018-05-18T03:30:17.356Z,100363
2018-05-18T03:32:54.297Z,100358
2018-05-18T03:35:31.144Z,100364
2018-05-18T03:38:07.787Z,100371
2018-05-18T03:40:44.426Z,100373
2018-05-18T03:43:22.591Z,100373
2018-05-18T03:46:00.557Z,100374
2018-05-18T03:48:36.699Z,100373
2018-05-18T03:51:13.883Z,100375
2018-05-18T03:53:52.706Z,100375
2018-05-18T03:56:29.132Z,100373
2018-05-18T03:59:07.084Z,100375
2018-05-18T04:02:00.979Z,100379
2018-05-18T04:04:55.266Z,100378
2018-05-18T04:07:49.455Z,100377
2018-05-18T04:10:29.099Z,100384
2018-05-18T04:13:06.880Z,100383
2018-05-18T04:15:44.055Z,100381
2018-05-18T04:18:21.912Z,100382
2018-05-18T04:20:58.890Z,100380
2018-05-18T04:23:36.009Z,100380
2018-05-18T04:26:12.580Z,100384
2018-05-18T04:28:51.073Z,100382
2018-05-18T04:31:28.137Z,100382
2018-05-18T04:34:06.738Z,100385
2018-05-18T04:36:43.365Z,100389
2018-05-18T04:39:21.916Z,100391
2018-05-18T04:41:59.335Z,100398
2018-05-18T04:44:36.158Z,100395
2018-05-18T04:47:12.851Z,100395
2018-05-18T04:49:49.860Z,100396
2018-05-18T04:52:27.096Z,100399
2018-05-18T04:55:04.080Z,100398
2018-05-18T04:57:41.366Z,100397
2018-05-18T05:00:18.041Z,100394
2018-05-18T05:02:54.699Z,100395
2018-05-18T05:05:32.248Z,100407
2018-05-18T05:08:10.110Z,100410
2018-05-18T05:10:46.876Z,100410
2018-05-18T05:13:23.862Z,100397
2018-05-18T05:16:01.913Z,100395
2018-05-18T05:18:39.054Z,100402
2018-05-18T05:21:16.029Z,100404
2018-05-18T05:23:53.427Z,100406
2018-05-18T05:26:30.314Z,100411
2018-05-18T05:29:07.128Z,100409
2018-05-18T05:31:44.142Z,100407
2018-05-18T05:34:21.561Z,100406
2018-05-18T05:36:59.137Z,100411
2018-05-18T05:39:37.349Z,100406
2018-05-18T05:42:14.093Z,100414
2018-05-18T05:44:52.845Z,100410
2018-05-18T05:47:31.681Z,100412
2018-05-18T05:50:08.532Z,100419
2018-05-18T05:52:46.128Z,100417
2018-05-18T05:55:22.906Z,100418
2018-05-18T05:57:59.593Z,100423
2018-05-18T06:00:36.601Z,100424
2018-05-18T06:03:13.875Z,100427
2018-05-18T06:05:50.825Z,100424
2018-05-18T06:08:28.116Z,100424
2018-05-18T06:11:04.949Z,100430
2018-05-18T06:13:43.119Z,100437
2018-05-18T06:16:19.647Z,100433
2018-05-18T06:18:57.901Z,100438
2018-05-18T06:21:36.101Z,100441
2018-05-18T06:24:12.762Z,100449
2018-05-18T06:26:49.469Z,100446
2018-05-18T06:29:27.332Z,100454
2018-05-18T06:32:04.281Z,100451
2018-05-18T06:34:42.257Z,100448
2018-05-18T06:37:20.129Z,100444
2018-05-18T06:39:56.896Z,100434
2018-05-18T06:42:34.012Z,100433
2018-05-18T06:45:11.370Z,100432
2018-05-18T06:47:49.240Z,100439
2018-05-18T06:50:27.106Z,100440
2018-05-18T06:53:05.570Z,100442
2018-05-18T06:55:42.325Z,100439
2018-05-18T06:58:19.325Z,100443
2018-05-18T07:00:55.886Z,100449
2018-05-18T07:03:32.852Z,100448
2018-05-18T07:06:10.304Z,100447
2018-05-18T07:08:48.325Z,100445
2018-05-18T07:11:24.820Z,100448
2018-05-18T07:14:02.723Z,100451
2018-05-18T07:16:39.485Z,100454
2018-05-18T07:19:16.169Z,100460
2018-05-18T07:21:52.884Z,100459
2018-05-18T07:24:30.360Z,100457
2018-05-18T07:27:07.325Z,100453
2018-05-18T07:29:44.014Z,100454
2018-05-18T07:32:20.992Z,100454
2018-05-18T07:34:58.089Z,100453
2018-05-18T07:37:37.336Z,100452
2018-05-18T07:40:15.608Z,100454
2018-05-18T07:42:53.601Z,100465
2018-05-18T07:45:31.986Z,100454
2018-05-18T07:48:09.298Z,100466
2018-05-18T07:50:47.113Z,100467
2018-05-18T07:53:24.605Z,100459
2018-05-18T07:56:02.103Z,100456
2018-05-18T07:58:38.529Z,100458
2018-05-18T08:01:16.057Z,100463
2018-05-18T08:03:52.738Z,100460
2018-05-18T08:06:30.643Z,100467
2018-05-18T08:09:06.394Z,100463
2018-05-18T08:11:44.432Z,100468
2018-05-18T08:14:22.610Z,100467
2018-05-18T08:17:00.717Z,100469
2018-05-18T08:19:37.787Z,100471
2018-05-18T08:22:16.477Z,100468
2018-05-18T08:24:55.350Z,100469
2018-05-18T08:27:32.891Z,100471
2018-05-18T08:30:10.281Z,100471
2018-05-18T08:32:48.401Z,100478
2018-05-18T08:35:27.697Z,100481
2018-05-18T08:38:04.847Z,100477
2018-05-18T08:40:41.360Z,100474
2018-05-18T08:43:19.728Z,100476
2018-05-18T08:45:57.158Z,100473
2018-05-18T08:48:34.706Z,100473
2018-05-18T08:51:11.583Z,100476
2018-05-18T08:53:50.107Z,100476
2018-05-18T08:56:27.420Z,100481
2018-05-18T08:59:04.428Z,100482
2018-05-18T09:01:41.402Z,100488
2018-05-18T09:04:18.396Z,100490
2018-05-18T09:06:55.090Z,100490
2018-05-18T09:09:32.988Z,100487
2018-05-18T09:12:09.268Z,100492
2018-05-18T09:14:45.664Z,100489
2018-05-18T09:17:22.617Z,100489
2018-05-18T09:20:00.549Z,100487
2018-05-18T09:22:37.194Z,100485
2018-05-18T09:25:14.481Z,100481
2018-05-18T09:27:51.763Z,100486
2018-05-18T09:30:29.695Z,100489
2018-05-18T09:33:07.018Z,100487
2018-05-18T09:35:43.565Z,100492
2018-05-18T09:38:21.176Z,100489
2018-05-18T09:40:58.987Z,100494
2018-05-18T09:43:35.694Z,100487
2018-05-18T09:46:12.246Z,100492
2018-05-18T09:48:49.556Z,100494
2018-05-18T09:51:27.657Z,100497
2018-05-18T09:54:04.688Z,100499
2018-05-18T09:56:42.875Z,100499
2018-05-18T09:59:20.814Z,100501
2018-05-18T10:01:57.212Z,100496
2018-05-18T10:04:35.308Z,100497
2018-05-18T10:07:11.688Z,100488
2018-05-18T10:09:48.706Z,100496
2018-05-18T10:12:26.042Z,100492
2018-05-18T10:15:03.756Z,100492
2018-05-18T10:17:40.885Z,100501
2018-05-18T10:20:18.445Z,100500
2018-05-18T10:22:55.718Z,100499
2018-05-18T10:25:32.077Z,100507
2018-05-18T10:28:09.666Z,100507
2018-05-18T10:30:46.983Z,100512
2018-05-18T10:33:23.992Z,100512
2018-05-18T10:36:00.826Z,100513
2018-05-18T10:38:37.000Z,100516
2018-05-18T10:41:12.894Z,100520
2018-05-18T10:43:49.838Z,100522
2018-05-18T10:46:26.086Z,100519
2018-05-18T10:49:03.824Z,100521
2018-05-18T10:51:42.165Z,100520
2018-05-18T10:54:20.384Z,100526
2018-05-18T10:56:57.075Z,100526
2018-05-18T10:59:34.085Z,100529
2018-05-18T11:02:11.151Z,100520
2018-05-18T11:04:49.308Z,100521
2018-05-18T11:07:26.209Z,100524
2018-05-18T11:10:03.500Z,100520
2018-05-18T11:12:40.467Z,100520
2018-05-18T11:15:17.776Z,100524
2018-05-18T11:17:55.717Z,100521
2018-05-18T11:20:32.981Z,100517
2018-05-18T11:23:09.944Z,100514
2018-05-18T11:25:46.909Z,100513
2018-05-18T11:28:25.152Z,100515
2018-05-18T11:31:02.422Z,100518
2018-05-18T11:33:40.433Z,100515
2018-05-18T11:36:17.901Z,100518
2018-05-18T11:38:54.905Z,100512
2018-05-18T11:41:31.141Z,100510
2018-05-18T11:44:07.993Z,100515
2018-05-18T11:46:46.138Z,100512
2018-05-18T11:49:23.416Z,100514
2018-05-18T11:52:00.708Z,100516
2018-05-18T11:54:37.389Z,100517
2018-05-18T11:57:15.475Z,100516
2018-05-18T11:59:51.974Z,100512
2018-05-18T12:02:29.021Z,100508
2018-05-18T12:05:05.892Z,100503
2018-05-18T12:07:44.246Z,100500
2018-05-18T12:10:20.994Z,100496
2018-05-18T12:12:57.874Z,100504
2018-05-18T12:15:33.797Z,100500
2018-05-18T12:18:10.743Z,100501
2018-05-18T12:20:46.994Z,100499
2018-05-18T12:23:24.156Z,100505
2018-05-18T12:26:02.392Z,100502
2018-05-18T12:28:39.306Z,100502
2018-05-18T12:31:15.716Z,100511
2018-05-18T12:33:51.900Z,100499
2018-05-18T12:36:28.436Z,100506
2018-05-18T12:39:03.688Z,100507
2018-05-18T12:41:39.942Z,100495
2018-05-18T12:44:16.930Z,100487
2018-05-18T12:46:55.256Z,100493
2018-05-18T12:49:32.721Z,100478
2018-05-18T12:52:09.694Z,100481
2018-05-18T12:54:47.601Z,100482
2018-05-18T12:57:25.801Z,100485
2018-05-18T13:00:03.031Z,100479
2018-05-18T13:02:40.176Z,100475
2018-05-18T13:05:18.904Z,100481
2018-05-18T13:07:56.293Z,100479
2018-05-18T13:10:33.495Z,100472
2018-05-18T13:13:10.152Z,100484
2018-05-18T13:15:47.447Z,100480
2018-05-18T13:18:25.645Z,100478
2018-05-18T13:21:03.436Z,100477
2018-05-18T13:23:41.145Z,100486
2018-05-18T13:26:18.107Z,100491
2018-05-18T13:28:55.090Z,100488
2018-05-18T13:31:33.920Z,100479
2018-05-18T13:34:10.281Z,100469
2018-05-18T13:36:47.001Z,100469
2018-05-18T13:39:23.973Z,100469
2018-05-18T13:42:02.865Z,100473
2018-05-18T13:44:39.910Z,100472
2018-05-18T13:47:16.217Z,100469
2018-05-18T13:49:54.614Z,100466
2018-05-18T13:52:31.349Z,100472
2018-05-18T13:55:09.484Z,100473
2018-05-18T13:57:45.871Z,100470
2018-05-18T14:00:23.773Z,100476
2018-05-18T14:03:00.504Z,100472
2018-05-18T14:05:38.381Z,100475
2018-05-18T14:08:15.941Z,100476
2018-05-18T14:10:53.729Z,100469
2018-05-18T14:13:31.545Z,100474
2018-05-18T14:16:08.733Z,100471
2018-05-18T14:18:46.618Z,100475
2018-05-18T14:21:23.940Z,100466
2018-05-18T14:24:01.954Z,100462
2018-05-18T14:26:39.777Z,100468
2018-05-18T14:29:16.756Z,100462
2018-05-18T14:31:55.299Z,100463
2018-05-18T14:34:31.569Z,100466
2018-05-18T14:37:08.564Z,100461
2018-05-18T14:39:45.524Z,100471
2018-05-18T14:42:22.330Z,100459
2018-05-18T14:45:00.105Z,100458
2018-05-18T14:47:37.129Z,100461
2018-05-18T14:50:14.160Z,100461
2018-05-18T14:52:51.971Z,100467
2018-05-18T14:55:28.851Z,100460
2018-05-18T14:58:06.513Z,100448
2018-05-18T15:00:44.493Z,100453
2018-05-18T15:03:22.969Z,100447
2018-05-18T15:06:00.269Z,100451
2018-05-18T15:08:37.246Z,100446
2018-05-18T15:11:14.964Z,100447
2018-05-18T15:13:52.483Z,100450
2018-05-18T15:16:30.628Z,100452
2018-05-18T15:19:08.152Z,100441
2018-05-18T15:21:45.782Z,100447
2018-05-18T15:24:23.351Z,100445
2018-05-18T15:27:01.022Z,100444
2018-05-18T15:29:37.970Z,100442
2018-05-18T15:32:15.140Z,100442
2018-05-18T15:34:53.770Z,100447
2018-05-18T15:37:32.121Z,100444
2018-05-18T15:40:10.046Z,100447
2018-05-18T15:42:48.072Z,100447
2018-05-18T15:45:26.602Z,100450
2018-05-18T15:48:03.832Z,100450
2018-05-18T15:50:41.801Z,100442
2018-05-18T15:53:19.419Z,100443
2018-05-18T15:55:55.757Z,100444
2018-05-18T15:58:32.288Z,100446
2018-05-18T16:01:09.216Z,100446
2018-05-18T16:03:46.378Z,100447
2018-05-18T16:06:24.097Z,100447
2018-05-18T16:09:01.954Z,100445
2018-05-18T16:11:39.200Z,100440
2018-05-18T16:14:15.179Z,100448
2018-05-18T16:16:53.139Z,100450
2018-05-18T16:19:29.819Z,100448
2018-05-18T16:22:07.718Z,100445
2018-05-18T16:24:44.369Z,100445
2018-05-18T16:27:20.693Z,100446
2018-05-18T16:29:58.368Z,100448
2018-05-18T16:32:35.322Z,100453
2018-05-18T16:35:12.630Z,100453
2018-05-18T16:37:50.046Z,100458
2018-05-18T16:40:27.780Z,100455
2018-05-18T16:43:03.989Z,100455
2018-05-18T16:45:42.053Z,100449
2018-05-18T16:48:18.868Z,100447
2018-05-18T16:50:55.180Z,100440
2018-05-18T16:53:32.691Z,100441
2018-05-18T16:56:11.309Z,100443
2018-05-18T16:58:47.861Z,100442
2018-05-18T17:01:24.542Z,100450
2018-05-18T17:04:01.414Z,100458
2018-05-18T17:06:37.705Z,100455
2018-05-18T17:09:14.380Z,100457
2018-05-18T17:11:51.851Z,100459
2018-05-18T17:14:28.682Z,100460
2018-05-18T17:17:05.620Z,100463
2018-05-18T17:19:43.856Z,100464
2018-05-18T17:22:20.185Z,100466
2018-05-18T17:24:56.885Z,100468
2018-05-18T17:27:33.428Z,100473
2018-05-18T17:30:09.851Z,100470
2018-05-18T17:32:47.071Z,100469
2018-05-18T17:35:25.277Z,100474
2018-05-18T17:38:02.993Z,100476
2018-05-18T17:40:39.829Z,100474
2018-05-18T17:43:17.143Z,100476
2018-05-18T17:45:55.597Z,100474
2018-05-18T17:48:32.629Z,100475
2018-05-18T17:51:11.145Z,100474
2018-05-18T17:53:48.433Z,100483
2018-05-18T17:56:26.581Z,100487
2018-05-18T17:59:04.853Z,100491
2018-05-18T18:01:41.835Z,100489
2018-05-18T18:04:19.157Z,100495
2018-05-18T18:06:56.965Z,100497
2018-05-18T18:09:34.329Z,100496
2018-05-18T18:12:11.234Z,100498
2018-05-18T18:14:49.804Z,100499
2018-05-18T18:17:26.744Z,100499
2018-05-18T18:20:04.622Z,100501
2018-05-18T18:22:41.397Z,100509
2018-05-18T18:25:18.792Z,100505
2018-05-18T18:27:57.185Z,100515
2018-05-18T18:30:34.179Z,100514
2018-05-18T18:33:10.812Z,100518
2018-05-18T18:35:49.025Z,100519
2018-05-18T18:38:27.337Z,100528
2018-05-18T18:41:04.846Z,100527
2018-05-18T18:43:41.777Z,100534
2018-05-18T18:46:18.733Z,100533
2018-05-18T18:48:57.312Z,100541
2018-05-18T18:51:34.962Z,100544
2018-05-18T18:54:11.637Z,100548
2018-05-18T18:56:49.454Z,100551
2018-05-18T18:59:26.005Z,100547
2018-05-18T19:02:03.924Z,100555
2018-05-18T19:04:41.003Z,100563
2018-05-18T19:07:18.913Z,100562
2018-05-18T19:09:56.215Z,100567
2018-05-18T19:12:32.878Z,100566
2018-05-18T19:15:10.177Z,100570
2018-05-18T19:17:47.745Z,100570
2018-05-18T19:20:25.133Z,100569
2018-05-18T19:23:02.742Z,100574
2018-05-18T19:25:39.630Z,100580
2018-05-18T19:28:18.436Z,100585
2018-05-18T19:30:55.122Z,100582
2018-05-18T19:33:31.877Z,100590
2018-05-18T19:36:08.641Z,100591
2018-05-18T19:38:46.109Z,100589
2018-05-18T19:41:23.457Z,100587
2018-05-18T19:44:00.593Z,100592
2018-05-18T19:46:39.393Z,100593
2018-05-18T19:49:16.054Z,100593
2018-05-18T19:51:53.106Z,100599
2018-05-18T19:54:30.035Z,100594
2018-05-18T19:57:09.209Z,100597
2018-05-18T19:59:46.505Z,100599
2018-05-18T20:02:23.782Z,100604
2018-05-18T20:05:01.069Z,100603
2018-05-18T20:07:38.100Z,100603
2018-05-18T20:10:16.895Z,100608
2018-05-18T20:12:55.289Z,100609
2018-05-18T20:15:33.649Z,100615
2018-05-18T20:18:11.784Z,100613
2018-05-18T20:20:49.385Z,100607
2018-05-18T20:23:27.290Z,100605
2018-05-18T20:26:04.257Z,100605
2018-05-18T20:28:43.215Z,100608
2018-05-18T20:31:20.366Z,100607
2018-05-18T20:33:57.402Z,100607
2018-05-18T20:36:35.208Z,100610
2018-05-18T20:39:12.225Z,100605
2018-05-18T20:41:48.762Z,100610
2018-05-18T20:44:25.816Z,100613
2018-05-18T20:47:03.188Z,100622
2018-05-18T20:49:40.813Z,100616
2018-05-18T20:52:17.437Z,100613
2018-05-18T20:54:55.277Z,100612
2018-05-18T20:57:31.845Z,100605
2018-05-18T21:00:10.352Z,100601
2018-05-18T21:02:46.758Z,100602
2018-05-18T21:05:24.218Z,100602
2018-05-18T21:08:01.235Z,100607
2018-05-18T21:10:39.043Z,100606
2018-05-18T21:13:15.123Z,100603
2018-05-18T21:15:51.661Z,100602
2018-05-18T21:18:29.597Z,100602
2018-05-18T21:21:06.925Z,100600
2018-05-18T21:23:43.506Z,100602
2018-05-18T21:26:20.340Z,100599
2018-05-18T21:28:57.141Z,100604
2018-05-18T21:31:35.207Z,100607
2018-05-18T21:34:12.511Z,100615
2018-05-18T21:36:50.108Z,100614
2018-05-18T21:39:26.907Z,100611
2018-05-18T21:42:03.762Z,100616
2018-05-18T21:44:40.446Z,100619
2018-05-18T21:47:18.022Z,100622
2018-05-18T21:49:55.310Z,100624
2018-05-18T21:52:32.608Z,100624
2018-05-18T21:55:09.886Z,100626
2018-05-18T21:57:47.489Z,100627
2018-05-18T22:00:25.132Z,100622
2018-05-18T22:03:02.071Z,100622
2018-05-18T22:05:38.877Z,100624
2018-05-18T22:08:15.148Z,100629
2018-05-18T22:10:52.282Z,100635
2018-05-18T22:13:30.477Z,100627
2018-05-18T22:16:06.948Z,100627
2018-05-18T22:18:43.947Z,100633
2018-05-18T22:21:22.249Z,100628
2018-05-18T22:23:59.113Z,100633
2018-05-18T22:26:36.217Z,100630
2018-05-18T22:29:12.386Z,100626
2018-05-18T22:31:50.375Z,100631
2018-05-18T22:34:27.355Z,100626
2018-05-18T22:37:04.145Z,100631
2018-05-18T22:39:40.995Z,100629
2018-05-18T22:42:18.518Z,100627
2018-05-18T22:44:56.869Z,100626
2018-05-18T22:47:34.064Z,100624
2018-05-18T22:50:10.437Z,100619
2018-05-18T22:52:46.997Z,100621
2018-05-18T22:55:24.705Z,100619
2018-05-18T22:58:02.310Z,100617
2018-05-18T23:00:39.016Z,100612
2018-05-18T23:03:16.588Z,100614
2018-05-18T23:05:53.889Z,100610
2018-05-18T23:08:31.132Z,100606
2018-05-18T23:11:09.532Z,100613
2018-05-18T23:13:46.322Z,100613
2018-05-18T23:16:23.633Z,100612
2018-05-18T23:19:00.601Z,100603
2018-05-18T23:21:39.137Z,100607
2018-05-18T23:24:16.107Z,100609
2018-05-18T23:26:53.077Z,100607
2018-05-18T23:29:31.405Z,100599
2018-05-18T23:32:09.301Z,100608
2018-05-18T23:34:46.483Z,100609
2018-05-18T23:37:23.155Z,100611
2018-05-18T23:40:00.889Z,100605
2018-05-18T23:42:38.018Z,100608
2018-05-18T23:45:15.021Z,100610
2018-05-18T23:47:51.674Z,100605
2018-05-18T23:50:28.836Z,100600
2018-05-18T23:53:05.636Z,100597
2018-05-18T23:55:44.016Z,100596
2018-05-18T23:58:21.905Z,100591
