createdAt,value
2022-11-29T00:00:48.154Z,1003.57
2022-11-29T00:03:48.170Z,1003.61
2022-11-29T00:06:48.169Z,1003.6
2022-11-29T00:09:48.185Z,1003.61
2022-11-29T00:12:48.312Z,1003.54
2022-11-29T00:15:48.194Z,1003.57
2022-11-29T00:18:48.157Z,1003.57
2022-11-29T00:21:48.161Z,1003.53
2022-11-29T00:24:48.171Z,1003.52
2022-11-29T00:27:48.157Z,1003.52
2022-11-29T00:30:48.178Z,1003.53
2022-11-29T00:33:48.159Z,1003.58
2022-11-29T00:36:48.165Z,1003.61
2022-11-29T00:39:48.172Z,1003.55
2022-11-29T00:42:48.174Z,1003.57
2022-11-29T00:45:48.248Z,1003.57
2022-11-29T00:48:48.165Z,1003.58
2022-11-29T00:51:48.158Z,1003.55
2022-11-29T00:54:48.157Z,1003.51
2022-11-29T00:57:48.154Z,1003.56
2022-11-29T01:00:48.160Z,1003.59
2022-11-29T01:03:48.160Z,1003.57
2022-11-29T01:06:48.157Z,1003.57
2022-11-29T01:09:48.162Z,1003.57
2022-11-29T01:12:48.169Z,1003.59
2022-11-29T01:15:48.187Z,1003.64
2022-11-29T01:18:48.168Z,1003.67
2022-11-29T01:21:48.214Z,1003.68
2022-11-29T01:24:48.191Z,1003.71
2022-11-29T01:27:48.185Z,1003.76
2022-11-29T01:30:48.190Z,1003.77
2022-11-29T01:33:48.193Z,1003.77
2022-11-29T01:36:48.174Z,1003.8
2022-11-29T01:39:48.180Z,1003.78
2022-11-29T01:42:48.179Z,1003.75
2022-11-29T01:45:48.193Z,1003.82
2022-11-29T01:48:48.193Z,1003.84
2022-11-29T01:51:48.187Z,1003.85
2022-11-29T01:54:48.173Z,1003.87
2022-11-29T01:57:48.186Z,1003.83
2022-11-29T02:00:48.184Z,1003.81
2022-11-29T02:03:48.188Z,1003.78
2022-11-29T02:06:48.175Z,1003.82
2022-11-29T02:09:48.183Z,1003.76
2022-11-29T02:12:48.185Z,1003.76
2022-11-29T02:15:48.188Z,1003.75
2022-11-29T02:18:48.200Z,1003.79
2022-11-29T02:21:48.199Z,1003.8
2022-11-29T02:24:48.191Z,1003.78
2022-11-29T02:27:48.215Z,1003.81
2022-11-29T02:30:48.239Z,1003.8
2022-11-29T02:33:48.196Z,1003.82
2022-11-29T02:36:48.222Z,1003.84
2022-11-29T02:39:48.210Z,1003.83
2022-11-29T02:42:52.532Z,1003.88
2022-11-29T02:45:48.249Z,1003.92
2022-11-29T02:48:48.210Z,1003.88
2022-11-29T02:51:48.219Z,1003.89
2022-11-29T02:54:48.245Z,1003.88
2022-11-29T02:57:48.219Z,1003.89
2022-11-29T03:00:48.259Z,1003.88
2022-11-29T03:03:48.225Z,1003.87
2022-11-29T03:06:48.249Z,1003.92
2022-11-29T03:09:48.235Z,1003.95
2022-11-29T03:12:48.239Z,1003.94
2022-11-29T03:15:48.244Z,1003.99
2022-11-29T03:18:48.227Z,1004.01
2022-11-29T03:21:48.225Z,1004.01
2022-11-29T03:24:48.230Z,1004.03
2022-11-29T03:27:48.229Z,1004.03
2022-11-29T03:30:48.253Z,1004.09
2022-11-29T03:33:48.248Z,1004.08
2022-11-29T03:36:48.240Z,1004.14
2022-11-29T03:39:48.236Z,1004.19
2022-11-29T03:42:48.243Z,1004.22
2022-11-29T03:45:48.284Z,1004.24
2022-11-29T03:48:48.264Z,1004.28
2022-11-29T03:51:48.370Z,1004.31
2022-11-29T03:54:48.267Z,1004.32
2022-11-29T03:57:48.266Z,1004.35
2022-11-29T04:00:48.274Z,1004.33
2022-11-29T04:03:48.273Z,1004.35
2022-11-29T04:06:48.264Z,1004.31
2022-11-29T04:09:48.261Z,1004.3
2022-11-29T04:12:48.272Z,1004.32
2022-11-29T04:15:48.268Z,1004.29
2022-11-29T04:18:48.257Z,1004.32
2022-11-29T04:21:48.261Z,1004.31
2022-11-29T04:24:48.265Z,1004.34
2022-11-29T04:27:48.252Z,1004.38
2022-11-29T04:30:48.314Z,1004.39
2022-11-29T04:33:48.268Z,1004.4
2022-11-29T04:36:48.275Z,1004.44
2022-11-29T04:39:48.274Z,1004.42
2022-11-29T04:42:48.260Z,1004.49
2022-11-29T04:45:48.275Z,1004.5
2022-11-29T04:48:48.269Z,1004.54
2022-11-29T04:51:48.288Z,1004.57
2022-11-29T04:54:48.263Z,1004.6
2022-11-29T04:57:48.283Z,1004.61
2022-11-29T05:00:48.260Z,1004.64
2022-11-29T05:03:51.277Z,1004.68
2022-11-29T05:06:48.253Z,1004.72
2022-11-29T05:09:48.264Z,1004.73
2022-11-29T05:12:48.265Z,1004.76
2022-11-29T05:15:48.289Z,1004.81
2022-11-29T05:18:48.269Z,1004.88
2022-11-29T05:21:48.279Z,1004.85
2022-11-29T05:24:48.259Z,1004.89
2022-11-29T05:27:48.283Z,1004.91
2022-11-29T05:30:48.292Z,1004.93
2022-11-29T05:33:48.255Z,1004.97
2022-11-29T05:36:48.254Z,1004.98
2022-11-29T05:39:48.257Z,1004.97
2022-11-29T05:42:48.296Z,1004.93
2022-11-29T05:45:48.320Z,1004.99
2022-11-29T05:48:48.305Z,1005.02
2022-11-29T05:51:48.320Z,1005.05
2022-11-29T05:54:48.332Z,1005.05
2022-11-29T05:57:48.340Z,1005.08
2022-11-29T06:00:48.350Z,1005.13
2022-11-29T06:03:48.346Z,1005.1
2022-11-29T06:06:48.350Z,1005.11
2022-11-29T06:09:48.333Z,1005.12
2022-11-29T06:12:48.336Z,1005.18
2022-11-29T06:15:48.369Z,1005.15
2022-11-29T06:18:48.335Z,1005.18
2022-11-29T06:21:48.331Z,1005.21
2022-11-29T06:24:48.334Z,1005.27
2022-11-29T06:27:48.337Z,1005.3
2022-11-29T06:30:48.335Z,1005.29
2022-11-29T06:33:48.357Z,1005.33
2022-11-29T06:36:48.334Z,1005.33
2022-11-29T06:39:48.329Z,1005.34
2022-11-29T06:42:48.348Z,1005.31
2022-11-29T06:45:48.340Z,1005.36
2022-11-29T06:48:48.357Z,1005.31
2022-11-29T06:51:49.296Z,1005.31
2022-11-29T06:54:48.524Z,1005.35
2022-11-29T06:57:48.542Z,1005.37
2022-11-29T07:00:48.580Z,1005.4
2022-11-29T07:03:48.491Z,1005.4
2022-11-29T07:06:48.537Z,1005.44
2022-11-29T07:09:48.515Z,1005.48
2022-11-29T07:12:48.514Z,1005.52
2022-11-29T07:15:48.559Z,1005.54
2022-11-29T07:18:48.528Z,1005.58
2022-11-29T07:21:48.531Z,1005.62
2022-11-29T07:24:48.511Z,1005.69
2022-11-29T07:27:48.501Z,1005.71
2022-11-29T07:30:48.505Z,1005.76
2022-11-29T07:33:48.564Z,1005.76
2022-11-29T07:36:48.520Z,1005.77
2022-11-29T07:39:48.632Z,1005.84
2022-11-29T07:42:48.534Z,1005.83
2022-11-29T07:45:48.531Z,1005.85
2022-11-29T07:48:48.517Z,1005.89
2022-11-29T07:51:48.510Z,1005.9
2022-11-29T07:54:48.608Z,1005.91
2022-11-29T07:57:48.511Z,1005.92
2022-11-29T08:00:48.601Z,1005.94
2022-11-29T08:03:48.506Z,1005.92
2022-11-29T08:06:48.519Z,1005.94
2022-11-29T08:09:48.509Z,1006
2022-11-29T08:12:48.522Z,1006.02
2022-11-29T08:15:48.546Z,1006.04
2022-11-29T08:18:48.532Z,1006.06
2022-11-29T08:21:48.520Z,1006.13
2022-11-29T08:24:48.705Z,1006.17
2022-11-29T08:27:48.527Z,1006.21
2022-11-29T08:30:48.536Z,1006.21
2022-11-29T08:33:48.536Z,1006.24
2022-11-29T08:36:48.562Z,1006.29
2022-11-29T08:39:48.592Z,1006.34
2022-11-29T08:42:48.574Z,1006.33
2022-11-29T08:45:48.643Z,1006.34
2022-11-29T08:48:48.589Z,1006.36
2022-11-29T08:51:48.594Z,1006.39
2022-11-29T08:54:48.828Z,1006.41
2022-11-29T08:57:48.597Z,1006.44
2022-11-29T09:00:48.645Z,1006.51
2022-11-29T09:03:48.612Z,1006.52
2022-11-29T09:06:48.619Z,1006.58
2022-11-29T09:09:48.601Z,1006.58
2022-11-29T09:12:48.617Z,1006.59
2022-11-29T09:15:48.617Z,1006.65
2022-11-29T09:18:51.603Z,1006.72
2022-11-29T09:21:48.603Z,1006.71
2022-11-29T09:24:48.626Z,1006.68
2022-11-29T09:27:48.614Z,1006.73
2022-11-29T09:30:48.605Z,1006.75
2022-11-29T09:33:48.622Z,1006.78
2022-11-29T09:36:48.612Z,1006.83
2022-11-29T09:39:48.628Z,1006.86
2022-11-29T09:42:48.635Z,1006.86
2022-11-29T09:45:48.667Z,1006.9
2022-11-29T09:48:48.624Z,1006.92
2022-11-29T09:51:48.636Z,1006.93
2022-11-29T09:54:48.622Z,1007
2022-11-29T09:57:48.633Z,1007.03
2022-11-29T10:00:48.652Z,1007.03
2022-11-29T10:03:48.622Z,1007.04
2022-11-29T10:06:48.670Z,1007.01
2022-11-29T10:09:48.636Z,1007.04
2022-11-29T10:12:48.640Z,1007.01
2022-11-29T10:15:48.656Z,1007
2022-11-29T10:18:48.657Z,1006.97
2022-11-29T10:21:48.637Z,1006.97
2022-11-29T10:24:48.667Z,1006.96
2022-11-29T10:27:48.658Z,1006.92
2022-11-29T10:30:48.681Z,1006.94
2022-11-29T10:33:48.671Z,1006.88
2022-11-29T10:36:48.670Z,1006.86
2022-11-29T10:39:48.643Z,1006.89
2022-11-29T10:42:48.714Z,1006.89
2022-11-29T10:45:50.141Z,1006.92
2022-11-29T10:48:48.729Z,1006.87
2022-11-29T10:51:48.745Z,1006.9
2022-11-29T10:54:48.963Z,1006.87
2022-11-29T10:57:48.771Z,1006.9
2022-11-29T11:00:48.748Z,1006.91
2022-11-29T11:03:52.593Z,1006.94
2022-11-29T11:06:48.742Z,1006.98
2022-11-29T11:09:48.749Z,1007.01
2022-11-29T11:12:48.764Z,1006.99
2022-11-29T11:15:48.767Z,1007
2022-11-29T11:18:48.747Z,1007
2022-11-29T11:21:48.753Z,1007
2022-11-29T11:24:48.759Z,1007.05
2022-11-29T11:27:48.764Z,1007.06
2022-11-29T11:30:48.819Z,1007.11
2022-11-29T11:33:48.749Z,1007.11
2022-11-29T11:36:48.768Z,1007.11
2022-11-29T11:39:48.859Z,1007.11
2022-11-29T11:42:48.888Z,1007.14
2022-11-29T11:45:48.802Z,1007.15
2022-11-29T11:48:48.781Z,1007.16
2022-11-29T11:51:48.794Z,1007.15
2022-11-29T11:54:48.783Z,1007.13
2022-11-29T11:57:48.761Z,1007.17
2022-11-29T12:01:03.753Z,1007.15
2022-11-29T12:03:48.763Z,1007.16
2022-11-29T12:06:48.761Z,1007.22
2022-11-29T12:09:48.773Z,1007.24
2022-11-29T12:12:48.780Z,1007.24
2022-11-29T12:15:48.792Z,1007.25
2022-11-29T12:18:48.770Z,1007.25
2022-11-29T12:21:48.798Z,1007.29
2022-11-29T12:24:48.792Z,1007.32
2022-11-29T12:27:48.815Z,1007.3
2022-11-29T12:30:48.835Z,1007.32
2022-11-29T12:33:48.816Z,1007.35
2022-11-29T12:36:48.817Z,1007.36
2022-11-29T12:39:48.804Z,1007.39
2022-11-29T12:42:48.834Z,1007.39
2022-11-29T12:45:48.811Z,1007.45
2022-11-29T12:48:48.840Z,1007.44
2022-11-29T12:51:48.821Z,1007.49
2022-11-29T12:54:48.831Z,1007.45
2022-11-29T12:57:48.828Z,1007.46
2022-11-29T13:00:48.817Z,1007.45
2022-11-29T13:03:48.868Z,1007.41
2022-11-29T13:06:48.835Z,1007.44
2022-11-29T13:09:48.844Z,1007.44
2022-11-29T13:12:48.849Z,1007.48
2022-11-29T13:15:49.801Z,1007.46
2022-11-29T13:18:48.829Z,1007.49
2022-11-29T13:21:48.830Z,1007.5
2022-11-29T13:24:49.314Z,1007.53
2022-11-29T13:27:48.866Z,1007.5
2022-11-29T13:30:48.987Z,1007.5
2022-11-29T13:33:48.838Z,1007.5
2022-11-29T13:36:48.836Z,1007.51
2022-11-29T13:39:48.879Z,1007.5
2022-11-29T13:42:48.832Z,1007.48
2022-11-29T13:45:48.840Z,1007.49
2022-11-29T13:48:48.889Z,1007.48
2022-11-29T13:51:48.864Z,1007.53
2022-11-29T13:54:48.851Z,1007.59
2022-11-29T13:58:14.736Z,1007.64
2022-11-29T14:00:48.857Z,1007.66
2022-11-29T14:03:48.872Z,1007.69
2022-11-29T14:06:48.869Z,1007.69
2022-11-29T14:09:48.916Z,1007.72
2022-11-29T14:12:49.129Z,1007.71
2022-11-29T14:15:49.183Z,1007.76
2022-11-29T14:18:49.115Z,1007.76
2022-11-29T14:21:49.113Z,1007.82
2022-11-29T14:24:49.185Z,1007.82
2022-11-29T14:27:49.119Z,1007.84
2022-11-29T14:30:49.153Z,1007.86
2022-11-29T14:33:49.130Z,1007.83
2022-11-29T14:36:49.156Z,1007.85
2022-11-29T14:39:49.148Z,1007.89
2022-11-29T14:42:49.159Z,1007.95
2022-11-29T14:45:49.170Z,1007.95
2022-11-29T14:48:49.152Z,1007.94
2022-11-29T14:51:49.170Z,1007.99
2022-11-29T14:54:53.712Z,1007.98
2022-11-29T14:57:49.175Z,1008.03
2022-11-29T15:00:49.170Z,1008.09
2022-11-29T15:03:49.232Z,1008.13
2022-11-29T15:06:52.931Z,1008.11
2022-11-29T15:09:49.162Z,1008.1
2022-11-29T15:12:49.290Z,1008.14
2022-11-29T15:15:49.233Z,1008.14
2022-11-29T15:18:49.228Z,1008.1
2022-11-29T15:21:49.211Z,1008.13
2022-11-29T15:24:49.220Z,1008.11
2022-11-29T15:27:49.221Z,1008.13
2022-11-29T15:30:49.209Z,1008.18
2022-11-29T15:33:49.208Z,1008.18
2022-11-29T15:36:49.207Z,1008.17
2022-11-29T15:39:49.196Z,1008.16
2022-11-29T15:42:49.204Z,1008.21
2022-11-29T15:45:49.229Z,1008.24
2022-11-29T15:48:49.201Z,1008.3
2022-11-29T15:51:49.198Z,1008.32
2022-11-29T15:54:49.309Z,1008.39
2022-11-29T15:57:49.197Z,1008.39
2022-11-29T16:00:49.216Z,1008.47
2022-11-29T16:03:49.188Z,1008.5
2022-11-29T16:06:49.190Z,1008.51
2022-11-29T16:09:49.192Z,1008.51
2022-11-29T16:12:49.188Z,1008.52
2022-11-29T16:15:49.191Z,1008.53
2022-11-29T16:18:49.189Z,1008.57
2022-11-29T16:21:49.188Z,1008.56
2022-11-29T16:24:49.186Z,1008.57
2022-11-29T16:27:49.191Z,1008.59
2022-11-29T16:30:49.185Z,1008.61
2022-11-29T16:33:49.187Z,1008.6
2022-11-29T16:36:49.190Z,1008.62
2022-11-29T16:39:49.188Z,1008.59
2022-11-29T16:42:49.185Z,1008.61
2022-11-29T16:45:49.191Z,1008.59
2022-11-29T16:48:49.181Z,1008.61
2022-11-29T16:51:49.183Z,1008.62
2022-11-29T16:54:49.178Z,1008.64
2022-11-29T16:57:49.187Z,1008.7
2022-11-29T17:00:49.223Z,1008.67
2022-11-29T17:03:49.187Z,1008.66
2022-11-29T17:06:49.179Z,1008.7
2022-11-29T17:09:49.176Z,1008.72
2022-11-29T17:12:49.185Z,1008.69
2022-11-29T17:15:49.179Z,1008.71
2022-11-29T17:18:49.211Z,1008.72
2022-11-29T17:21:49.183Z,1008.79
2022-11-29T17:24:49.329Z,1008.79
2022-11-29T17:27:49.214Z,1008.84
2022-11-29T17:30:49.182Z,1008.83
2022-11-29T17:33:49.334Z,1008.83
2022-11-29T17:36:49.332Z,1008.89
2022-11-29T17:39:49.330Z,1008.85
2022-11-29T17:42:49.328Z,1008.86
2022-11-29T17:45:49.394Z,1008.87
2022-11-29T17:48:49.324Z,1008.91
2022-11-29T17:51:52.069Z,1008.95
2022-11-29T17:54:49.324Z,1008.94
2022-11-29T17:57:49.321Z,1008.99
2022-11-29T18:00:49.321Z,1008.95
2022-11-29T18:03:49.320Z,1009
2022-11-29T18:06:49.405Z,1009
2022-11-29T18:09:49.314Z,1009
2022-11-29T18:12:49.316Z,1009.09
2022-11-29T18:15:49.317Z,1009.09
2022-11-29T18:18:49.358Z,1009.11
2022-11-29T18:21:49.324Z,1009.13
2022-11-29T18:24:49.307Z,1009.12
2022-11-29T18:27:49.315Z,1009.16
2022-11-29T18:30:49.348Z,1009.15
2022-11-29T18:33:49.301Z,1009.17
2022-11-29T18:36:49.303Z,1009.21
2022-11-29T18:39:49.305Z,1009.25
2022-11-29T18:42:49.301Z,1009.3
2022-11-29T18:45:49.341Z,1009.36
2022-11-29T18:48:49.297Z,1009.33
2022-11-29T18:51:49.313Z,1009.34
2022-11-29T18:54:49.297Z,1009.31
2022-11-29T18:57:49.297Z,1009.31
2022-11-29T19:00:49.290Z,1009.3
2022-11-29T19:03:49.293Z,1009.39
2022-11-29T19:06:49.293Z,1009.38
2022-11-29T19:09:49.289Z,1009.39
2022-11-29T19:12:49.284Z,1009.42
2022-11-29T19:15:49.321Z,1009.38
2022-11-29T19:18:49.289Z,1009.41
2022-11-29T19:21:49.310Z,1009.47
2022-11-29T19:24:49.281Z,1009.5
2022-11-29T19:27:49.271Z,1009.51
2022-11-29T19:30:49.357Z,1009.48
2022-11-29T19:33:49.343Z,1009.45
2022-11-29T19:36:49.274Z,1009.49
2022-11-29T19:39:49.276Z,1009.46
2022-11-29T19:42:49.330Z,1009.5
2022-11-29T19:45:49.352Z,1009.52
2022-11-29T19:48:49.288Z,1009.51
2022-11-29T19:51:49.271Z,1009.53
2022-11-29T19:54:49.300Z,1009.54
2022-11-29T19:57:49.279Z,1009.57
2022-11-29T20:00:49.277Z,1009.58
2022-11-29T20:03:49.271Z,1009.6
2022-11-29T20:06:49.293Z,1009.57
2022-11-29T20:09:49.284Z,1009.57
2022-11-29T20:12:49.296Z,1009.53
2022-11-29T20:15:49.352Z,1009.57
2022-11-29T20:18:51.045Z,1009.56
2022-11-29T20:21:49.299Z,1009.62
2022-11-29T20:24:49.281Z,1009.64
2022-11-29T20:27:49.281Z,1009.6
2022-11-29T20:30:49.362Z,1009.58
2022-11-29T20:33:49.279Z,1009.56
2022-11-29T20:36:49.281Z,1009.59
2022-11-29T20:39:49.581Z,1009.64
2022-11-29T20:42:49.277Z,1009.68
2022-11-29T20:45:49.276Z,1009.75
2022-11-29T20:48:49.269Z,1009.78
2022-11-29T20:51:49.273Z,1009.83
2022-11-29T20:54:49.267Z,1009.84
2022-11-29T20:57:49.269Z,1009.86
2022-11-29T21:00:49.268Z,1009.88
2022-11-29T21:03:49.293Z,1009.82
2022-11-29T21:06:49.292Z,1009.82
2022-11-29T21:09:49.279Z,1009.8
2022-11-29T21:12:49.273Z,1009.83
2022-11-29T21:15:49.307Z,1009.84
2022-11-29T21:18:49.272Z,1009.87
2022-11-29T21:21:49.268Z,1009.9
2022-11-29T21:24:49.418Z,1009.9
2022-11-29T21:27:49.264Z,1009.91
2022-11-29T21:30:49.351Z,1009.89
2022-11-29T21:33:49.268Z,1009.89
2022-11-29T21:36:49.264Z,1009.86
2022-11-29T21:39:49.267Z,1009.85
2022-11-29T21:42:49.256Z,1009.87
2022-11-29T21:45:49.266Z,1009.89
2022-11-29T21:48:49.252Z,1009.87
2022-11-29T21:51:49.260Z,1009.84
2022-11-29T21:54:49.427Z,1009.84
2022-11-29T21:57:49.257Z,1009.83
2022-11-29T22:00:49.254Z,1009.87
2022-11-29T22:03:49.257Z,1009.88
2022-11-29T22:06:49.256Z,1009.91
2022-11-29T22:09:49.255Z,1009.9
2022-11-29T22:12:52.101Z,1009.89
2022-11-29T22:15:49.291Z,1009.88
2022-11-29T22:18:49.253Z,1009.89
2022-11-29T22:21:49.249Z,1009.9
2022-11-29T22:24:49.579Z,1009.86
2022-11-29T22:27:49.250Z,1009.88
2022-11-29T22:30:49.252Z,1009.88
2022-11-29T22:33:49.258Z,1009.88
2022-11-29T22:36:49.283Z,1009.89
2022-11-29T22:39:49.250Z,1009.94
2022-11-29T22:42:49.248Z,1009.93
2022-11-29T22:45:49.245Z,1009.95
2022-11-29T22:48:49.253Z,1009.97
2022-11-29T22:51:49.244Z,1009.96
2022-11-29T22:54:49.470Z,1009.98
2022-11-29T22:57:49.249Z,1010.01
2022-11-29T23:00:49.260Z,1010.03
2022-11-29T23:03:49.244Z,1010.1
2022-11-29T23:06:49.250Z,1010.1
2022-11-29T23:09:49.249Z,1010.09
2022-11-29T23:12:49.242Z,1010.11
2022-11-29T23:15:49.243Z,1010.15
2022-11-29T23:18:49.244Z,1010.14
2022-11-29T23:21:49.237Z,1010.13
2022-11-29T23:24:49.246Z,1010.13
2022-11-29T23:27:49.242Z,1010.1
2022-11-29T23:30:49.247Z,1010.13
2022-11-29T23:33:49.249Z,1010.17
2022-11-29T23:36:52.803Z,1010.17
2022-11-29T23:39:49.243Z,1010.12
2022-11-29T23:42:49.241Z,1010.12
2022-11-29T23:45:49.297Z,1010.12
2022-11-29T23:48:49.239Z,1010.07
2022-11-29T23:51:49.235Z,1010.06
2022-11-29T23:54:49.305Z,1010.07
2022-11-29T23:57:49.234Z,1010.11
