createdAt,value
2019-02-23T00:00:51.093Z,99.99
2019-02-23T00:01:51.145Z,99.99
2019-02-23T00:02:51.809Z,99.99
2019-02-23T00:03:51.247Z,99.99
2019-02-23T00:04:51.661Z,99.99
2019-02-23T00:05:51.359Z,99.99
2019-02-23T00:06:51.403Z,99.99
2019-02-23T00:07:51.456Z,99.99
2019-02-23T00:08:51.506Z,99.99
2019-02-23T00:09:51.558Z,99.99
2019-02-23T00:10:51.763Z,99.99
2019-02-23T00:11:51.664Z,99.99
2019-02-23T00:12:51.715Z,99.99
2019-02-23T00:13:51.766Z,99.99
2019-02-23T00:14:51.818Z,99.99
2019-02-23T00:15:51.870Z,99.99
2019-02-23T00:16:51.922Z,99.99
2019-02-23T00:17:51.973Z,99.99
2019-02-23T00:18:52.027Z,99.99
2019-02-23T00:19:52.080Z,99.99
2019-02-23T00:20:52.131Z,99.99
2019-02-23T00:21:52.186Z,99.99
2019-02-23T00:22:52.233Z,99.99
2019-02-23T00:23:52.286Z,99.99
2019-02-23T00:24:52.338Z,99.99
2019-02-23T00:25:52.390Z,99.99
2019-02-23T00:26:52.442Z,99.99
2019-02-23T00:27:52.492Z,99.99
2019-02-23T00:28:52.545Z,99.99
2019-02-23T00:29:52.598Z,99.99
2019-02-23T00:30:52.649Z,99.99
2019-02-23T00:31:52.700Z,99.99
2019-02-23T00:32:52.753Z,99.99
2019-02-23T00:33:52.803Z,99.99
2019-02-23T00:34:52.855Z,99.99
2019-02-23T00:35:52.909Z,99.99
2019-02-23T00:36:52.961Z,99.99
2019-02-23T00:37:53.010Z,99.99
2019-02-23T00:38:53.062Z,99.99
2019-02-23T00:39:53.114Z,99.99
2019-02-23T00:40:53.167Z,99.99
2019-02-23T00:41:53.219Z,99.99
2019-02-23T00:42:53.269Z,99.99
2019-02-23T00:43:53.321Z,99.99
2019-02-23T00:44:53.373Z,99.99
2019-02-23T00:45:53.425Z,99.99
2019-02-23T00:46:53.477Z,99.99
2019-02-23T00:47:53.528Z,99.99
2019-02-23T00:48:53.582Z,99.99
2019-02-23T00:49:53.632Z,99.99
2019-02-23T00:50:53.687Z,99.99
2019-02-23T00:51:53.735Z,99.99
2019-02-23T00:52:53.788Z,99.99
2019-02-23T00:53:53.841Z,99.99
2019-02-23T00:54:53.890Z,99.99
2019-02-23T00:55:53.942Z,99.99
2019-02-23T00:56:54.003Z,99.99
2019-02-23T00:57:54.046Z,99.99
2019-02-23T00:58:54.097Z,99.99
2019-02-23T00:59:54.149Z,99.99
2019-02-23T01:00:54.200Z,99.99
2019-02-23T01:01:54.252Z,99.99
2019-02-23T01:02:54.304Z,99.99
2019-02-23T01:03:54.358Z,99.99
2019-02-23T01:04:54.408Z,99.99
2019-02-23T01:05:54.462Z,99.99
2019-02-23T01:06:54.511Z,99.99
2019-02-23T01:07:54.562Z,99.99
2019-02-23T01:08:54.613Z,99.99
2019-02-23T01:09:54.665Z,99.99
2019-02-23T01:10:58.122Z,99.99
2019-02-23T01:11:54.768Z,99.99
2019-02-23T01:12:54.823Z,99.99
2019-02-23T01:13:54.872Z,99.99
2019-02-23T01:14:54.923Z,99.99
2019-02-23T01:15:54.974Z,99.99
2019-02-23T01:16:55.028Z,99.99
2019-02-23T01:17:55.078Z,99.99
2019-02-23T01:18:55.129Z,99.99
2019-02-23T01:19:55.180Z,99.99
2019-02-23T01:20:55.233Z,99.99
2019-02-23T01:21:55.283Z,99.99
2019-02-23T01:22:55.336Z,99.99
2019-02-23T01:23:55.387Z,99.99
2019-02-23T01:24:55.439Z,99.99
2019-02-23T01:25:55.490Z,99.99
2019-02-23T01:26:55.559Z,99.99
2019-02-23T01:27:55.593Z,99.99
2019-02-23T01:28:55.643Z,99.99
2019-02-23T01:29:55.695Z,99.99
2019-02-23T01:30:55.746Z,99.99
2019-02-23T01:31:55.879Z,99.99
2019-02-23T01:32:55.850Z,99.99
2019-02-23T01:33:55.901Z,99.99
2019-02-23T01:34:55.951Z,99.99
2019-02-23T01:35:56.004Z,99.99
2019-02-23T01:36:56.061Z,99.99
2019-02-23T01:37:56.104Z,99.99
2019-02-23T01:38:56.158Z,99.99
2019-02-23T01:39:56.210Z,99.99
2019-02-23T01:40:56.263Z,99.99
2019-02-23T01:41:56.313Z,99.99
2019-02-23T01:42:56.362Z,99.99
2019-02-23T01:43:56.414Z,99.99
2019-02-23T01:44:56.465Z,99.99
2019-02-23T01:45:56.520Z,99.99
2019-02-23T01:46:56.569Z,99.99
2019-02-23T01:47:56.624Z,99.99
2019-02-23T01:48:56.672Z,99.99
2019-02-23T01:49:59.220Z,99.99
2019-02-23T01:50:56.775Z,99.99
2019-02-23T01:51:56.825Z,99.99
2019-02-23T01:52:56.877Z,99.99
2019-02-23T01:53:56.928Z,99.99
2019-02-23T01:54:56.979Z,99.99
2019-02-23T01:55:57.033Z,99.99
2019-02-23T01:56:57.082Z,99.99
2019-02-23T01:57:57.132Z,99.99
2019-02-23T01:58:57.185Z,99.99
2019-02-23T01:59:57.236Z,99.99
2019-02-23T02:00:57.288Z,99.99
2019-02-23T02:01:57.337Z,99.99
2019-02-23T02:02:57.392Z,99.99
2019-02-23T02:03:57.440Z,99.99
2019-02-23T02:04:57.493Z,99.99
2019-02-23T02:05:57.541Z,99.99
2019-02-23T02:06:57.593Z,99.99
2019-02-23T02:07:57.646Z,99.99
2019-02-23T02:08:57.697Z,99.99
2019-02-23T02:09:57.746Z,99.99
2019-02-23T02:10:57.799Z,99.99
2019-02-23T02:11:57.850Z,99.99
2019-02-23T02:12:57.901Z,99.99
2019-02-23T02:13:57.951Z,99.99
2019-02-23T02:14:58.003Z,99.99
2019-02-23T02:15:58.053Z,99.99
2019-02-23T02:16:58.110Z,99.99
2019-02-23T02:17:58.154Z,99.99
2019-02-23T02:18:58.207Z,99.99
2019-02-23T02:19:58.259Z,99.99
2019-02-23T02:20:58.317Z,99.99
2019-02-23T02:21:58.358Z,99.99
2019-02-23T02:22:58.411Z,99.99
2019-02-23T02:23:58.463Z,99.99
2019-02-23T02:24:58.517Z,99.99
2019-02-23T02:25:58.564Z,99.99
2019-02-23T02:26:58.613Z,99.99
2019-02-23T02:27:58.669Z,99.99
2019-02-23T02:28:58.720Z,99.99
2019-02-23T02:29:58.766Z,99.99
2019-02-23T02:30:58.818Z,99.99
2019-02-23T02:31:58.870Z,99.99
2019-02-23T02:32:58.921Z,99.99
2019-02-23T02:33:58.970Z,99.99
2019-02-23T02:34:59.023Z,99.99
2019-02-23T02:35:59.075Z,99.99
2019-02-23T02:36:59.123Z,99.99
2019-02-23T02:37:59.174Z,99.99
2019-02-23T02:38:59.227Z,99.99
2019-02-23T02:39:59.278Z,99.99
2019-02-23T02:40:59.329Z,99.99
2019-02-23T02:41:59.378Z,99.99
2019-02-23T02:42:59.431Z,99.99
2019-02-23T02:43:59.480Z,99.99
2019-02-23T02:44:59.530Z,99.99
2019-02-23T02:45:59.590Z,99.99
2019-02-23T02:46:59.634Z,99.99
2019-02-23T02:47:59.685Z,99.99
2019-02-23T02:48:59.740Z,99.99
2019-02-23T02:49:59.790Z,99.99
2019-02-23T02:50:59.836Z,99.99
2019-02-23T02:51:59.890Z,99.99
2019-02-23T02:52:59.939Z,99.99
2019-02-23T02:53:59.988Z,99.99
2019-02-23T02:55:00.039Z,99.99
2019-02-23T02:56:00.091Z,99.99
2019-02-23T02:57:00.145Z,99.99
2019-02-23T02:58:00.191Z,99.99
2019-02-23T02:59:00.244Z,99.99
2019-02-23T03:00:00.503Z,99.99
2019-02-23T03:01:00.345Z,99.99
2019-02-23T03:02:00.398Z,99.99
2019-02-23T03:03:00.446Z,99.99
2019-02-23T03:04:00.538Z,99.99
2019-02-23T03:05:00.588Z,99.99
2019-02-23T03:06:00.598Z,99.99
2019-02-23T03:07:00.649Z,99.99
2019-02-23T03:08:00.702Z,99.99
2019-02-23T03:09:00.753Z,99.99
2019-02-23T03:10:00.802Z,99.99
2019-02-23T03:11:00.853Z,99.99
2019-02-23T03:12:00.904Z,99.99
2019-02-23T03:13:00.955Z,99.99
2019-02-23T03:14:01.005Z,99.99
2019-02-23T03:15:01.056Z,99.99
2019-02-23T03:16:01.109Z,99.99
2019-02-23T03:17:01.709Z,99.99
2019-02-23T03:18:01.207Z,99.99
2019-02-23T03:19:01.257Z,99.99
2019-02-23T03:20:01.309Z,99.99
2019-02-23T03:21:01.363Z,99.99
2019-02-23T03:22:01.411Z,99.99
2019-02-23T03:23:01.463Z,99.99
2019-02-23T03:24:01.511Z,99.99
2019-02-23T03:25:01.567Z,99.99
2019-02-23T03:26:01.612Z,99.99
2019-02-23T03:27:01.669Z,99.99
2019-02-23T03:28:01.714Z,99.99
2019-02-23T03:29:01.766Z,99.99
2019-02-23T03:30:01.871Z,99.99
2019-02-23T03:31:01.870Z,99.99
2019-02-23T03:32:01.917Z,99.99
2019-02-23T03:33:01.991Z,99.99
2019-02-23T03:34:02.019Z,99.99
2019-02-23T03:35:02.069Z,99.99
2019-02-23T03:36:02.118Z,99.99
2019-02-23T03:37:02.168Z,99.99
2019-02-23T03:38:02.232Z,99.99
2019-02-23T03:39:02.270Z,99.99
2019-02-23T03:40:02.322Z,99.99
2019-02-23T03:41:02.373Z,99.99
2019-02-23T03:42:02.421Z,99.99
2019-02-23T03:43:02.473Z,99.99
2019-02-23T03:44:02.524Z,99.99
2019-02-23T03:45:02.574Z,99.99
2019-02-23T03:46:02.624Z,99.99
2019-02-23T03:47:02.676Z,99.99
2019-02-23T03:48:02.728Z,99.99
2019-02-23T03:49:02.777Z,99.99
2019-02-23T03:50:02.827Z,99.99
2019-02-23T03:51:02.877Z,99.99
2019-02-23T03:52:02.928Z,99.99
2019-02-23T03:53:02.978Z,99.99
2019-02-23T03:54:03.028Z,99.99
2019-02-23T03:55:03.080Z,99.99
2019-02-23T03:56:03.130Z,99.99
2019-02-23T03:57:03.181Z,99.99
2019-02-23T03:58:03.230Z,99.99
2019-02-23T03:59:03.280Z,99.99
2019-02-23T04:00:03.331Z,99.99
2019-02-23T04:01:03.382Z,99.99
2019-02-23T04:02:03.431Z,99.99
2019-02-23T04:03:03.497Z,99.99
2019-02-23T04:04:03.533Z,99.99
2019-02-23T04:05:03.583Z,99.99
2019-02-23T04:06:03.633Z,99.99
2019-02-23T04:07:03.684Z,99.99
2019-02-23T04:08:03.734Z,99.99
2019-02-23T04:09:03.790Z,99.99
2019-02-23T04:10:03.837Z,99.99
2019-02-23T04:11:03.888Z,99.99
2019-02-23T04:12:03.938Z,99.99
2019-02-23T04:13:03.994Z,99.99
2019-02-23T04:14:04.038Z,99.99
2019-02-23T04:15:04.090Z,99.99
2019-02-23T04:16:04.140Z,99.99
2019-02-23T04:17:04.191Z,99.99
2019-02-23T04:18:04.240Z,99.99
2019-02-23T04:19:04.293Z,99.99
2019-02-23T04:20:04.343Z,99.99
2019-02-23T04:21:04.393Z,99.99
2019-02-23T04:22:04.445Z,99.99
2019-02-23T04:23:04.495Z,99.99
2019-02-23T04:24:04.545Z,99.99
2019-02-23T04:25:04.595Z,99.99
2019-02-23T04:26:04.646Z,99.99
2019-02-23T04:27:04.701Z,99.99
2019-02-23T04:28:04.747Z,99.99
2019-02-23T04:29:04.799Z,99.99
2019-02-23T04:30:04.850Z,99.99
2019-02-23T04:31:04.903Z,99.99
2019-02-23T04:32:04.959Z,99.99
2019-02-23T04:33:05.009Z,99.99
2019-02-23T04:34:05.054Z,99.99
2019-02-23T04:35:05.105Z,99.99
2019-02-23T04:36:05.161Z,99.99
2019-02-23T04:37:05.209Z,99.99
2019-02-23T04:38:05.257Z,99.99
2019-02-23T04:39:05.317Z,99.99
2019-02-23T04:40:05.363Z,99.99
2019-02-23T04:41:05.412Z,99.99
2019-02-23T04:42:05.461Z,99.99
2019-02-23T04:43:05.516Z,99.99
2019-02-23T04:44:05.569Z,99.99
2019-02-23T04:45:05.616Z,99.99
2019-02-23T04:46:06.028Z,99.99
2019-02-23T04:47:05.718Z,99.99
2019-02-23T04:48:05.768Z,99.99
2019-02-23T04:49:05.822Z,99.99
2019-02-23T04:50:05.871Z,99.99
2019-02-23T04:51:14.501Z,99.99
2019-02-23T04:52:05.973Z,99.99
2019-02-23T04:53:06.029Z,99.99
2019-02-23T04:54:06.075Z,99.99
2019-02-23T04:55:06.129Z,99.99
2019-02-23T04:56:06.178Z,99.99
2019-02-23T04:57:06.230Z,99.99
2019-02-23T04:58:06.281Z,99.99
2019-02-23T04:59:06.335Z,99.99
2019-02-23T05:00:06.386Z,99.99
2019-02-23T05:01:06.467Z,99.99
2019-02-23T05:02:06.498Z,99.99
2019-02-23T05:03:06.536Z,99.99
2019-02-23T05:04:06.588Z,99.99
2019-02-23T05:05:06.640Z,99.99
2019-02-23T05:06:06.691Z,99.99
2019-02-23T05:07:06.742Z,99.99
2019-02-23T05:08:06.838Z,99.99
2019-02-23T05:09:06.844Z,99.99
2019-02-23T05:10:06.895Z,99.99
2019-02-23T05:11:06.947Z,99.99
2019-02-23T05:12:07.001Z,99.99
2019-02-23T05:13:07.053Z,99.99
2019-02-23T05:14:07.112Z,99.99
2019-02-23T05:15:07.155Z,99.99
2019-02-23T05:16:07.205Z,99.99
2019-02-23T05:17:07.256Z,99.99
2019-02-23T05:18:07.306Z,99.99
2019-02-23T05:19:07.358Z,99.99
2019-02-23T05:20:07.410Z,99.99
2019-02-23T05:21:07.460Z,99.99
2019-02-23T05:22:07.511Z,99.99
2019-02-23T05:23:07.563Z,99.99
2019-02-23T05:24:07.616Z,99.99
2019-02-23T05:25:07.667Z,99.99
2019-02-23T05:26:07.718Z,99.99
2019-02-23T05:27:07.768Z,99.99
2019-02-23T05:28:07.826Z,99.99
2019-02-23T05:29:07.873Z,99.99
2019-02-23T05:30:07.924Z,99.99
2019-02-23T05:31:07.974Z,99.99
2019-02-23T05:32:08.027Z,99.99
2019-02-23T05:33:08.080Z,99.99
2019-02-23T05:34:08.129Z,99.99
2019-02-23T05:35:08.182Z,99.99
2019-02-23T05:36:08.231Z,99.99
2019-02-23T05:37:08.284Z,99.99
2019-02-23T05:38:08.335Z,99.99
2019-02-23T05:39:08.387Z,99.99
2019-02-23T05:40:08.438Z,99.99
2019-02-23T05:41:08.491Z,99.99
2019-02-23T05:42:08.543Z,99.99
2019-02-23T05:43:08.594Z,99.99
2019-02-23T05:44:08.645Z,99.99
2019-02-23T05:45:08.727Z,99.99
2019-02-23T05:46:08.747Z,99.99
2019-02-23T05:47:08.799Z,99.99
2019-02-23T05:48:08.851Z,99.99
2019-02-23T05:49:08.904Z,99.99
2019-02-23T05:50:08.955Z,99.99
2019-02-23T05:51:09.006Z,99.99
2019-02-23T05:52:09.057Z,99.99
2019-02-23T05:53:09.112Z,99.99
2019-02-23T05:54:09.161Z,99.99
2019-02-23T05:55:09.617Z,99.99
2019-02-23T05:56:12.789Z,99.99
2019-02-23T05:57:09.316Z,99.99
2019-02-23T05:58:09.373Z,99.99
2019-02-23T05:59:09.430Z,99.99
2019-02-23T06:00:09.472Z,99.99
2019-02-23T06:01:09.529Z,99.99
2019-02-23T06:02:09.578Z,99.99
2019-02-23T06:03:09.628Z,99.99
2019-02-23T06:04:09.681Z,99.99
2019-02-23T06:05:09.740Z,99.99
2019-02-23T06:06:09.784Z,99.99
2019-02-23T06:07:09.845Z,99.99
2019-02-23T06:08:09.889Z,99.99
2019-02-23T06:09:09.944Z,99.99
2019-02-23T06:10:10.393Z,99.99
2019-02-23T06:11:10.043Z,99.99
2019-02-23T06:12:10.095Z,99.99
2019-02-23T06:13:10.148Z,99.99
2019-02-23T06:14:10.199Z,99.99
2019-02-23T06:15:10.252Z,99.99
2019-02-23T06:16:10.303Z,99.99
2019-02-23T06:17:10.989Z,99.99
2019-02-23T06:18:10.413Z,99.99
2019-02-23T06:19:10.459Z,99.99
2019-02-23T06:20:10.515Z,99.99
2019-02-23T06:21:10.564Z,99.99
2019-02-23T06:22:10.617Z,99.99
2019-02-23T06:23:10.667Z,99.99
2019-02-23T06:24:10.718Z,99.99
2019-02-23T06:25:10.777Z,99.99
2019-02-23T06:26:10.823Z,99.99
2019-02-23T06:27:10.873Z,99.99
2019-02-23T06:28:10.925Z,99.99
2019-02-23T06:29:10.982Z,99.99
2019-02-23T06:30:11.029Z,99.99
2019-02-23T06:31:11.081Z,99.99
2019-02-23T06:32:11.133Z,99.99
2019-02-23T06:33:11.185Z,99.99
2019-02-23T06:34:16.074Z,99.99
2019-02-23T06:35:11.289Z,99.99
2019-02-23T06:36:11.340Z,99.99
2019-02-23T06:37:11.393Z,99.99
2019-02-23T06:38:12.214Z,99.99
2019-02-23T06:39:11.495Z,99.99
2019-02-23T06:40:11.549Z,99.99
2019-02-23T06:41:11.600Z,99.99
2019-02-23T06:42:11.652Z,99.99
2019-02-23T06:43:11.704Z,99.99
2019-02-23T06:44:11.755Z,99.99
2019-02-23T06:45:11.808Z,99.99
2019-02-23T06:46:11.861Z,99.99
2019-02-23T06:47:11.910Z,99.99
2019-02-23T06:48:11.964Z,99.99
2019-02-23T06:49:12.014Z,99.99
2019-02-23T06:50:12.092Z,99.99
2019-02-23T06:51:12.119Z,99.99
2019-02-23T06:52:12.171Z,99.99
2019-02-23T06:53:12.229Z,99.99
2019-02-23T06:54:12.273Z,99.99
2019-02-23T06:55:12.330Z,99.99
2019-02-23T06:56:12.380Z,99.99
2019-02-23T06:57:12.430Z,99.99
2019-02-23T06:58:12.482Z,99.99
2019-02-23T06:59:12.535Z,99.99
2019-02-23T07:00:12.587Z,99.99
2019-02-23T07:01:12.640Z,99.99
2019-02-23T07:02:12.691Z,99.99
2019-02-23T07:03:12.742Z,99.99
2019-02-23T07:04:12.801Z,99.99
2019-02-23T07:05:12.848Z,99.99
2019-02-23T07:06:12.901Z,99.99
2019-02-23T07:07:12.953Z,99.99
2019-02-23T07:08:13.005Z,99.99
2019-02-23T07:09:13.061Z,99.99
2019-02-23T07:10:13.108Z,99.99
2019-02-23T07:11:13.162Z,99.99
2019-02-23T07:12:13.214Z,99.99
2019-02-23T07:13:13.267Z,99.99
2019-02-23T07:14:13.318Z,99.99
2019-02-23T07:15:13.371Z,99.99
2019-02-23T07:16:13.424Z,99.99
2019-02-23T07:17:13.478Z,99.99
2019-02-23T07:18:13.529Z,99.99
2019-02-23T07:19:13.582Z,99.99
2019-02-23T07:20:13.637Z,99.99
2019-02-23T07:21:13.686Z,99.99
2019-02-23T07:22:15.854Z,99.99
2019-02-23T07:23:13.792Z,99.99
2019-02-23T07:24:13.845Z,99.99
2019-02-23T07:25:13.896Z,99.99
2019-02-23T07:26:13.948Z,99.99
2019-02-23T07:27:14.001Z,99.99
2019-02-23T07:28:14.053Z,99.99
2019-02-23T07:29:14.107Z,99.99
2019-02-23T07:30:14.158Z,99.99
2019-02-23T07:31:14.211Z,99.99
2019-02-23T07:32:14.263Z,99.99
2019-02-23T07:33:14.316Z,99.99
2019-02-23T07:34:15.620Z,99.99
2019-02-23T07:35:14.421Z,99.99
2019-02-23T07:36:14.474Z,99.99
2019-02-23T07:37:14.528Z,99.99
2019-02-23T07:38:14.580Z,99.99
2019-02-23T07:39:14.631Z,99.99
2019-02-23T07:40:14.692Z,99.99
2019-02-23T07:41:14.738Z,99.99
2019-02-23T07:42:14.789Z,99.99
2019-02-23T07:43:14.842Z,99.99
2019-02-23T07:44:14.895Z,99.99
2019-02-23T07:45:14.951Z,99.99
2019-02-23T07:46:15.001Z,99.99
2019-02-23T07:47:15.055Z,99.99
2019-02-23T07:48:15.109Z,99.99
2019-02-23T07:49:15.161Z,99.99
2019-02-23T07:50:15.212Z,99.99
2019-02-23T07:51:15.268Z,99.99
2019-02-23T07:52:25.738Z,99.99
2019-02-23T07:53:15.372Z,99.99
2019-02-23T07:54:15.424Z,99.99
2019-02-23T07:55:15.476Z,99.99
2019-02-23T07:56:15.529Z,99.99
2019-02-23T07:57:15.584Z,99.99
2019-02-23T07:58:15.635Z,99.99
2019-02-23T07:59:15.688Z,99.99
2019-02-23T08:00:15.743Z,99.99
2019-02-23T08:01:15.794Z,99.99
2019-02-23T08:02:15.846Z,99.99
2019-02-23T08:03:15.899Z,99.99
2019-02-23T08:04:15.953Z,99.99
2019-02-23T08:05:16.009Z,99.99
2019-02-23T08:06:16.058Z,99.99
2019-02-23T08:07:16.111Z,99.99
2019-02-23T08:08:16.169Z,99.99
2019-02-23T08:09:16.258Z,99.99
2019-02-23T08:10:16.270Z,99.99
2019-02-23T08:11:16.324Z,99.99
2019-02-23T08:12:16.376Z,99.99
2019-02-23T08:13:16.430Z,99.99
2019-02-23T08:14:16.483Z,99.99
2019-02-23T08:15:16.539Z,99.99
2019-02-23T08:16:16.590Z,99.99
2019-02-23T08:17:16.643Z,99.99
2019-02-23T08:18:16.696Z,99.99
2019-02-23T08:19:16.748Z,99.99
2019-02-23T08:20:16.805Z,99.99
2019-02-23T08:21:16.856Z,99.99
2019-02-23T08:22:16.908Z,99.99
2019-02-23T08:23:16.962Z,99.99
2019-02-23T08:24:17.015Z,99.99
2019-02-23T08:25:17.073Z,99.99
2019-02-23T08:26:17.121Z,99.99
2019-02-23T08:27:17.177Z,99.99
2019-02-23T08:28:17.228Z,99.99
2019-02-23T08:29:17.283Z,99.99
2019-02-23T08:30:17.335Z,99.99
2019-02-23T08:31:17.389Z,99.99
2019-02-23T08:32:17.445Z,99.99
2019-02-23T08:33:17.495Z,99.99
2019-02-23T08:34:17.549Z,99.99
2019-02-23T08:35:17.604Z,99.99
2019-02-23T08:36:17.665Z,99.99
2019-02-23T08:37:17.709Z,99.99
2019-02-23T08:38:17.762Z,99.99
2019-02-23T08:39:17.821Z,99.99
2019-02-23T08:40:17.870Z,99.99
2019-02-23T08:41:17.928Z,99.99
2019-02-23T08:42:17.978Z,99.99
2019-02-23T08:43:18.031Z,99.99
2019-02-23T08:44:18.086Z,99.99
2019-02-23T08:45:18.137Z,99.99
2019-02-23T08:46:18.190Z,99.99
2019-02-23T08:47:18.244Z,99.99
2019-02-23T08:48:18.298Z,99.99
2019-02-23T08:49:18.352Z,99.99
2019-02-23T08:50:18.411Z,99.99
2019-02-23T08:51:18.460Z,99.99
2019-02-23T08:52:18.513Z,99.99
2019-02-23T08:53:18.569Z,99.99
2019-02-23T08:54:18.623Z,99.99
2019-02-23T08:55:18.678Z,99.99
2019-02-23T08:56:18.728Z,99.99
2019-02-23T08:57:18.795Z,99.99
2019-02-23T08:58:18.836Z,99.99
2019-02-23T08:59:18.891Z,99.99
2019-02-23T09:00:18.943Z,99.99
2019-02-23T09:01:18.997Z,99.99
2019-02-23T09:02:19.087Z,99.99
2019-02-23T09:03:19.104Z,99.99
2019-02-23T09:04:19.159Z,99.99
2019-02-23T09:05:19.215Z,99.99
2019-02-23T09:06:19.266Z,99.99
2019-02-23T09:07:19.321Z,99.99
2019-02-23T09:08:19.377Z,99.99
2019-02-23T09:09:19.430Z,99.99
2019-02-23T09:10:19.483Z,99.99
2019-02-23T09:11:19.542Z,99.99
2019-02-23T09:12:19.603Z,99.99
2019-02-23T09:13:19.645Z,99.99
2019-02-23T09:14:19.699Z,99.99
2019-02-23T09:15:22.115Z,99.99
2019-02-23T09:16:19.807Z,99.99
2019-02-23T09:17:19.862Z,99.99
2019-02-23T09:18:19.914Z,99.99
2019-02-23T09:19:19.969Z,99.99
2019-02-23T09:20:28.551Z,99.99
2019-02-23T09:21:20.082Z,99.99
2019-02-23T09:22:20.132Z,99.99
2019-02-23T09:23:20.185Z,99.99
2019-02-23T09:24:20.239Z,99.99
2019-02-23T09:25:20.294Z,99.99
2019-02-23T09:26:20.349Z,99.99
2019-02-23T09:27:20.402Z,99.99
2019-02-23T09:28:20.456Z,99.99
2019-02-23T09:29:20.512Z,99.99
2019-02-23T09:30:20.566Z,99.99
2019-02-23T09:31:20.620Z,99.99
2019-02-23T09:32:20.678Z,99.99
2019-02-23T09:33:20.729Z,99.99
2019-02-23T09:34:20.781Z,99.99
2019-02-23T09:35:23.661Z,99.99
2019-02-23T09:36:20.890Z,99.99
2019-02-23T09:37:20.947Z,99.99
2019-02-23T09:38:21.022Z,99.99
2019-02-23T09:39:21.053Z,99.99
2019-02-23T09:40:21.108Z,99.99
2019-02-23T09:41:21.166Z,99.99
2019-02-23T09:42:21.216Z,99.99
2019-02-23T09:43:21.270Z,99.99
2019-02-23T09:44:21.323Z,99.99
2019-02-23T09:45:21.379Z,99.99
2019-02-23T09:46:21.433Z,99.99
2019-02-23T09:47:21.487Z,99.99
2019-02-23T09:48:21.541Z,99.99
2019-02-23T09:49:21.595Z,99.99
2019-02-23T09:50:21.650Z,99.99
2019-02-23T09:51:21.703Z,99.99
2019-02-23T09:52:21.759Z,99.99
2019-02-23T09:53:21.814Z,99.99
2019-02-23T09:54:21.868Z,99.99
2019-02-23T09:55:21.990Z,99.99
2019-02-23T09:56:21.977Z,99.99
2019-02-23T09:57:22.030Z,99.99
2019-02-23T09:58:22.086Z,99.99
2019-02-23T09:59:22.139Z,99.99
2019-02-23T10:00:22.195Z,99.99
2019-02-23T10:01:22.250Z,99.99
2019-02-23T10:02:22.303Z,99.99
2019-02-23T10:03:22.358Z,99.99
2019-02-23T10:04:22.413Z,99.99
2019-02-23T10:05:22.467Z,99.99
2019-02-23T10:06:22.522Z,99.99
2019-02-23T10:07:22.574Z,99.99
2019-02-23T10:08:22.630Z,99.99
2019-02-23T10:09:22.685Z,99.99
2019-02-23T10:10:22.750Z,99.99
2019-02-23T10:11:22.796Z,99.99
2019-02-23T10:12:22.847Z,99.99
2019-02-23T10:13:22.902Z,99.99
2019-02-23T10:14:22.956Z,99.99
2019-02-23T10:15:23.011Z,99.99
2019-02-23T10:16:23.065Z,99.99
2019-02-23T10:17:23.121Z,99.99
2019-02-23T10:18:23.174Z,99.99
2019-02-23T10:19:23.229Z,99.99
2019-02-23T10:20:23.284Z,99.99
2019-02-23T10:21:23.341Z,99.99
2019-02-23T10:22:23.392Z,99.99
2019-02-23T10:23:23.447Z,99.99
2019-02-23T10:24:23.501Z,99.99
2019-02-23T10:25:23.557Z,99.99
2019-02-23T10:26:23.610Z,99.99
2019-02-23T10:27:23.667Z,99.99
2019-02-23T10:28:23.719Z,99.99
2019-02-23T10:29:23.774Z,99.99
2019-02-23T10:30:23.829Z,99.99
2019-02-23T10:31:23.885Z,99.99
2019-02-23T10:32:23.938Z,99.99
2019-02-23T10:33:23.993Z,99.99
2019-02-23T10:34:24.683Z,99.99
2019-02-23T10:35:24.102Z,99.99
2019-02-23T10:36:24.156Z,99.99
2019-02-23T10:37:24.211Z,99.99
2019-02-23T10:38:24.265Z,99.22
2019-02-23T10:39:24.321Z,98.83
2019-02-23T10:40:24.375Z,99.02
2019-02-23T10:41:24.429Z,99.12
2019-02-23T10:42:24.484Z,98.55
2019-02-23T10:43:24.539Z,98.50
2019-02-23T10:44:24.594Z,98.74
2019-02-23T10:45:24.649Z,98.50
2019-02-23T10:46:24.703Z,97.93
2019-02-23T10:47:24.826Z,98.41
2019-02-23T10:48:24.813Z,97.55
2019-02-23T10:49:24.868Z,97.36
2019-02-23T10:50:24.923Z,96.70
2019-02-23T10:51:24.977Z,96.51
2019-02-23T10:52:25.036Z,95.94
2019-02-23T10:53:32.552Z,95.56
2019-02-23T10:54:25.152Z,95.36
2019-02-23T10:55:25.196Z,95.46
2019-02-23T10:56:25.258Z,95.65
2019-02-23T10:57:25.308Z,95.65
2019-02-23T10:58:25.363Z,94.60
2019-02-23T10:59:25.418Z,94.70
2019-02-23T11:00:25.478Z,94.13
2019-02-23T11:01:25.531Z,94.79
2019-02-23T11:02:25.583Z,93.94
2019-02-23T11:03:25.639Z,93.94
2019-02-23T11:04:25.694Z,93.46
2019-02-23T11:05:25.752Z,92.74
2019-02-23T11:06:25.806Z,92.74
2019-02-23T11:07:25.859Z,92.18
2019-02-23T11:08:25.915Z,91.99
2019-02-23T11:09:25.970Z,91.99
2019-02-23T11:10:26.025Z,91.89
2019-02-23T11:11:26.080Z,91.22
2019-02-23T11:12:26.136Z,91.60
2019-02-23T11:13:26.197Z,91.31
2019-02-23T11:14:26.247Z,90.27
2019-02-23T11:15:26.304Z,90.36
2019-02-23T11:16:26.357Z,90.27
2019-02-23T11:17:26.415Z,90.17
2019-02-23T11:18:26.470Z,89.79
2019-02-23T11:19:26.527Z,89.13
2019-02-23T11:20:26.579Z,89.79
2019-02-23T11:21:26.637Z,89.22
2019-02-23T11:22:26.691Z,88.56
2019-02-23T11:23:26.746Z,88.60
2019-02-23T11:24:26.803Z,88.41
2019-02-23T11:25:26.857Z,87.46
2019-02-23T11:26:26.914Z,88.27
2019-02-23T11:27:26.970Z,87.27
2019-02-23T11:28:27.026Z,87.46
2019-02-23T11:29:27.082Z,87.07
2019-02-23T11:30:27.137Z,87.46
2019-02-23T11:31:27.193Z,87.27
2019-02-23T11:32:27.250Z,86.51
2019-02-23T11:33:27.305Z,86.12
2019-02-23T11:34:27.360Z,86.22
2019-02-23T11:35:27.418Z,85.97
2019-02-23T11:36:27.477Z,84.45
2019-02-23T11:37:27.530Z,83.40
2019-02-23T11:38:27.587Z,82.78
2019-02-23T11:39:27.644Z,81.38
2019-02-23T11:40:27.705Z,80.15
2019-02-23T11:41:27.758Z,80.05
2019-02-23T11:42:27.815Z,79.96
2019-02-23T11:43:27.872Z,79.57
2019-02-23T11:44:27.931Z,79.63
2019-02-23T11:45:27.988Z,79.63
2019-02-23T11:46:28.045Z,80.15
2019-02-23T11:47:28.103Z,79.77
2019-02-23T11:48:28.162Z,79.10
2019-02-23T11:49:28.221Z,79.04
2019-02-23T11:50:28.275Z,78.81
2019-02-23T11:51:28.334Z,78.30
2019-02-23T11:52:28.392Z,78.67
2019-02-23T11:53:28.451Z,78.52
2019-02-23T11:54:28.508Z,78.52
2019-02-23T11:55:28.566Z,77.61
2019-02-23T11:56:28.702Z,75.54
2019-02-23T11:57:28.683Z,75.22
2019-02-23T11:58:28.741Z,75.32
2019-02-23T11:59:28.800Z,75.89
2019-02-23T12:00:28.858Z,73.58
2019-02-23T12:01:28.919Z,71.51
2019-02-23T12:02:28.975Z,70.58
2019-02-23T12:03:29.084Z,71.00
2019-02-23T12:04:29.092Z,70.33
2019-02-23T12:05:29.151Z,70.10
2019-02-23T12:06:29.210Z,70.87
2019-02-23T12:07:29.272Z,71.00
2019-02-23T12:08:29.329Z,70.33
2019-02-23T12:09:29.387Z,70.67
2019-02-23T12:10:29.447Z,70.96
2019-02-23T12:11:29.506Z,70.14
2019-02-23T12:12:29.564Z,70.52
2019-02-23T12:13:29.624Z,69.47
2019-02-23T12:14:29.683Z,69.05
2019-02-23T12:15:29.742Z,69.05
2019-02-23T12:16:29.802Z,68.61
2019-02-23T12:17:29.864Z,68.70
2019-02-23T12:18:29.920Z,68.07
2019-02-23T12:19:29.979Z,67.05
2019-02-23T12:20:30.040Z,65.61
2019-02-23T12:21:30.098Z,64.91
2019-02-23T12:22:30.159Z,65.14
2019-02-23T12:23:30.218Z,63.67
2019-02-23T12:24:30.278Z,63.16
2019-02-23T12:25:30.338Z,63.48
2019-02-23T12:26:30.397Z,63.89
2019-02-23T12:27:30.457Z,63.16
2019-02-23T12:28:30.517Z,64.40
2019-02-23T12:29:30.576Z,64.53
2019-02-23T12:33:11.501Z,62.37
2019-02-23T12:34:11.561Z,62.62
2019-02-23T12:35:11.621Z,62.90
2019-02-23T12:36:11.679Z,63.86
2019-02-23T12:37:11.741Z,63.93
2019-02-23T12:38:11.800Z,64.69
2019-02-23T12:39:11.860Z,64.09
2019-02-23T12:40:11.922Z,63.64
2019-02-23T12:41:11.980Z,64.78
2019-02-23T12:42:12.039Z,64.40
2019-02-23T12:43:12.100Z,64.82
2019-02-23T12:44:12.159Z,63.57
2019-02-23T12:45:12.219Z,63.48
2019-02-23T12:46:12.279Z,62.81
2019-02-23T12:47:12.339Z,62.74
2019-02-23T12:48:12.400Z,62.43
2019-02-23T12:49:12.458Z,62.62
2019-02-23T12:50:12.521Z,62.62
2019-02-23T12:51:12.578Z,62.52
2019-02-23T12:52:12.707Z,62.27
2019-02-23T12:53:12.698Z,61.88
2019-02-23T12:54:16.756Z,60.96
2019-02-23T12:55:12.819Z,60.45
2019-02-23T12:56:12.877Z,59.91