createdAt,value
2023-04-18T00:00:14.328Z,24.41
2023-04-18T00:01:14.419Z,24.38
2023-04-18T00:02:14.414Z,24.41
2023-04-18T00:03:14.554Z,24.36
2023-04-18T00:04:14.828Z,24.36
2023-04-18T00:05:14.329Z,24.38
2023-04-18T00:06:14.305Z,24.36
2023-04-18T00:07:14.309Z,24.38
2023-04-18T00:08:14.281Z,24.38
2023-04-18T00:09:14.348Z,24.38
2023-04-18T00:10:14.308Z,24.36
2023-04-18T00:11:14.295Z,24.38
2023-04-18T00:12:14.256Z,24.36
2023-04-18T00:13:14.244Z,24.38
2023-04-18T00:14:14.491Z,24.39
2023-04-18T00:15:14.255Z,24.38
2023-04-18T00:16:14.326Z,24.38
2023-04-18T00:17:14.257Z,24.38
2023-04-18T00:18:14.208Z,24.36
2023-04-18T00:19:14.287Z,24.38
2023-04-18T00:20:14.196Z,24.39
2023-04-18T00:21:14.215Z,24.38
2023-04-18T00:22:14.177Z,24.38
2023-04-18T00:23:14.260Z,24.36
2023-04-18T00:24:14.388Z,24.35
2023-04-18T00:25:14.207Z,24.36
2023-04-18T00:26:14.175Z,24.35
2023-04-18T00:27:14.142Z,24.35
2023-04-18T00:28:14.145Z,24.36
2023-04-18T00:29:14.149Z,24.36
2023-04-18T00:30:14.164Z,24.36
2023-04-18T00:31:14.229Z,24.36
2023-04-18T00:32:14.113Z,24.36
2023-04-18T00:33:14.190Z,24.36
2023-04-18T00:34:14.350Z,24.34
2023-04-18T00:35:14.092Z,24.36
2023-04-18T00:36:14.090Z,24.36
2023-04-18T00:37:14.084Z,24.35
2023-04-18T00:38:14.088Z,24.36
2023-04-18T00:39:14.144Z,24.35
2023-04-18T00:40:14.058Z,24.36
2023-04-18T00:41:14.078Z,24.36
2023-04-18T00:42:14.062Z,24.36
2023-04-18T00:43:14.062Z,24.36
2023-04-18T00:44:14.451Z,24.38
2023-04-18T00:45:14.063Z,24.36
2023-04-18T00:46:14.058Z,24.35
2023-04-18T00:47:14.022Z,24.36
2023-04-18T00:48:14.006Z,24.36
2023-04-18T00:49:14.009Z,24.35
2023-04-18T00:50:14.014Z,24.35
2023-04-18T00:51:14.011Z,24.36
2023-04-18T00:52:13.980Z,24.38
2023-04-18T00:53:13.954Z,24.36
2023-04-18T00:54:14.163Z,24.35
2023-04-18T00:55:13.953Z,24.36
2023-04-18T00:56:13.951Z,24.38
2023-04-18T00:57:13.938Z,24.36
2023-04-18T00:58:13.974Z,24.38
2023-04-18T00:59:13.977Z,24.38
2023-04-18T01:00:13.923Z,24.38
2023-04-18T01:01:13.955Z,24.39
2023-04-18T01:02:13.940Z,24.39
2023-04-18T01:03:14.049Z,24.38
2023-04-18T01:04:14.422Z,24.38
2023-04-18T01:05:13.958Z,24.41
2023-04-18T01:06:13.935Z,24.39
2023-04-18T01:07:13.868Z,24.38
2023-04-18T01:08:13.861Z,24.41
2023-04-18T01:09:13.926Z,24.39
2023-04-18T01:10:13.873Z,24.38
2023-04-18T01:11:13.833Z,24.39
2023-04-18T01:12:13.961Z,24.39
2023-04-18T01:13:13.843Z,24.41
2023-04-18T01:14:14.045Z,24.39
2023-04-18T01:15:13.851Z,24.41
2023-04-18T01:16:13.913Z,24.41
2023-04-18T01:17:13.797Z,24.43
2023-04-18T01:18:13.830Z,24.39
2023-04-18T01:19:13.953Z,24.45
2023-04-18T01:20:13.822Z,24.41
2023-04-18T01:21:13.766Z,24.42
2023-04-18T01:22:13.791Z,24.42
2023-04-18T01:23:13.788Z,24.41
2023-04-18T01:24:13.874Z,24.39
2023-04-18T01:25:13.750Z,24.41
2023-04-18T01:26:13.775Z,24.43
2023-04-18T01:27:13.802Z,24.43
2023-04-18T01:28:13.809Z,24.42
2023-04-18T01:29:13.732Z,24.42
2023-04-18T01:30:13.721Z,24.43
2023-04-18T01:31:13.785Z,24.43
2023-04-18T01:32:13.712Z,24.43
2023-04-18T01:33:13.749Z,24.45
2023-04-18T01:34:13.820Z,24.43
2023-04-18T01:35:13.703Z,24.47
2023-04-18T01:36:13.692Z,24.43
2023-04-18T01:37:13.713Z,24.45
2023-04-18T01:38:13.689Z,24.45
2023-04-18T01:39:13.709Z,24.45
2023-04-18T01:40:13.676Z,24.48
2023-04-18T01:41:13.692Z,24.48
2023-04-18T01:42:13.651Z,24.50
2023-04-18T01:43:13.677Z,24.47
2023-04-18T01:44:13.954Z,24.45
2023-04-18T01:45:13.706Z,24.48
2023-04-18T01:46:13.678Z,24.48
2023-04-18T01:47:13.657Z,24.47
2023-04-18T01:48:13.642Z,24.50
2023-04-18T01:49:13.599Z,24.47
2023-04-18T01:50:13.617Z,24.50
2023-04-18T01:51:13.627Z,24.51
2023-04-18T01:52:13.594Z,24.50
2023-04-18T01:53:13.614Z,24.48
2023-04-18T01:54:13.746Z,24.51
2023-04-18T01:55:13.594Z,24.50
2023-04-18T01:56:13.554Z,24.51
2023-04-18T01:57:13.565Z,24.51
2023-04-18T01:58:13.578Z,24.52
2023-04-18T01:59:13.571Z,24.50
2023-04-18T02:00:13.537Z,24.51
2023-04-18T02:01:13.600Z,24.51
2023-04-18T02:02:13.633Z,24.50
2023-04-18T02:03:13.655Z,24.51
2023-04-18T02:04:13.887Z,24.50
2023-04-18T02:05:13.530Z,24.52
2023-04-18T02:06:13.486Z,24.51
2023-04-18T02:07:13.515Z,24.50
2023-04-18T02:08:13.470Z,24.50
2023-04-18T02:09:13.475Z,24.54
2023-04-18T02:10:13.466Z,24.50
2023-04-18T02:11:13.457Z,24.52
2023-04-18T02:12:13.427Z,24.51
2023-04-18T02:13:13.451Z,24.52
2023-04-18T02:14:13.505Z,24.52
2023-04-18T02:15:13.505Z,24.54
2023-04-18T02:16:13.433Z,24.51
2023-04-18T02:17:13.455Z,24.51
2023-04-18T02:18:13.397Z,24.51
2023-04-18T02:19:13.403Z,24.51
2023-04-18T02:20:13.388Z,24.50
2023-04-18T02:21:13.401Z,24.52
2023-04-18T02:22:13.386Z,24.51
2023-04-18T02:23:13.363Z,24.51
2023-04-18T02:24:13.582Z,24.54
2023-04-18T02:25:13.833Z,24.54
2023-04-18T02:26:13.348Z,24.52
2023-04-18T02:27:13.343Z,24.54
2023-04-18T02:28:13.342Z,24.55
2023-04-18T02:29:13.310Z,24.52
2023-04-18T02:30:13.346Z,24.54
2023-04-18T02:31:13.323Z,24.54
2023-04-18T02:32:13.354Z,24.54
2023-04-18T02:33:13.313Z,24.51
2023-04-18T02:34:13.578Z,24.52
2023-04-18T02:35:13.287Z,24.54
2023-04-18T02:36:13.340Z,24.52
2023-04-18T02:37:13.268Z,24.52
2023-04-18T02:38:13.275Z,24.51
2023-04-18T02:39:13.279Z,24.52
2023-04-18T02:40:13.299Z,24.54
2023-04-18T02:41:13.277Z,24.52
2023-04-18T02:42:13.249Z,24.54
2023-04-18T02:43:13.249Z,24.54
2023-04-18T02:44:13.299Z,24.51
2023-04-18T02:45:13.242Z,24.52
2023-04-18T02:46:13.256Z,24.52
2023-04-18T02:47:13.199Z,24.51
2023-04-18T02:48:13.220Z,24.50
2023-04-18T02:49:13.174Z,24.52
2023-04-18T02:50:13.194Z,24.52
2023-04-18T02:51:13.173Z,24.52
2023-04-18T02:52:13.164Z,24.50
2023-04-18T02:53:13.155Z,24.52
2023-04-18T02:54:13.365Z,24.50
2023-04-18T02:55:13.152Z,24.54
2023-04-18T02:56:13.188Z,24.51
2023-04-18T02:57:13.147Z,24.48
2023-04-18T02:58:13.111Z,24.48
2023-04-18T02:59:13.111Z,24.52
2023-04-18T03:00:13.108Z,24.50
2023-04-18T03:01:13.205Z,24.51
2023-04-18T03:02:13.132Z,24.51
2023-04-18T03:03:13.233Z,24.51
2023-04-18T03:04:13.493Z,24.50
2023-04-18T03:05:13.238Z,24.52
2023-04-18T03:06:13.263Z,24.52
2023-04-18T03:07:13.223Z,24.54
2023-04-18T03:08:13.225Z,24.51
2023-04-18T03:09:13.225Z,24.50
2023-04-18T03:10:13.203Z,24.52
2023-04-18T03:11:13.304Z,24.52
2023-04-18T03:12:13.226Z,24.51
2023-04-18T03:13:13.262Z,24.50
2023-04-18T03:14:13.374Z,24.51
2023-04-18T03:15:13.248Z,24.52
2023-04-18T03:16:13.343Z,24.51
2023-04-18T03:17:13.282Z,24.51
2023-04-18T03:18:13.295Z,24.52
2023-04-18T03:19:13.282Z,24.51
2023-04-18T03:20:13.348Z,24.52
2023-04-18T03:21:13.360Z,24.52
2023-04-18T03:22:13.336Z,24.54
2023-04-18T03:23:13.448Z,24.55
2023-04-18T03:24:13.654Z,24.52
2023-04-18T03:25:13.356Z,24.52
2023-04-18T03:26:13.339Z,24.55
2023-04-18T03:27:13.373Z,24.55
2023-04-18T03:28:13.384Z,24.55
2023-04-18T03:29:13.428Z,24.54
2023-04-18T03:30:13.426Z,24.55
2023-04-18T03:31:13.550Z,24.55
2023-04-18T03:32:13.407Z,24.52
2023-04-18T03:33:13.437Z,24.54
2023-04-18T03:34:13.698Z,24.55
2023-04-18T03:35:13.536Z,24.54
2023-04-18T03:36:13.488Z,24.55
2023-04-18T03:37:13.484Z,24.56
2023-04-18T03:38:13.488Z,24.54
2023-04-18T03:39:13.554Z,24.55
2023-04-18T03:40:13.565Z,24.55
2023-04-18T03:41:13.529Z,24.54
2023-04-18T03:42:13.615Z,24.55
2023-04-18T03:43:13.619Z,24.54
2023-04-18T03:44:13.908Z,24.56
2023-04-18T03:45:13.686Z,24.54
2023-04-18T03:46:13.760Z,24.54
2023-04-18T03:47:13.730Z,24.54
2023-04-18T03:48:13.802Z,24.54
2023-04-18T03:49:13.835Z,24.55
2023-04-18T03:50:13.866Z,24.56
2023-04-18T03:51:13.917Z,24.54
2023-04-18T03:52:13.940Z,24.55
2023-04-18T03:53:13.958Z,24.55
2023-04-18T03:54:14.116Z,24.55
2023-04-18T03:55:14.011Z,24.54
2023-04-18T03:56:14.005Z,24.56
2023-04-18T03:57:14.028Z,24.54
2023-04-18T03:58:14.051Z,24.54
2023-04-18T03:59:14.052Z,24.55
2023-04-18T04:00:14.095Z,24.54
2023-04-18T04:01:14.108Z,24.54
2023-04-18T04:02:14.204Z,24.54
2023-04-18T04:03:14.269Z,24.55
2023-04-18T04:04:14.531Z,24.58
2023-04-18T04:05:14.228Z,24.55
2023-04-18T04:06:14.216Z,24.56
2023-04-18T04:07:14.220Z,24.55
2023-04-18T04:08:14.236Z,24.56
2023-04-18T04:09:14.254Z,24.55
2023-04-18T04:10:14.274Z,24.54
2023-04-18T04:11:14.271Z,24.56
2023-04-18T04:12:14.317Z,24.56
2023-04-18T04:13:14.293Z,24.55
2023-04-18T04:14:14.494Z,24.56
2023-04-18T04:15:14.314Z,24.58
2023-04-18T04:16:14.350Z,24.56
2023-04-18T04:17:14.298Z,24.58
2023-04-18T04:18:14.324Z,24.56
2023-04-18T04:19:14.335Z,24.54
2023-04-18T04:20:14.378Z,24.56
2023-04-18T04:21:14.403Z,24.56
2023-04-18T04:22:14.352Z,24.56
2023-04-18T04:23:14.408Z,24.55
2023-04-18T04:24:14.524Z,24.58
2023-04-18T04:25:14.404Z,24.54
2023-04-18T04:26:14.418Z,24.56
2023-04-18T04:27:14.444Z,24.58
2023-04-18T04:28:14.416Z,24.56
2023-04-18T04:29:14.424Z,24.56
2023-04-18T04:30:14.442Z,24.56
2023-04-18T04:31:14.472Z,24.55
2023-04-18T04:32:14.474Z,24.58
2023-04-18T04:33:14.452Z,24.56
2023-04-18T04:34:14.691Z,24.56
2023-04-18T04:35:14.997Z,24.55
2023-04-18T04:36:14.555Z,24.55
2023-04-18T04:37:14.468Z,24.55
2023-04-18T04:38:14.545Z,24.55
2023-04-18T04:39:14.511Z,24.54
2023-04-18T04:40:14.526Z,24.56
2023-04-18T04:41:14.559Z,24.55
2023-04-18T04:42:14.555Z,24.55
2023-04-18T04:43:14.583Z,24.55
2023-04-18T04:44:14.795Z,24.56
2023-04-18T04:45:14.578Z,24.55
2023-04-18T04:46:14.669Z,24.55
2023-04-18T04:47:14.654Z,24.55
2023-04-18T04:48:14.645Z,24.54
2023-04-18T04:49:14.769Z,24.55
2023-04-18T04:50:14.746Z,24.56
2023-04-18T04:51:14.651Z,24.56
2023-04-18T04:52:14.649Z,24.55
2023-04-18T04:53:14.678Z,24.56
2023-04-18T04:54:14.752Z,24.55
2023-04-18T04:55:14.721Z,24.56
2023-04-18T04:56:14.689Z,24.56
2023-04-18T04:57:14.777Z,24.58
2023-04-18T04:58:14.756Z,24.55
2023-04-18T04:59:14.746Z,24.56
2023-04-18T05:00:14.801Z,24.55
2023-04-18T05:01:14.790Z,24.54
2023-04-18T05:02:14.893Z,24.54
2023-04-18T05:03:14.930Z,24.55
2023-04-18T05:04:15.069Z,24.56
2023-04-18T05:05:14.893Z,24.56
2023-04-18T05:06:14.880Z,24.55
2023-04-18T05:07:14.988Z,24.58
2023-04-18T05:08:14.966Z,24.58
2023-04-18T05:09:14.967Z,24.56
2023-04-18T05:10:14.993Z,24.55
2023-04-18T05:11:15.151Z,24.56
2023-04-18T05:12:15.054Z,24.55
2023-04-18T05:13:15.134Z,24.56
2023-04-18T05:14:15.275Z,24.56
2023-04-18T05:15:15.092Z,24.58
2023-04-18T05:16:15.144Z,24.58
2023-04-18T05:17:15.179Z,24.56
2023-04-18T05:18:15.134Z,24.58
2023-04-18T05:19:15.217Z,24.55
2023-04-18T05:20:15.184Z,24.58
2023-04-18T05:21:15.211Z,24.58
2023-04-18T05:22:15.219Z,24.56
2023-04-18T05:23:15.402Z,24.56
2023-04-18T05:24:15.420Z,24.59
2023-04-18T05:25:15.323Z,24.56
2023-04-18T05:26:15.319Z,24.58
2023-04-18T05:27:17.665Z,24.56
2023-04-18T05:28:15.410Z,24.59
2023-04-18T05:29:15.363Z,24.56
2023-04-18T05:30:15.326Z,24.58
2023-04-18T05:31:15.377Z,24.56
2023-04-18T05:32:15.325Z,24.61
2023-04-18T05:33:15.299Z,24.59
2023-04-18T05:34:16.067Z,24.56
2023-04-18T05:35:15.316Z,24.62
2023-04-18T05:36:15.347Z,24.58
2023-04-18T05:37:15.255Z,24.63
2023-04-18T05:38:15.293Z,24.68
2023-04-18T05:39:15.251Z,24.78
2023-04-18T05:40:15.414Z,24.78
2023-04-18T05:41:15.918Z,24.87
2023-04-18T05:42:15.305Z,24.87
2023-04-18T05:43:15.410Z,24.92
2023-04-18T05:44:15.239Z,24.94
2023-04-18T05:45:15.433Z,25.03
2023-04-18T05:46:15.251Z,25.07
2023-04-18T05:47:15.215Z,25.07
2023-04-18T05:48:15.178Z,25.11
2023-04-18T05:49:15.176Z,25.16
2023-04-18T05:50:15.444Z,25.19
2023-04-18T05:51:15.302Z,25.19
2023-04-18T05:52:15.220Z,25.24
2023-04-18T05:53:15.419Z,25.26
2023-04-18T05:54:15.238Z,25.27
2023-04-18T05:55:15.157Z,25.27
2023-04-18T05:56:15.151Z,25.33
2023-04-18T05:57:15.140Z,25.34
2023-04-18T05:58:15.100Z,25.38
2023-04-18T05:59:15.131Z,25.40
2023-04-18T06:00:15.171Z,25.37
2023-04-18T06:01:15.059Z,25.41
2023-04-18T06:02:15.186Z,25.45
2023-04-18T06:03:15.271Z,25.38
2023-04-18T06:04:15.355Z,25.48
2023-04-18T06:05:15.428Z,25.45
2023-04-18T06:06:15.053Z,25.50
2023-04-18T06:07:15.082Z,25.54
2023-04-18T06:08:15.138Z,25.54
2023-04-18T06:09:15.129Z,25.55
2023-04-18T06:10:15.179Z,25.58
2023-04-18T06:11:15.228Z,25.61
2023-04-18T06:12:15.303Z,25.61
2023-04-18T06:13:15.271Z,25.62
2023-04-18T06:14:15.805Z,25.64
2023-04-18T06:15:15.296Z,25.65
2023-04-18T06:16:15.363Z,25.67
2023-04-18T06:17:15.343Z,25.69
2023-04-18T06:18:15.411Z,25.71
2023-04-18T06:19:15.392Z,25.71
2023-04-18T06:20:15.408Z,25.74
2023-04-18T06:21:15.427Z,25.72
2023-04-18T06:22:15.452Z,25.74
2023-04-18T06:23:15.501Z,25.77
2023-04-18T06:24:15.755Z,25.77
2023-04-18T06:25:15.503Z,25.78
2023-04-18T06:26:15.526Z,25.81
2023-04-18T06:27:30.204Z,25.78
2023-04-18T06:28:16.639Z,25.82
2023-04-18T06:29:15.522Z,25.84
2023-04-18T06:30:15.520Z,25.84
2023-04-18T06:31:15.544Z,25.88
2023-04-18T06:32:15.484Z,25.87
2023-04-18T06:33:15.525Z,25.85
2023-04-18T06:34:15.802Z,25.88
2023-04-18T06:35:15.512Z,25.88
2023-04-18T06:36:15.477Z,25.91
2023-04-18T06:37:15.463Z,25.96
2023-04-18T06:38:15.984Z,25.96
2023-04-18T06:39:16.454Z,25.96
2023-04-18T06:40:15.999Z,25.99
2023-04-18T06:41:15.481Z,26.02
2023-04-18T06:42:15.457Z,26.03
2023-04-18T06:43:15.544Z,26.05
2023-04-18T06:44:15.481Z,26.03
2023-04-18T06:45:15.472Z,26.02
2023-04-18T06:46:15.414Z,26.00
2023-04-18T06:47:15.381Z,26.03
2023-04-18T06:48:15.407Z,26.02
2023-04-18T06:49:15.449Z,25.99
2023-04-18T06:50:15.493Z,26.00
2023-04-18T06:51:15.395Z,25.98
2023-04-18T06:52:15.384Z,25.99
2023-04-18T06:53:15.434Z,26.03
2023-04-18T06:54:15.556Z,26.02
2023-04-18T06:55:15.402Z,26.00
2023-04-18T06:56:15.420Z,25.99
2023-04-18T06:57:15.541Z,26.00
2023-04-18T06:58:15.691Z,25.99
2023-04-18T06:59:15.933Z,26.00
2023-04-18T07:00:15.954Z,26.02
2023-04-18T07:01:16.020Z,26.02
2023-04-18T07:02:16.071Z,26.05
2023-04-18T07:03:16.088Z,26.06
2023-04-18T07:04:16.258Z,26.09
2023-04-18T07:05:17.461Z,26.08
2023-04-18T07:06:15.954Z,26.03
2023-04-18T07:07:15.924Z,26.06
2023-04-18T07:08:16.420Z,26.12
2023-04-18T07:09:16.205Z,26.12
2023-04-18T07:10:16.002Z,26.13
2023-04-18T07:11:15.992Z,26.13
2023-04-18T07:12:16.120Z,26.16
2023-04-18T07:13:16.194Z,26.16
2023-04-18T07:14:16.551Z,26.17
2023-04-18T07:15:16.416Z,26.19
2023-04-18T07:16:16.563Z,26.22
2023-04-18T07:17:16.530Z,26.20
2023-04-18T07:18:26.530Z,26.25
2023-04-18T07:19:17.442Z,26.25
2023-04-18T07:20:16.476Z,26.26
2023-04-18T07:21:16.461Z,26.26
2023-04-18T07:22:16.412Z,26.29
2023-04-18T07:23:16.474Z,26.26
2023-04-18T07:24:16.578Z,26.27
2023-04-18T07:25:16.540Z,26.27
2023-04-18T07:26:16.386Z,26.27
2023-04-18T07:27:16.381Z,26.30
2023-04-18T07:28:16.374Z,26.32
2023-04-18T07:29:16.552Z,26.30
2023-04-18T07:30:16.573Z,26.32
2023-04-18T07:31:16.728Z,26.30
2023-04-18T07:32:17.440Z,26.36
2023-04-18T07:33:16.574Z,26.35
2023-04-18T07:34:16.985Z,26.37
2023-04-18T07:35:16.654Z,26.40
2023-04-18T07:36:16.679Z,26.40
2023-04-18T07:37:16.699Z,26.39
2023-04-18T07:38:16.735Z,26.35
2023-04-18T07:39:16.991Z,26.33
2023-04-18T07:40:17.013Z,26.33
2023-04-18T07:41:16.775Z,26.32
2023-04-18T07:42:16.814Z,26.27
2023-04-18T07:43:16.865Z,26.26
2023-04-18T07:44:16.890Z,26.26
2023-04-18T07:45:16.822Z,26.22
2023-04-18T07:46:16.871Z,26.17
2023-04-18T07:47:16.832Z,26.16
2023-04-18T07:48:16.996Z,26.12
2023-04-18T07:49:17.069Z,26.12
2023-04-18T07:50:17.141Z,26.12
2023-04-18T07:51:17.507Z,26.10
2023-04-18T07:52:17.128Z,26.09
2023-04-18T07:53:17.191Z,26.05
2023-04-18T07:54:17.232Z,26.05
2023-04-18T07:55:17.131Z,26.03
2023-04-18T07:56:17.504Z,25.99
2023-04-18T07:57:17.250Z,26.00
2023-04-18T07:58:17.351Z,25.98
2023-04-18T07:59:17.493Z,25.95
2023-04-18T08:00:17.425Z,25.96
2023-04-18T08:01:17.491Z,25.96
2023-04-18T08:02:17.544Z,25.95
2023-04-18T08:03:17.526Z,25.89
2023-04-18T08:04:17.622Z,25.89
2023-04-18T08:05:17.562Z,25.89
2023-04-18T08:06:17.481Z,25.89
2023-04-18T08:07:17.503Z,25.88
2023-04-18T08:08:17.594Z,25.88
2023-04-18T08:09:17.532Z,25.91
2023-04-18T08:10:17.547Z,25.89
2023-04-18T08:11:17.583Z,25.92
2023-04-18T08:12:17.596Z,25.89
2023-04-18T08:13:17.633Z,25.89
2023-04-18T08:14:17.644Z,25.89
2023-04-18T08:15:17.644Z,25.89
2023-04-18T08:16:17.857Z,25.87
2023-04-18T08:17:17.720Z,25.88
2023-04-18T08:18:17.719Z,25.88
2023-04-18T08:19:17.764Z,25.89
2023-04-18T08:20:17.748Z,25.89
2023-04-18T08:21:17.766Z,25.89
2023-04-18T08:22:17.783Z,25.89
2023-04-18T08:23:18.528Z,25.89
2023-04-18T08:24:17.906Z,25.89
2023-04-18T08:25:17.877Z,25.88
2023-04-18T08:26:18.007Z,25.87
2023-04-18T08:27:17.880Z,25.89
2023-04-18T08:28:17.952Z,25.91
2023-04-18T08:29:18.025Z,25.91
2023-04-18T08:30:17.989Z,25.91
2023-04-18T08:31:18.051Z,25.88
2023-04-18T08:32:17.976Z,25.88
2023-04-18T08:33:18.992Z,25.88
2023-04-18T08:34:18.524Z,25.89
2023-04-18T08:35:18.018Z,25.89
2023-04-18T08:36:18.044Z,25.91
2023-04-18T08:37:18.069Z,25.91
2023-04-18T08:38:18.143Z,25.92
2023-04-18T08:39:18.102Z,25.93
2023-04-18T08:40:18.500Z,25.93
2023-04-18T08:41:18.490Z,25.98
2023-04-18T08:42:18.992Z,25.98
2023-04-18T08:43:18.196Z,26.00
2023-04-18T08:44:18.245Z,26.03
2023-04-18T08:45:18.383Z,26.06
2023-04-18T08:46:18.513Z,26.05
2023-04-18T08:47:18.237Z,26.09
2023-04-18T08:48:18.371Z,26.12
2023-04-18T08:49:18.509Z,26.16
2023-04-18T08:50:18.537Z,26.17
2023-04-18T08:51:18.989Z,26.20
2023-04-18T08:52:18.541Z,26.25
2023-04-18T08:53:18.696Z,26.29
2023-04-18T08:54:18.738Z,26.29
2023-04-18T08:55:19.508Z,26.33
2023-04-18T08:56:18.985Z,26.36
2023-04-18T08:57:18.657Z,26.37
2023-04-18T08:58:18.668Z,26.42
2023-04-18T08:59:18.744Z,26.44
2023-04-18T09:00:18.998Z,26.48
2023-04-18T09:01:18.899Z,26.51
2023-04-18T09:02:18.925Z,26.53
2023-04-18T09:03:18.942Z,26.56
2023-04-18T09:04:19.054Z,26.58
2023-04-18T09:05:19.243Z,26.58
2023-04-18T09:06:19.455Z,26.58
2023-04-18T09:07:19.184Z,26.58
2023-04-18T09:08:19.260Z,26.61
2023-04-18T09:09:19.288Z,26.48
2023-04-18T09:10:19.350Z,26.57
2023-04-18T09:11:19.429Z,26.43
2023-04-18T09:12:19.545Z,26.56
2023-04-18T09:13:19.506Z,26.60
2023-04-18T09:14:19.531Z,26.64
2023-04-18T09:15:20.039Z,26.67
2023-04-18T09:16:19.675Z,26.68
2023-04-18T09:17:19.646Z,26.68
2023-04-18T09:18:19.702Z,26.76
2023-04-18T09:19:19.764Z,26.76
2023-04-18T09:20:19.986Z,26.76
2023-04-18T09:21:20.072Z,26.77
2023-04-18T09:22:19.838Z,26.76
2023-04-18T09:23:19.916Z,26.77
2023-04-18T09:24:19.937Z,26.76
2023-04-18T09:25:19.944Z,26.77
2023-04-18T09:26:19.980Z,26.76
2023-04-18T09:27:20.138Z,26.76
2023-04-18T09:28:20.088Z,26.77
2023-04-18T09:29:20.088Z,26.77
2023-04-18T09:30:20.131Z,26.74
2023-04-18T09:31:20.231Z,26.78
2023-04-18T09:32:20.400Z,26.80
2023-04-18T09:33:20.243Z,26.81
2023-04-18T09:34:20.267Z,26.84
2023-04-18T09:35:20.498Z,26.84
2023-04-18T09:36:20.462Z,26.88
2023-04-18T09:37:20.394Z,26.85
2023-04-18T09:38:20.444Z,26.88
2023-04-18T09:39:21.197Z,26.87
2023-04-18T09:40:20.583Z,26.85
2023-04-18T09:41:21.603Z,26.85
2023-04-18T09:42:20.736Z,26.84
2023-04-18T09:43:20.751Z,26.85
2023-04-18T09:44:21.010Z,26.90
2023-04-18T09:45:20.857Z,26.84
2023-04-18T09:46:20.878Z,26.85
2023-04-18T09:47:20.947Z,26.85
2023-04-18T09:48:21.005Z,26.83
2023-04-18T09:49:21.088Z,26.84
2023-04-18T09:50:22.024Z,26.85
2023-04-18T09:51:21.545Z,26.76
2023-04-18T09:52:21.258Z,26.71
2023-04-18T09:53:21.310Z,26.67
2023-04-18T09:54:21.408Z,26.61
2023-04-18T09:55:21.425Z,26.57
2023-04-18T09:56:21.556Z,26.58
2023-04-18T09:57:21.543Z,26.57
2023-04-18T09:58:21.701Z,26.60
2023-04-18T09:59:21.657Z,26.57
2023-04-18T10:00:21.833Z,26.53
2023-04-18T10:01:21.924Z,26.56
2023-04-18T10:02:22.012Z,26.53
2023-04-18T10:03:22.034Z,26.53
2023-04-18T10:04:22.155Z,26.51
2023-04-18T10:05:22.109Z,26.54
2023-04-18T10:06:22.107Z,26.58
2023-04-18T10:07:22.126Z,26.56
2023-04-18T10:08:22.259Z,26.56
2023-04-18T10:09:22.283Z,26.56
2023-04-18T10:10:22.424Z,26.57
2023-04-18T10:11:22.402Z,26.58
2023-04-18T10:12:22.458Z,26.57
2023-04-18T10:13:22.564Z,26.56
2023-04-18T10:14:22.646Z,26.56
2023-04-18T10:15:22.672Z,26.56
2023-04-18T10:16:22.749Z,26.58
2023-04-18T10:17:22.813Z,26.58
2023-04-18T10:18:22.930Z,26.58
2023-04-18T10:19:22.847Z,26.63
2023-04-18T10:20:22.965Z,26.60
2023-04-18T10:21:23.014Z,26.60
2023-04-18T10:22:23.022Z,26.61
2023-04-18T10:23:23.064Z,26.63
2023-04-18T10:24:23.158Z,26.57
2023-04-18T10:25:23.311Z,26.54
2023-04-18T10:26:23.633Z,26.48
2023-04-18T10:27:23.332Z,26.47
2023-04-18T10:28:23.307Z,26.56
2023-04-18T10:29:23.353Z,26.54
2023-04-18T10:30:23.577Z,26.53
2023-04-18T10:31:23.638Z,26.50
2023-04-18T10:32:23.653Z,26.43
2023-04-18T10:33:30.338Z,26.43
2023-04-18T10:34:24.668Z,26.39
2023-04-18T10:35:23.582Z,26.40
2023-04-18T10:36:23.592Z,26.40
2023-04-18T10:37:23.566Z,26.42
2023-04-18T10:38:23.597Z,26.39
2023-04-18T10:39:23.573Z,26.42
2023-04-18T10:40:23.535Z,26.37
2023-04-18T10:41:23.605Z,26.36
2023-04-18T10:42:23.611Z,26.36
2023-04-18T10:43:23.692Z,26.40
2023-04-18T10:44:24.059Z,26.40
2023-04-18T10:45:23.775Z,26.37
2023-04-18T10:46:31.904Z,26.40
2023-04-18T10:47:24.961Z,26.42
2023-04-18T10:48:23.903Z,26.44
2023-04-18T10:49:26.063Z,26.46
2023-04-18T10:50:23.812Z,26.43
2023-04-18T10:51:23.842Z,26.44
2023-04-18T10:52:23.817Z,26.43
2023-04-18T10:53:23.761Z,26.44
2023-04-18T10:54:23.771Z,26.44
2023-04-18T10:55:23.776Z,26.47
2023-04-18T10:56:23.777Z,26.46
2023-04-18T10:57:23.733Z,26.50
2023-04-18T10:58:23.757Z,26.50
2023-04-18T10:59:23.754Z,26.53
2023-04-18T11:00:23.710Z,26.53
2023-04-18T11:01:23.838Z,26.53
2023-04-18T11:02:23.854Z,26.51
2023-04-18T11:03:23.784Z,26.56
2023-04-18T11:04:23.722Z,26.54
2023-04-18T11:05:23.687Z,26.54
2023-04-18T11:06:23.676Z,26.57
2023-04-18T11:07:23.717Z,26.58
2023-04-18T11:08:23.689Z,26.53
2023-04-18T11:09:23.757Z,26.56
2023-04-18T11:10:23.775Z,26.56
2023-04-18T11:11:23.641Z,26.57
2023-04-18T11:12:23.671Z,26.54
2023-04-18T11:13:23.682Z,26.56
2023-04-18T11:14:23.770Z,26.54
2023-04-18T11:15:23.661Z,26.54
2023-04-18T11:16:23.634Z,26.58
2023-04-18T11:17:23.709Z,26.50
2023-04-18T11:18:23.615Z,26.48
2023-04-18T11:19:23.739Z,26.44
2023-04-18T11:20:23.664Z,26.43
2023-04-18T11:21:23.691Z,26.43
2023-04-18T11:22:23.806Z,26.39
2023-04-18T11:23:23.882Z,26.39
2023-04-18T11:24:23.892Z,26.36
2023-04-18T11:25:23.912Z,26.33
2023-04-18T11:26:23.989Z,26.30
2023-04-18T11:27:24.104Z,26.26
2023-04-18T11:28:23.999Z,26.26
2023-04-18T11:29:24.040Z,26.23
2023-04-18T11:30:24.052Z,26.22
2023-04-18T11:31:24.219Z,26.19
2023-04-18T11:32:24.408Z,26.19
2023-04-18T11:33:24.300Z,26.16
2023-04-18T11:34:24.233Z,26.15
2023-04-18T11:35:24.265Z,26.16
2023-04-18T11:36:24.243Z,26.15
2023-04-18T11:37:24.300Z,26.12
2023-04-18T11:38:24.374Z,26.10
2023-04-18T11:39:24.513Z,26.06
2023-04-18T11:40:24.485Z,26.06
2023-04-18T11:41:24.457Z,26.05
2023-04-18T11:42:24.542Z,26.05
2023-04-18T11:43:24.454Z,26.00
2023-04-18T11:44:24.502Z,26.02
2023-04-18T11:45:24.595Z,26.00
2023-04-18T11:46:24.741Z,25.98
2023-04-18T11:47:24.850Z,25.93
2023-04-18T11:48:24.883Z,25.95
2023-04-18T11:49:24.812Z,25.89
2023-04-18T11:50:24.859Z,25.89
2023-04-18T11:51:24.834Z,25.89
2023-04-18T11:52:24.933Z,25.87
2023-04-18T11:53:24.988Z,25.88
2023-04-18T11:54:25.118Z,25.85
2023-04-18T11:55:25.103Z,25.87
2023-04-18T11:56:25.134Z,25.87
2023-04-18T11:57:25.107Z,25.85
2023-04-18T11:58:25.090Z,25.84
2023-04-18T11:59:25.100Z,25.84
2023-04-18T12:00:25.106Z,25.84
2023-04-18T12:01:25.139Z,25.82
2023-04-18T12:02:25.266Z,25.79
2023-04-18T12:03:25.476Z,25.79
2023-04-18T12:04:25.483Z,25.79
2023-04-18T12:05:25.346Z,25.78
2023-04-18T12:06:25.319Z,25.77
2023-04-18T12:07:25.571Z,25.77
2023-04-18T12:08:25.317Z,25.75
2023-04-18T12:09:25.288Z,25.79
2023-04-18T12:10:25.313Z,25.75
2023-04-18T12:11:25.323Z,25.74
2023-04-18T12:12:25.385Z,25.75
2023-04-18T12:13:25.383Z,25.74
2023-04-18T12:14:25.375Z,25.72
2023-04-18T12:15:25.443Z,25.69
2023-04-18T12:16:25.561Z,25.71
2023-04-18T12:17:25.465Z,25.71
2023-04-18T12:18:25.478Z,25.68
2023-04-18T12:19:25.489Z,25.65
2023-04-18T12:20:25.549Z,25.55
2023-04-18T12:21:25.562Z,25.45
2023-04-18T12:22:25.584Z,25.41
2023-04-18T12:23:25.643Z,25.40
2023-04-18T12:24:25.661Z,25.40
2023-04-18T12:25:27.717Z,25.42
2023-04-18T12:26:25.728Z,25.41
2023-04-18T12:27:26.076Z,25.45
2023-04-18T12:28:25.759Z,25.44
2023-04-18T12:29:25.803Z,25.47
2023-04-18T12:30:25.826Z,25.42
2023-04-18T12:31:25.896Z,25.44
2023-04-18T12:32:26.091Z,25.45
2023-04-18T12:33:25.904Z,25.47
2023-04-18T12:34:25.961Z,25.45
2023-04-18T12:35:25.959Z,25.47
2023-04-18T12:36:25.984Z,25.50
2023-04-18T12:37:26.589Z,25.50
2023-04-18T12:38:26.069Z,25.52
2023-04-18T12:39:26.070Z,25.51
2023-04-18T12:40:26.139Z,25.52
2023-04-18T12:41:26.124Z,25.50
2023-04-18T12:42:26.602Z,25.47
2023-04-18T12:43:26.222Z,25.47
2023-04-18T12:44:26.239Z,25.47
2023-04-18T12:45:26.259Z,25.45
2023-04-18T12:46:26.323Z,25.45
2023-04-18T12:47:26.319Z,25.45
2023-04-18T12:48:26.315Z,25.44
2023-04-18T12:49:26.355Z,25.47
2023-04-18T12:50:26.404Z,25.44
2023-04-18T12:51:26.443Z,25.44
2023-04-18T12:52:26.460Z,25.44