createdAt,value
2019-01-15T00:02:31.381Z,99952.61
2019-01-15T00:04:25.735Z,99965.05
2019-01-15T00:06:19.748Z,99967.83
2019-01-15T00:08:13.945Z,99960.56
2019-01-15T00:10:08.595Z,99960.97
2019-01-15T00:12:07.760Z,99962.76
2019-01-15T00:13:58.745Z,99958.04
2019-01-15T00:15:52.998Z,99962.33
2019-01-15T00:17:47.008Z,99959.56
2019-01-15T00:19:41.053Z,99957.23
2019-01-15T00:21:28.107Z,99945.46
2019-01-15T00:23:22.119Z,99946.88
2019-01-15T00:25:16.403Z,99946.39
2019-01-15T00:27:10.705Z,99948.70
2019-01-15T00:29:04.978Z,99954.73
2019-01-15T00:30:59.016Z,99950.38
2019-01-15T00:32:53.051Z,99951.09
2019-01-15T00:34:47.327Z,99955.58
2019-01-15T00:36:41.806Z,99958.33
2019-01-15T00:38:37.110Z,99951.67
2019-01-15T00:40:31.121Z,99952.44
2019-01-15T00:42:25.472Z,99966.53
2019-01-15T00:44:19.794Z,99964.86
2019-01-15T00:46:13.811Z,99965.80
2019-01-15T00:48:07.871Z,99966.00
2019-01-15T00:50:02.180Z,99960.45
2019-01-15T00:51:56.188Z,99974.06
2019-01-15T00:53:50.742Z,99992.42
2019-01-15T00:57:44.558Z,100003.27
2019-01-15T00:59:38.578Z,99990.70
2019-01-15T01:01:32.625Z,99989.77
2019-01-15T01:03:26.645Z,99981.80
2019-01-15T01:05:20.959Z,99974.20
2019-01-15T01:07:15.301Z,99963.80
2019-01-15T01:09:50.081Z,99973.86
2019-01-15T01:11:44.092Z,99977.53
2019-01-15T01:13:38.388Z,99982.69
2019-01-15T01:15:32.446Z,99988.16
2019-01-15T01:17:26.458Z,99976.16
2019-01-15T01:19:20.466Z,99978.27
2019-01-15T01:21:07.650Z,99979.75
2019-01-15T01:23:01.812Z,99977.98
2019-01-15T01:24:56.179Z,99991.28
2019-01-15T01:26:50.224Z,99984.78
2019-01-15T01:28:44.268Z,99983.55
2019-01-15T01:30:38.601Z,99988.91
2019-01-15T01:32:32.621Z,99977.97
2019-01-15T01:34:26.661Z,99979.03
2019-01-15T01:36:20.678Z,99981.00
2019-01-15T01:38:14.684Z,99984.14
2019-01-15T01:40:49.191Z,99994.66
2019-01-15T01:42:43.217Z,99997.38
2019-01-15T01:44:37.235Z,100008.57
2019-01-15T01:46:31.339Z,100005.69
2019-01-15T01:48:25.599Z,99996.73
2019-01-15T01:50:19.918Z,100003.45
2019-01-15T01:52:13.935Z,99992.02
2019-01-15T01:54:08.052Z,100006.57
2019-01-15T01:56:02.310Z,100001.54
2019-01-15T01:57:56.728Z,99999.51
2019-01-15T01:59:51.090Z,99998.30
2019-01-15T02:01:45.155Z,100003.02
2019-01-15T02:03:39.144Z,100007.58
2019-01-15T02:05:33.516Z,100012.73
2019-01-15T02:07:27.628Z,100015.37
2019-01-15T02:09:21.972Z,100016.58
2019-01-15T02:11:15.979Z,100010.92
2019-01-15T02:13:10.532Z,100007.84
2019-01-15T02:15:06.045Z,100026.70
2019-01-15T02:17:00.048Z,100019.06
2019-01-15T02:18:54.417Z,100016.75
2019-01-15T02:20:48.438Z,100004.31
2019-01-15T02:22:35.649Z,100016.02
2019-01-15T02:26:31.002Z,100003.81
2019-01-15T02:28:25.687Z,100016.34
2019-01-15T02:30:22.118Z,100012.95
2019-01-15T02:32:16.524Z,100013.20
2019-01-15T02:34:17.972Z,100011.36
2019-01-15T02:36:11.996Z,100007.53
2019-01-15T02:38:06.047Z,100011.36
2019-01-15T02:40:00.198Z,100005.10
2019-01-15T02:41:54.267Z,100030.77
2019-01-15T02:43:48.321Z,100021.95
2019-01-15T02:45:42.318Z,100030.95
2019-01-15T02:47:36.355Z,100028.27
2019-01-15T02:49:30.390Z,100020.39
2019-01-15T02:51:24.432Z,100030.75
2019-01-15T02:53:18.454Z,100041.72
2019-01-15T02:55:13.202Z,100024.95
2019-01-15T02:57:07.215Z,100023.98
2019-01-15T02:59:01.205Z,100033.73
2019-01-15T03:00:55.252Z,100034.91
2019-01-15T03:02:49.272Z,100032.42
2019-01-15T03:04:43.308Z,100034.34
2019-01-15T03:06:30.475Z,100035.94
2019-01-15T03:08:24.511Z,100034.90
2019-01-15T03:10:19.955Z,100033.98
2019-01-15T03:12:14.338Z,100043.87
2019-01-15T03:14:08.697Z,100049.42
2019-01-15T03:16:02.695Z,100046.05
2019-01-15T03:17:49.606Z,100043.71
2019-01-15T03:19:43.934Z,100040.63
2019-01-15T03:21:37.976Z,100040.63
2019-01-15T03:23:32.026Z,100042.81
2019-01-15T03:25:19.116Z,100038.62
2019-01-15T03:27:13.383Z,100037.20
2019-01-15T03:31:06.666Z,100048.98
2019-01-15T03:33:00.680Z,100060.13
2019-01-15T03:34:54.984Z,100044.88
2019-01-15T03:36:49.518Z,100056.98
2019-01-15T03:38:43.781Z,100054.38
2019-01-15T03:40:38.082Z,100060.13
2019-01-15T03:42:32.204Z,100064.23
2019-01-15T03:44:26.539Z,100048.56
2019-01-15T03:46:20.621Z,100061.06
2019-01-15T03:48:14.944Z,100060.66
2019-01-15T03:50:09.587Z,100068.20
2019-01-15T03:52:03.964Z,100062.88
2019-01-15T03:53:58.434Z,100067.19
2019-01-15T03:55:52.835Z,100075.77
2019-01-15T03:57:47.380Z,100077.20
2019-01-15T03:59:41.464Z,100074.34
2019-01-15T04:01:35.504Z,100073.16
2019-01-15T04:03:29.564Z,100066.23
2019-01-15T04:05:23.857Z,100069.23
2019-01-15T04:09:18.919Z,100076.97
2019-01-15T04:11:12.947Z,100075.72
2019-01-15T04:13:00.107Z,100085.30
2019-01-15T04:14:54.506Z,100082.69
2019-01-15T04:16:48.775Z,100087.50
2019-01-15T04:18:43.346Z,100078.89
2019-01-15T04:20:37.404Z,100078.09
2019-01-15T04:22:31.696Z,100088.83
2019-01-15T04:24:26.407Z,100102.11
2019-01-15T04:26:20.748Z,100095.55
2019-01-15T04:28:14.808Z,100105.51
2019-01-15T04:30:12.041Z,100102.39
2019-01-15T04:32:06.150Z,100099.03
2019-01-15T04:34:00.404Z,100097.11
2019-01-15T04:35:54.436Z,100101.27
2019-01-15T04:37:48.779Z,100103.39
2019-01-15T04:39:42.834Z,100102.77
2019-01-15T04:41:29.665Z,100101.66
2019-01-15T04:43:23.700Z,100103.94
2019-01-15T04:45:58.194Z,100103.25
2019-01-15T04:47:52.382Z,100096.62
2019-01-15T04:49:46.418Z,100088.59
2019-01-15T04:51:40.829Z,100099.25
2019-01-15T04:53:35.122Z,100098.89
2019-01-15T04:55:29.288Z,100109.96
2019-01-15T04:57:23.497Z,100087.33
2019-01-15T05:01:18.333Z,100110.83
2019-01-15T05:03:12.862Z,100099.81
2019-01-15T05:05:07.320Z,100107.68
2019-01-15T05:07:01.622Z,100113.00
2019-01-15T05:55:21.594Z,100130.60
2019-01-15T05:56:56.391Z,100126.14
2019-01-15T06:01:32.802Z,100133.70
2019-01-15T06:03:25.193Z,100144.80
2019-01-15T06:05:00.322Z,100136.34
2019-01-15T06:06:35.125Z,100140.50
2019-01-15T06:08:09.975Z,100144.19
2019-01-15T06:09:45.098Z,100136.05
2019-01-15T06:11:20.216Z,100142.92
2019-01-15T06:12:55.308Z,100136.19
2019-01-15T06:14:49.605Z,100142.70
2019-01-15T06:16:43.919Z,100147.08
2019-01-15T06:18:48.001Z,100148.47
2019-01-15T06:20:35.368Z,100150.50
2019-01-15T06:22:29.405Z,100156.10
2019-01-15T06:24:23.452Z,100149.02
2019-01-15T06:30:45.639Z,100155.63
2019-01-15T06:32:39.726Z,100144.38
2019-01-15T06:34:34.179Z,100152.13
2019-01-15T06:36:28.653Z,100160.96
2019-01-15T06:38:23.015Z,100167.38
2019-01-15T06:40:17.635Z,100155.85
2019-01-15T06:42:11.740Z,100165.25
2019-01-15T06:44:05.769Z,100161.63
2019-01-15T06:45:59.805Z,100168.31
2019-01-15T06:47:54.748Z,100162.97
2019-01-15T06:49:49.210Z,100166.16
2019-01-15T06:51:43.248Z,100164.65
2019-01-15T06:53:37.966Z,100152.84
2019-01-15T06:55:32.310Z,100161.77
2019-01-15T06:57:26.344Z,100165.92
2019-01-15T06:59:20.842Z,100166.84
2019-01-15T07:01:14.941Z,100173.57
2019-01-15T07:03:09.391Z,100178.14
2019-01-15T07:05:03.772Z,100170.82
2019-01-15T07:06:58.004Z,100176.35
2019-01-15T07:08:52.076Z,100178.30
2019-01-15T07:10:46.281Z,100173.16
2019-01-15T07:12:40.378Z,100181.52
2019-01-15T07:14:34.588Z,100183.19
2019-01-15T07:16:21.058Z,100172.55
2019-01-15T07:18:15.617Z,100181.24
2019-01-15T07:20:11.027Z,100181.06
2019-01-15T07:22:05.189Z,100177.55
2019-01-15T07:23:59.239Z,100183.75
2019-01-15T07:25:53.575Z,100178.67
2019-01-15T07:27:47.612Z,100179.19
2019-01-15T07:29:41.729Z,100188.50
2019-01-15T07:31:55.260Z,100183.23
2019-01-15T07:33:50.017Z,100177.56
2019-01-15T07:35:44.504Z,100179.81
2019-01-15T07:37:39.029Z,100189.51
2019-01-15T07:39:33.068Z,100177.81
2019-01-15T07:41:20.416Z,100176.37
2019-01-15T07:45:27.545Z,100184.98
2019-01-15T07:47:21.655Z,100175.81
2019-01-15T07:49:15.915Z,100177.23
2019-01-15T07:51:10.431Z,100178.53
2019-01-15T07:55:38.793Z,100172.80
2019-01-15T07:57:33.210Z,100174.72
2019-01-15T07:59:27.588Z,100183.03
2019-01-15T08:03:26.286Z,100173.55
2019-01-15T08:05:21.194Z,100182.90
2019-01-15T08:07:15.263Z,100187.94
2019-01-15T08:09:11.886Z,100179.45
2019-01-15T08:11:06.350Z,100183.94
2019-01-15T08:13:01.043Z,100171.54
2019-01-15T08:14:55.545Z,100181.60
2019-01-15T08:16:49.904Z,100184.98
2019-01-15T08:18:43.941Z,100176.41
2019-01-15T08:20:38.387Z,100165.02
2019-01-15T08:22:32.395Z,100164.80
2019-01-15T08:24:26.437Z,100150.02
2019-01-15T08:26:20.513Z,100151.61
2019-01-15T08:28:14.519Z,100152.67
2019-01-15T08:30:31.128Z,100161.69
2019-01-15T08:32:25.182Z,100173.20
2019-01-15T08:34:19.286Z,100168.03
2019-01-15T08:36:13.540Z,100150.75
2019-01-15T08:38:07.972Z,100161.95
2019-01-15T08:40:02.008Z,100148.85
2019-01-15T08:41:57.361Z,100146.17
2019-01-15T08:43:51.404Z,100143.25
2019-01-15T08:45:45.481Z,100159.50
2019-01-15T08:48:18.075Z,100153.72
2019-01-15T08:52:46.035Z,100155.64
2019-01-15T08:54:40.094Z,100163.02
2019-01-15T08:56:34.521Z,100158.53
2019-01-15T08:58:28.551Z,100140.65
2019-01-15T09:00:22.653Z,100156.23
2019-01-15T09:02:16.690Z,100167.00
2019-01-15T09:04:11.014Z,100162.44
2019-01-15T09:06:05.607Z,100166.72
2019-01-15T09:07:59.982Z,100168.64
2019-01-15T09:09:54.087Z,100166.13
2019-01-15T09:11:48.116Z,100157.71
2019-01-15T09:13:42.941Z,100162.74
2019-01-15T09:15:37.214Z,100159.33
2019-01-15T09:17:24.203Z,100162.70
2019-01-15T09:19:18.241Z,100151.78
2019-01-15T09:21:12.289Z,100158.14
2019-01-15T09:23:06.400Z,100155.09
2019-01-15T09:25:00.430Z,100150.78
2019-01-15T09:26:54.702Z,100135.97
2019-01-15T09:28:49.234Z,100141.95
2019-01-15T09:30:43.529Z,100138.20
2019-01-15T09:32:37.947Z,100113.53
2019-01-15T09:34:31.971Z,100110.84
2019-01-15T09:36:26.005Z,100120.70
2019-01-15T09:38:20.143Z,100102.98
2019-01-15T09:40:17.007Z,100121.77
2019-01-15T09:42:11.192Z,100102.96
2019-01-15T09:44:05.466Z,100104.52
2019-01-15T09:45:59.958Z,100115.81
2019-01-15T09:48:13.066Z,100126.19
2019-01-15T09:50:07.646Z,100122.53
2019-01-15T09:52:02.028Z,100130.76
2019-01-15T09:53:56.406Z,100110.78
2019-01-15T09:55:50.533Z,100112.73
2019-01-15T09:57:44.586Z,100105.47
2019-01-15T09:59:38.620Z,100103.70
2019-01-15T10:01:32.653Z,100104.61
2019-01-15T10:03:26.702Z,100095.13
2019-01-15T10:05:20.730Z,100108.22
2019-01-15T10:07:15.234Z,100092.53
2019-01-15T10:09:10.017Z,100090.53
2019-01-15T10:13:24.494Z,100078.78
2019-01-15T10:15:18.986Z,100074.50
2019-01-15T10:17:06.221Z,100065.11
2019-01-15T10:19:00.674Z,100074.77
2019-01-15T10:20:54.729Z,100076.50
2019-01-15T10:22:49.232Z,100077.29
2019-01-15T10:28:59.108Z,100080.42
2019-01-15T10:31:35.820Z,100076.66
2019-01-15T10:34:12.229Z,100074.45
2019-01-15T10:36:04.974Z,100074.81
2019-01-15T10:37:59.278Z,100066.79
2019-01-15T10:39:53.381Z,100064.12
2019-01-15T10:41:47.434Z,100056.97
2019-01-15T10:43:41.469Z,100065.02
2019-01-15T10:45:28.098Z,100059.27
2019-01-15T10:47:22.138Z,100057.91
2019-01-15T10:49:16.447Z,100075.73
2019-01-15T10:51:11.234Z,100063.28
2019-01-15T10:53:05.291Z,100062.16
2019-01-15T10:54:59.606Z,100059.72
2019-01-15T10:56:53.971Z,100065.09
2019-01-15T10:58:29.203Z,100052.36
2019-01-15T11:00:23.250Z,100065.13
2019-01-15T11:02:17.324Z,100061.19
2019-01-15T11:04:11.353Z,100057.23
2019-01-15T11:06:05.913Z,100062.77
2019-01-15T11:08:00.296Z,100062.66
2019-01-15T11:09:54.610Z,100060.70
2019-01-15T11:11:49.059Z,100056.98
2019-01-15T11:13:43.346Z,100048.10
2019-01-15T11:15:43.082Z,100037.98
2019-01-15T11:17:25.761Z,100041.89
2019-01-15T11:19:00.575Z,100038.97
2019-01-15T11:20:35.483Z,100045.61
2019-01-15T11:22:30.209Z,100033.50
2019-01-15T11:24:24.266Z,100024.70
2019-01-15T11:26:18.562Z,100032.33
2019-01-15T11:28:12.926Z,100029.69
2019-01-15T11:30:08.231Z,100036.41
2019-01-15T11:32:02.711Z,100033.95
2019-01-15T11:33:56.749Z,100026.02
2019-01-15T11:35:50.789Z,100023.86
2019-01-15T11:37:44.849Z,100015.94
2019-01-15T11:39:39.133Z,100019.70
2019-01-15T11:41:33.173Z,100014.43
2019-01-15T11:43:27.483Z,100016.60
2019-01-15T11:45:21.659Z,100007.38
2019-01-15T11:47:15.795Z,100001.27
2019-01-15T11:49:10.409Z,100003.13
2019-01-15T11:51:23.513Z,100000.95
2019-01-15T11:53:17.569Z,99990.78
2019-01-15T11:57:45.121Z,99977.30
2019-01-15T11:59:39.168Z,99984.59
2019-01-15T12:01:52.194Z,99986.39
2019-01-15T12:04:05.215Z,99980.77
2019-01-15T12:06:18.264Z,99984.19
2019-01-15T12:08:31.549Z,99985.21
2019-01-15T12:10:44.844Z,99981.68
2019-01-15T12:12:58.137Z,99979.21
2019-01-15T12:15:11.432Z,99982.77
2019-01-15T12:17:24.855Z,99990.28
2019-01-15T12:19:22.570Z,99980.69
2019-01-15T12:21:35.861Z,99976.92
2019-01-15T12:23:49.234Z,99980.08
2019-01-15T12:26:02.332Z,99988.31
2019-01-15T12:28:07.667Z,99971.97
2019-01-15T12:29:52.233Z,99973.30
2019-01-15T12:32:05.265Z,99979.50
2019-01-15T12:34:18.320Z,99979.03
2019-01-15T12:36:31.431Z,99973.72
2019-01-15T12:38:35.114Z,99966.67
2019-01-15T12:40:48.419Z,99969.59
2019-01-15T12:43:01.694Z,99981.92
2019-01-15T12:45:18.339Z,99963.65
2019-01-15T12:47:25.959Z,99972.26
2019-01-15T12:49:39.247Z,99973.89
2019-01-15T12:51:52.543Z,99977.89
2019-01-15T12:54:05.576Z,99972.53
2019-01-15T12:56:18.612Z,99983.12
2019-01-15T12:58:31.630Z,99969.36
2019-01-15T13:00:44.921Z,99972.81
2019-01-15T13:02:58.212Z,99979.92
2019-01-15T13:05:11.234Z,99979.34
2019-01-15T13:07:24.620Z,99979.91
2019-01-15T13:09:28.151Z,99971.08
2019-01-15T13:11:41.205Z,99979.08
2019-01-15T13:13:54.240Z,99974.14
2019-01-15T13:16:07.517Z,99978.25
2019-01-15T13:18:20.581Z,99969.36
2019-01-15T13:20:34.225Z,99972.63
2019-01-15T13:22:47.271Z,99965.70
2019-01-15T13:25:00.551Z,99965.91
2019-01-15T13:27:13.852Z,99978.98
2019-01-15T13:29:26.894Z,99975.47
2019-01-15T13:31:40.256Z,99975.91
2019-01-15T13:33:53.559Z,99982.11
2019-01-15T13:36:06.582Z,99985.52
2019-01-15T13:38:19.875Z,99985.28
2019-01-15T13:40:22.015Z,99986.05
2019-01-15T13:42:35.311Z,99985.02
2019-01-15T13:44:48.359Z,99983.02
2019-01-15T13:47:01.384Z,99971.37
2019-01-15T13:49:14.991Z,99972.88
2019-01-15T13:51:28.113Z,99978.43
2019-01-15T13:53:41.384Z,99981.39
2019-01-15T13:55:54.412Z,99973.56
2019-01-15T13:58:07.443Z,99975.16
2019-01-15T14:00:20.563Z,99975.23
2019-01-15T14:02:33.950Z,99974.76
2019-01-15T14:04:47.269Z,99965.23
2019-01-15T14:07:00.553Z,99964.74
2019-01-15T14:09:13.610Z,99961.52
2019-01-15T14:11:26.892Z,99970.27
2019-01-15T14:13:39.913Z,99970.86
2019-01-15T14:15:52.965Z,99968.45
2019-01-15T14:18:06.244Z,99962.66
2019-01-15T14:20:12.163Z,99960.75
2019-01-15T14:22:25.212Z,99959.95
2019-01-15T14:24:38.241Z,99949.48
2019-01-15T14:26:51.343Z,99943.08
2019-01-15T14:29:04.388Z,99937.43
2019-01-15T14:31:17.694Z,99932.86
2019-01-15T14:33:19.608Z,99919.53
2019-01-15T14:35:32.709Z,99920.38
2019-01-15T14:37:45.924Z,99923.77
2019-01-15T14:39:59.212Z,99925.44
2019-01-15T14:42:12.228Z,99914.75
2019-01-15T14:44:21.239Z,99918.91
2019-01-15T14:46:27.887Z,99917.55
2019-01-15T14:48:36.399Z,99915.47
2019-01-15T14:50:49.436Z,99918.30
2019-01-15T14:53:02.892Z,99908.19
2019-01-15T14:55:16.166Z,99914.34
2019-01-15T14:57:16.812Z,99904.02
2019-01-15T14:59:29.833Z,99914.41
2019-01-15T15:01:43.566Z,99901.09
2019-01-15T15:03:43.586Z,99898.98
2019-01-15T15:05:56.615Z,99890.59
2019-01-15T15:08:10.239Z,99901.27
2019-01-15T15:12:56.537Z,99893.63
2019-01-15T15:15:09.904Z,99897.41
2019-01-15T15:17:23.238Z,99889.14
2019-01-15T15:19:36.648Z,99893.33
2019-01-15T15:21:42.421Z,99907.57
2019-01-15T15:23:55.727Z,99903.78
2019-01-15T15:26:08.744Z,99905.92
2019-01-15T15:28:21.789Z,99903.77
2019-01-15T15:30:36.025Z,99906.98
2019-01-15T15:32:49.062Z,99899.56
2019-01-15T15:35:02.395Z,99903.11
2019-01-15T15:37:15.680Z,99902.80
2019-01-15T15:42:02.724Z,99906.02
2019-01-15T15:44:04.939Z,99905.52
2019-01-15T15:46:18.048Z,99903.77
2019-01-15T15:48:31.331Z,99901.22
2019-01-15T15:50:44.353Z,99899.37
2019-01-15T15:52:57.508Z,99905.87
2019-01-15T15:55:10.870Z,99907.06
2019-01-15T15:57:24.297Z,99903.14
2019-01-15T15:59:37.577Z,99901.33
2019-01-15T16:01:50.881Z,99898.48
2019-01-15T16:03:55.953Z,99902.76
2019-01-15T16:06:09.240Z,99888.54
2019-01-15T16:08:22.617Z,99884.14
2019-01-15T16:10:35.642Z,99893.34
2019-01-15T16:12:48.934Z,99900.07
2019-01-15T16:15:01.965Z,99895.80
2019-01-15T16:17:15.291Z,99897.44
2019-01-15T16:19:28.593Z,99902.28
2019-01-15T16:21:42.466Z,99900.05
2019-01-15T16:23:36.252Z,99906.31
2019-01-15T16:25:49.850Z,99911.09
2019-01-15T16:28:03.200Z,99901.58
2019-01-15T16:30:16.468Z,99890.38
2019-01-15T16:32:29.746Z,99891.27
2019-01-15T16:34:42.847Z,99900.11
2019-01-15T16:36:46.763Z,99899.78
2019-01-15T16:38:59.823Z,99901.48
2019-01-15T16:41:12.846Z,99902.57
2019-01-15T16:43:26.249Z,99892.48
2019-01-15T16:45:40.255Z,99880.80
2019-01-15T16:47:53.546Z,99899.64
2019-01-15T16:50:11.332Z,99889.36
2019-01-15T16:52:21.605Z,99877.34
2019-01-15T16:54:34.624Z,99879.97
2019-01-15T16:56:47.725Z,99871.95
2019-01-15T16:58:50.314Z,99869.31
2019-01-15T17:01:03.346Z,99872.45
2019-01-15T17:03:16.390Z,99870.42
2019-01-15T17:05:17.896Z,99872.61
2019-01-15T17:07:31.197Z,99868.03
2019-01-15T17:12:06.889Z,99874.19
2019-01-15T17:14:20.168Z,99882.17
2019-01-15T17:16:22.920Z,99875.19
2019-01-15T17:18:35.952Z,99873.64
2019-01-15T17:20:37.767Z,99860.28
2019-01-15T17:22:50.797Z,99866.20
2019-01-15T17:24:56.944Z,99852.59
2019-01-15T17:27:10.325Z,99862.13
2019-01-15T17:29:23.886Z,99845.68
2019-01-15T17:31:36.915Z,99852.75
2019-01-15T17:33:46.990Z,99843.41
2019-01-15T17:36:00.032Z,99839.98
2019-01-15T17:38:13.322Z,99844.72
2019-01-15T17:40:27.018Z,99841.24
2019-01-15T17:42:40.294Z,99845.62
2019-01-15T17:44:53.397Z,99830.19
2019-01-15T17:47:06.421Z,99841.50
2019-01-15T17:49:19.721Z,99823.68
2019-01-15T17:51:32.758Z,99838.69
2019-01-15T17:53:46.086Z,99840.42
2019-01-15T17:55:59.377Z,99832.72
2019-01-15T17:58:12.411Z,99839.92
2019-01-15T18:00:28.409Z,99842.63
2019-01-15T18:02:41.444Z,99853.75
2019-01-15T18:04:54.791Z,99845.43
2019-01-15T18:07:08.179Z,99848.14
2019-01-15T18:09:21.779Z,99846.20
2019-01-15T18:11:34.904Z,99851.21
2019-01-15T18:13:48.167Z,99853.20
2019-01-15T18:16:01.202Z,99851.90
2019-01-15T18:18:14.536Z,99848.41
2019-01-15T18:20:27.775Z,99850.00
2019-01-15T18:22:41.249Z,99839.84
2019-01-15T18:24:54.380Z,99844.06
2019-01-15T18:26:50.816Z,99846.25
2019-01-15T18:29:04.692Z,99838.17
2019-01-15T18:31:17.725Z,99830.33
2019-01-15T18:33:30.786Z,99838.94
2019-01-15T18:35:43.812Z,99832.16
2019-01-15T18:37:48.010Z,99839.60
2019-01-15T18:40:01.064Z,99833.68
2019-01-15T18:42:14.090Z,99842.45
2019-01-15T18:44:27.422Z,99833.80
2019-01-15T18:46:40.734Z,99834.59
2019-01-15T18:48:47.676Z,99837.94
2019-01-15T18:51:00.719Z,99831.67
2019-01-15T18:53:13.786Z,99838.31
2019-01-15T18:55:26.954Z,99829.44
2019-01-15T18:57:32.074Z,99838.63
2019-01-15T18:59:45.113Z,99830.17
2019-01-15T19:01:58.394Z,99828.55
2019-01-15T19:04:03.149Z,99824.23
2019-01-15T19:06:05.612Z,99812.47
2019-01-15T19:08:18.658Z,99820.41
2019-01-15T19:10:23.777Z,99824.32
2019-01-15T19:12:26.480Z,99821.69
2019-01-15T19:14:39.785Z,99820.34
2019-01-15T19:16:53.087Z,99814.60
2019-01-15T19:19:06.107Z,99818.83
2019-01-15T19:21:19.383Z,99827.30
2019-01-15T19:23:32.686Z,99831.19
2019-01-15T19:25:45.856Z,99834.05
2019-01-15T19:27:52.470Z,99824.67
2019-01-15T19:30:05.519Z,99821.50
2019-01-15T19:32:18.806Z,99837.52
2019-01-15T19:34:31.831Z,99824.27
2019-01-15T19:36:25.944Z,99819.48
2019-01-15T19:38:38.968Z,99833.41
2019-01-15T19:40:52.334Z,99819.86
2019-01-15T19:43:05.633Z,99818.53
2019-01-15T19:45:18.909Z,99832.27
2019-01-15T19:47:31.944Z,99822.84
2019-01-15T19:49:44.959Z,99820.03
2019-01-15T19:51:58.008Z,99821.14
2019-01-15T19:54:11.287Z,99827.55
2019-01-15T19:56:24.758Z,99816.55
2019-01-15T19:58:38.075Z,99830.00
2019-01-15T20:00:51.101Z,99824.54
2019-01-15T20:03:04.122Z,99822.53
2019-01-15T20:05:17.176Z,99834.40
2019-01-15T20:07:30.212Z,99831.63
2019-01-15T20:09:43.509Z,99830.90
2019-01-15T20:11:50.150Z,99828.70
2019-01-15T20:14:03.442Z,99819.20
2019-01-15T20:16:16.457Z,99841.47
2019-01-15T20:18:29.513Z,99822.73
2019-01-15T20:20:42.553Z,99818.08
2019-01-15T20:22:56.227Z,99826.41
2019-01-15T20:25:09.280Z,99834.13
2019-01-15T20:27:22.562Z,99826.45
2019-01-15T20:29:19.966Z,99834.13
2019-01-15T20:31:33.314Z,99831.38
2019-01-15T20:33:37.638Z,99842.84
2019-01-15T20:35:50.918Z,99840.72
2019-01-15T20:38:04.207Z,99846.41
2019-01-15T20:40:17.229Z,99851.48
2019-01-15T20:42:30.830Z,99849.73
2019-01-15T20:44:44.146Z,99842.50
2019-01-15T20:46:57.447Z,99849.30
2019-01-15T20:49:10.751Z,99858.61
2019-01-15T20:51:23.876Z,99860.32
2019-01-15T20:53:36.969Z,99855.46
2019-01-15T20:55:49.995Z,99865.78
2019-01-15T20:58:03.294Z,99871.22
2019-01-15T21:00:16.685Z,99865.16
2019-01-15T21:02:29.987Z,99863.96
2019-01-15T21:04:43.015Z,99863.61
2019-01-15T21:06:56.331Z,99860.52
2019-01-15T21:09:09.360Z,99867.34
2019-01-15T21:11:22.723Z,99871.50
2019-01-15T21:13:36.030Z,99860.02
2019-01-15T21:15:49.057Z,99861.41
2019-01-15T21:18:02.116Z,99864.94
2019-01-15T21:20:15.126Z,99863.20
2019-01-15T21:22:22.623Z,99869.47
2019-01-15T21:24:35.668Z,99857.27
2019-01-15T21:26:48.941Z,99859.00
2019-01-15T21:28:51.559Z,99860.42
2019-01-15T21:31:04.626Z,99866.73
2019-01-15T21:33:17.924Z,99866.66
2019-01-15T21:35:31.313Z,99861.37
2019-01-15T21:37:44.589Z,99864.49
2019-01-15T21:39:57.634Z,99867.03
2019-01-15T21:42:03.746Z,99859.09
2019-01-15T21:44:17.080Z,99872.22
2019-01-15T21:46:30.212Z,99865.92
2019-01-15T21:48:43.240Z,99863.22
2019-01-15T21:50:56.276Z,99866.63
2019-01-15T21:53:09.839Z,99866.48
2019-01-15T21:57:36.087Z,99863.19
2019-01-15T21:59:49.125Z,99866.97
2019-01-15T22:02:02.420Z,99863.36
2019-01-15T22:04:15.453Z,99869.17
2019-01-15T22:06:29.091Z,99865.20
2019-01-15T22:08:42.504Z,99857.28
2019-01-15T22:10:55.528Z,99856.31
2019-01-15T22:13:01.367Z,99865.31
2019-01-15T22:15:06.197Z,99853.92
2019-01-15T22:17:19.237Z,99854.27
2019-01-15T22:19:32.271Z,99859.59
2019-01-15T22:21:36.261Z,99855.66
2019-01-15T22:23:49.290Z,99863.13
2019-01-15T22:26:02.613Z,99872.37
2019-01-15T22:28:15.657Z,99867.28
2019-01-15T22:30:29.148Z,99871.00
2019-01-15T22:32:35.339Z,99867.20
2019-01-15T22:34:48.370Z,99873.80
2019-01-15T22:37:01.401Z,99869.13
2019-01-15T22:39:14.451Z,99872.39
2019-01-15T22:41:27.729Z,99869.09
2019-01-15T22:43:40.940Z,99869.02
2019-01-15T22:45:43.585Z,99864.06
2019-01-15T22:47:57.187Z,99867.06
2019-01-15T22:50:10.475Z,99878.84
2019-01-15T22:52:23.677Z,99873.77
2019-01-15T22:54:36.954Z,99873.73
2019-01-15T22:56:50.242Z,99883.65
2019-01-15T22:59:03.304Z,99875.45
2019-01-15T23:01:37.104Z,99879.94
2019-01-15T23:03:50.569Z,99888.56
2019-01-15T23:06:03.863Z,99891.36
2019-01-15T23:08:17.255Z,99889.20
2019-01-15T23:10:30.718Z,99887.54
2019-01-15T23:12:43.744Z,99886.59
2019-01-15T23:14:41.621Z,99885.95
2019-01-15T23:16:54.687Z,99889.00
2019-01-15T23:19:07.984Z,99886.43
2019-01-15T23:21:21.011Z,99887.97
2019-01-15T23:23:29.170Z,99888.88
2019-01-15T23:25:42.239Z,99883.47
2019-01-15T23:27:55.341Z,99893.37
2019-01-15T23:30:08.624Z,99890.78
2019-01-15T23:32:20.589Z,99886.91
2019-01-15T23:34:26.598Z,99886.00
2019-01-15T23:36:39.871Z,99889.30
2019-01-15T23:38:52.933Z,99892.63
2019-01-15T23:43:39.490Z,99894.77
2019-01-15T23:45:52.798Z,99896.27
2019-01-15T23:48:09.725Z,99898.58
2019-01-15T23:50:21.160Z,99888.02
2019-01-15T23:52:24.398Z,99887.81
2019-01-15T23:54:37.673Z,99888.24
2019-01-15T23:56:51.036Z,99895.92
2019-01-15T23:59:04.069Z,99887.47
