createdAt,value
2023-03-16T00:31:40.809Z,524.00
2023-03-16T00:32:40.751Z,523.00
2023-03-16T00:33:40.794Z,522.00
2023-03-16T00:34:40.861Z,526.00
2023-03-16T00:36:40.991Z,525.00
2023-03-16T00:37:41.105Z,525.00
2023-03-16T00:38:41.110Z,521.00
2023-03-16T00:39:41.175Z,529.00
2023-03-16T00:50:41.882Z,523.00
2023-03-16T01:01:42.704Z,524.00
2023-03-16T03:00:51.580Z,510.00
2023-03-16T03:01:50.660Z,508.00
2023-03-16T03:02:50.778Z,506.00
2023-03-16T03:03:50.795Z,501.00
2023-03-16T03:04:50.847Z,509.00
2023-03-16T03:05:50.931Z,513.00
2023-03-16T03:06:50.996Z,512.00
2023-03-16T03:07:51.057Z,501.00
2023-03-16T03:08:51.124Z,502.00
2023-03-16T03:09:51.203Z,510.00
2023-03-16T03:10:51.268Z,509.00
2023-03-16T03:11:51.326Z,508.00
2023-03-16T03:12:51.387Z,508.00
2023-03-16T03:13:51.456Z,511.00
2023-03-16T03:14:52.096Z,508.00
2023-03-16T03:15:51.601Z,505.00
2023-03-16T03:16:51.616Z,505.00
2023-03-16T03:17:51.678Z,505.00
2023-03-16T03:18:51.799Z,508.00
2023-03-16T03:19:51.793Z,508.00
2023-03-16T03:20:51.853Z,501.00
2023-03-16T03:21:51.925Z,509.00
2023-03-16T03:22:51.978Z,503.00
2023-03-16T03:23:52.040Z,506.00
2023-03-16T03:24:52.096Z,509.00
2023-03-16T03:25:52.164Z,507.00
2023-03-16T03:26:52.209Z,502.00
2023-03-16T03:27:52.376Z,506.00
2023-03-16T03:28:52.333Z,506.00
2023-03-16T03:29:52.405Z,504.00
2023-03-16T03:30:52.458Z,505.00
2023-03-16T03:31:52.625Z,502.00
2023-03-16T03:32:52.712Z,506.00
2023-03-16T03:33:52.638Z,508.00
2023-03-16T03:34:52.691Z,507.00
2023-03-16T03:35:52.776Z,505.00
2023-03-16T03:36:52.828Z,508.00
2023-03-16T03:37:52.869Z,508.00
2023-03-16T03:38:52.946Z,505.00
2023-03-16T03:39:52.998Z,508.00
2023-03-16T03:40:53.063Z,509.00
2023-03-16T03:41:53.116Z,507.00
2023-03-16T03:42:54.102Z,502.00
2023-03-16T03:43:53.240Z,504.00
2023-03-16T03:44:53.296Z,505.00
2023-03-16T03:45:53.441Z,508.00
2023-03-16T03:46:53.417Z,509.00
2023-03-16T03:47:53.471Z,507.00
2023-03-16T03:48:53.541Z,508.00
2023-03-16T03:49:53.596Z,509.00
2023-03-16T03:50:53.659Z,504.00
2023-03-16T03:51:53.726Z,505.00
2023-03-16T03:52:53.786Z,504.00
2023-03-16T03:53:53.855Z,506.00
2023-03-16T03:54:53.914Z,500.00
2023-03-16T03:55:53.979Z,509.00
2023-03-16T03:56:54.067Z,503.00
2023-03-16T03:57:54.111Z,509.00
2023-03-16T03:58:54.169Z,504.00
2023-03-16T03:59:54.216Z,509.00
2023-03-16T04:00:54.278Z,504.00
2023-03-16T04:01:54.355Z,509.00
2023-03-16T04:02:54.504Z,509.00
2023-03-16T04:03:54.461Z,503.00
2023-03-16T04:04:54.575Z,504.00
2023-03-16T04:05:54.585Z,508.00
2023-03-16T04:06:54.630Z,503.00
2023-03-16T04:07:54.701Z,506.00
2023-03-16T04:08:54.790Z,502.00
2023-03-16T04:09:54.835Z,508.00
2023-03-16T04:10:54.879Z,505.00
2023-03-16T04:11:54.948Z,506.00
2023-03-16T04:12:55.005Z,505.00
2023-03-16T04:13:55.067Z,502.00
2023-03-16T04:14:55.126Z,506.00
2023-03-16T04:15:55.182Z,504.00
2023-03-16T04:16:55.264Z,506.00
2023-03-16T04:17:55.298Z,506.00
2023-03-16T04:18:55.357Z,504.00
2023-03-16T04:19:55.420Z,503.00
2023-03-16T04:20:55.495Z,501.00
2023-03-16T04:21:55.534Z,509.00
2023-03-16T04:22:55.593Z,509.00
2023-03-16T04:23:55.650Z,503.00
2023-03-16T04:24:55.722Z,503.00
2023-03-16T04:25:55.829Z,508.00
2023-03-16T04:26:55.834Z,501.00
2023-03-16T04:27:55.892Z,503.00
2023-03-16T04:28:55.956Z,506.00
2023-03-16T04:29:56.015Z,505.00
2023-03-16T04:30:56.148Z,508.00
2023-03-16T04:31:56.217Z,504.00
2023-03-16T04:32:56.254Z,508.00
2023-03-16T04:33:56.237Z,508.00
2023-03-16T04:34:56.308Z,508.00
2023-03-16T04:35:56.416Z,501.00
2023-03-16T04:36:56.431Z,506.00
2023-03-16T04:37:56.559Z,501.00
2023-03-16T04:38:56.556Z,508.00
2023-03-16T04:39:56.618Z,506.00
2023-03-16T04:40:56.678Z,504.00
2023-03-16T04:41:56.748Z,511.00
2023-03-16T04:42:56.815Z,503.00
2023-03-16T04:43:56.880Z,501.00
2023-03-16T04:44:56.948Z,508.00
2023-03-16T04:45:57.069Z,511.00
2023-03-16T05:28:00.630Z,501.00
2023-03-16T05:41:00.668Z,504.00
2023-03-16T05:42:00.729Z,508.00
2023-03-16T05:43:00.869Z,513.00
2023-03-16T05:44:00.858Z,513.00
2023-03-16T05:45:01.120Z,507.00
2023-03-16T05:46:01.645Z,506.00
2023-03-16T05:47:01.118Z,507.00
2023-03-16T05:48:01.156Z,504.00
2023-03-16T05:49:01.233Z,506.00
2023-03-16T05:50:01.310Z,504.00
2023-03-16T05:51:01.352Z,506.00
2023-03-16T05:52:01.418Z,503.00
2023-03-16T05:53:01.491Z,507.00
2023-03-16T05:54:01.568Z,505.00
2023-03-16T05:55:01.627Z,505.00
2023-03-16T05:56:01.721Z,506.00
2023-03-16T05:57:01.767Z,503.00
2023-03-16T05:58:03.738Z,504.00
2023-03-16T05:59:01.896Z,506.00
2023-03-16T06:00:01.915Z,504.00
2023-03-16T06:11:02.227Z,505.00
2023-03-16T06:12:02.252Z,506.00
2023-03-16T06:13:02.297Z,504.00
2023-03-16T06:14:02.314Z,501.00
2023-03-16T06:15:02.344Z,494.00
2023-03-16T06:16:02.459Z,400.00
2023-03-16T06:17:02.418Z,400.00
2023-03-16T06:18:02.470Z,400.00
2023-03-16T06:19:02.513Z,400.00
2023-03-16T06:20:03.150Z,400.00
2023-03-16T06:21:02.648Z,400.00
2023-03-16T06:22:02.783Z,400.00
2023-03-16T06:23:02.807Z,423.00
2023-03-16T06:24:02.979Z,444.00
2023-03-16T06:25:02.944Z,500.00
2023-03-16T06:26:03.065Z,539.00
2023-03-16T06:27:05.126Z,529.00
2023-03-16T06:28:03.168Z,542.00
2023-03-16T06:29:04.175Z,539.00
2023-03-16T06:30:03.296Z,551.00
2023-03-16T06:31:03.357Z,545.00
2023-03-16T06:32:03.420Z,541.00
2023-03-16T06:33:03.584Z,533.00
2023-03-16T06:34:03.548Z,551.00
2023-03-16T06:35:03.665Z,583.00
2023-03-16T06:36:03.699Z,625.00
2023-03-16T06:37:06.592Z,626.00
2023-03-16T06:38:03.733Z,633.00
2023-03-16T06:39:03.774Z,652.00
2023-03-16T06:40:03.815Z,704.00
2023-03-16T06:41:03.865Z,821.00
2023-03-16T06:42:10.902Z,860.00
2023-03-16T06:43:03.969Z,864.00
2023-03-16T06:44:03.997Z,877.00
2023-03-16T06:45:04.604Z,915.00
2023-03-16T06:46:04.116Z,979.00
2023-03-16T06:47:04.128Z,1104.00
2023-03-16T06:48:04.145Z,1130.00
2023-03-16T06:49:06.695Z,1164.00
2023-03-16T06:50:04.330Z,1173.00
2023-03-16T06:51:04.360Z,1193.00
2023-03-16T06:52:04.417Z,1198.00
2023-03-16T06:53:04.439Z,1226.00
2023-03-16T06:54:04.473Z,1258.00
2023-03-16T06:55:04.607Z,1281.00
2023-03-16T06:56:04.577Z,1324.00
2023-03-16T06:57:04.659Z,1353.00
2023-03-16T06:58:04.714Z,1401.00
2023-03-16T06:59:05.684Z,1410.00
2023-03-16T07:00:04.851Z,1426.00
2023-03-16T07:01:05.734Z,1451.00
2023-03-16T07:02:04.996Z,1479.00
2023-03-16T07:03:05.065Z,1513.00
2023-03-16T07:04:05.195Z,1536.00
2023-03-16T07:05:05.234Z,1561.00
2023-03-16T07:06:05.300Z,1586.00
2023-03-16T07:07:05.394Z,1612.00
2023-03-16T07:08:05.458Z,1623.00
2023-03-16T07:09:05.565Z,1634.00
2023-03-16T07:10:05.640Z,1679.00
2023-03-16T07:11:05.741Z,1697.00
2023-03-16T07:12:05.802Z,1716.00
2023-03-16T07:13:06.693Z,1733.00
2023-03-16T07:14:05.935Z,1757.00
2023-03-16T07:15:06.014Z,1790.00
2023-03-16T07:17:06.211Z,1823.00
2023-03-16T07:18:08.191Z,1850.00
2023-03-16T07:19:06.382Z,1877.00
2023-03-16T07:20:06.453Z,1902.00
2023-03-16T07:21:06.540Z,1926.00
2023-03-16T07:22:06.624Z,1933.00
2023-03-16T07:23:06.702Z,1940.00
2023-03-16T07:24:06.795Z,1964.00
2023-03-16T07:25:07.611Z,1989.00
2023-03-16T07:26:06.966Z,2022.00
2023-03-16T07:27:07.038Z,2028.00
2023-03-16T07:28:07.112Z,2070.00
2023-03-16T07:29:07.222Z,2130.00
2023-03-16T07:30:07.294Z,2142.00
2023-03-16T08:11:14.715Z,2784.00
2023-03-16T08:12:16.346Z,2786.00
2023-03-16T08:42:10.813Z,2812.00
2023-03-16T08:48:10.628Z,2784.00
2023-03-16T08:49:10.695Z,2789.00
2023-03-16T08:50:10.779Z,2794.00
2023-03-16T08:51:10.874Z,2781.00
2023-03-16T08:52:11.238Z,2776.00
2023-03-16T08:53:11.037Z,2771.00
2023-03-16T08:54:11.118Z,2760.00
2023-03-16T08:55:11.207Z,2749.00
2023-03-16T08:56:11.318Z,2775.00
2023-03-16T08:57:11.372Z,2759.00
2023-03-16T08:58:11.465Z,2743.00
2023-03-16T08:59:27.025Z,2745.00
2023-03-16T09:00:12.576Z,2745.00
2023-03-16T09:01:11.591Z,2745.00
2023-03-16T09:02:11.682Z,2730.00
2023-03-16T09:03:11.647Z,2723.00
2023-03-16T09:04:11.726Z,2721.00
2023-03-16T09:05:11.688Z,2727.00
2023-03-16T09:06:11.680Z,2712.00
2023-03-16T09:07:11.760Z,2711.00
2023-03-16T09:08:11.739Z,2711.00
2023-03-16T09:09:11.768Z,2713.00
2023-03-16T09:10:11.845Z,2715.00
2023-03-16T09:11:11.883Z,2710.00
2023-03-16T09:12:11.961Z,2702.00
2023-03-16T09:13:12.043Z,2651.00
2023-03-16T09:14:12.107Z,2365.00
2023-03-16T09:15:12.248Z,2090.00
2023-03-16T09:16:12.399Z,1813.00
2023-03-16T09:17:12.262Z,1684.00
2023-03-16T09:18:12.298Z,1794.00
2023-03-16T09:19:12.333Z,1797.00
2023-03-16T09:20:22.312Z,1759.00
2023-03-16T09:21:13.396Z,1760.00
2023-03-16T09:22:12.423Z,1762.00
2023-03-16T09:23:12.466Z,1740.00
2023-03-16T09:24:13.240Z,1627.00
2023-03-16T09:25:12.635Z,1520.00
2023-03-16T09:26:12.726Z,1384.00
2023-03-16T09:27:12.933Z,1342.00
2023-03-16T09:28:12.872Z,1144.00
2023-03-16T09:29:13.747Z,1031.00
2023-03-16T09:30:13.019Z,829.00
2023-03-16T09:31:12.984Z,723.00
2023-03-16T09:32:13.020Z,676.00
2023-03-16T09:33:13.115Z,648.00
2023-03-16T09:34:13.092Z,647.00
2023-03-16T09:35:13.250Z,645.00
2023-03-16T09:36:13.213Z,632.00
2023-03-16T09:37:13.249Z,601.00
2023-03-16T09:38:13.311Z,571.00
2023-03-16T09:39:14.171Z,548.00
2023-03-16T09:40:13.446Z,510.00
2023-03-16T09:41:13.475Z,496.00
2023-03-16T09:42:13.544Z,497.00
2023-03-16T09:43:13.609Z,500.00
2023-03-16T09:44:13.701Z,500.00
2023-03-16T09:45:13.794Z,501.00
2023-03-16T09:46:13.926Z,500.00
2023-03-16T09:47:14.752Z,500.00
2023-03-16T09:48:14.067Z,498.00
2023-03-16T09:49:14.175Z,503.00
2023-03-16T09:50:14.293Z,502.00
2023-03-16T09:51:14.466Z,499.00
2023-03-16T09:52:14.495Z,500.00
2023-03-16T09:53:14.610Z,499.00
2023-03-16T09:54:14.720Z,505.00
2023-03-16T09:55:14.824Z,508.00
2023-03-16T09:56:14.938Z,506.00
2023-03-16T09:57:15.049Z,517.00
2023-03-16T09:58:15.166Z,500.00
2023-03-16T09:59:15.269Z,500.00
2023-03-16T10:00:16.319Z,498.00
2023-03-16T10:01:15.401Z,498.00
2023-03-16T10:02:15.413Z,483.00
2023-03-16T10:03:15.462Z,487.00
2023-03-16T10:04:15.604Z,494.00
2023-03-16T10:05:15.562Z,500.00
2023-03-16T10:06:15.608Z,503.00
2023-03-16T10:07:15.658Z,500.00
2023-03-16T10:08:15.748Z,509.00
2023-03-16T10:09:15.885Z,512.00
2023-03-16T10:53:21.293Z,543.00
2023-03-16T10:55:20.692Z,582.00
2023-03-16T10:56:20.785Z,559.00
2023-03-16T10:57:21.024Z,545.00
2023-03-16T10:58:20.978Z,548.00
2023-03-16T10:59:21.095Z,535.00
2023-03-16T11:00:21.228Z,551.00
2023-03-16T11:01:21.944Z,539.00
2023-03-16T11:02:21.372Z,529.00
2023-03-16T11:03:21.469Z,532.00
2023-03-16T11:04:21.579Z,536.00
2023-03-16T11:05:21.665Z,536.00
2023-03-16T11:06:21.757Z,557.00
2023-03-16T11:07:21.864Z,551.00
2023-03-16T11:08:21.959Z,559.00
2023-03-16T11:09:22.033Z,569.00
2023-03-16T11:10:22.120Z,638.00
2023-03-16T11:11:22.225Z,820.00
2023-03-16T11:12:22.287Z,888.00
2023-03-16T11:13:22.460Z,987.00
2023-03-16T11:14:22.439Z,1008.00
2023-03-16T11:15:26.541Z,1061.00
2023-03-16T11:16:22.633Z,1062.00
2023-03-16T11:17:22.552Z,1082.00
2023-03-16T11:18:22.573Z,1136.00
2023-03-16T11:19:22.591Z,1184.00
2023-03-16T11:20:22.668Z,1305.00
2023-03-16T11:21:22.650Z,1530.00
2023-03-16T11:22:22.661Z,6376.00
2023-03-16T11:23:22.684Z,5428.00
2023-03-16T11:24:22.712Z,3961.00
2023-03-16T11:25:22.726Z,3281.00
2023-03-16T11:26:22.744Z,2950.00
2023-03-16T11:27:22.742Z,2726.00
2023-03-16T11:28:23.308Z,2648.00
2023-03-16T11:29:23.300Z,2638.00
2023-03-16T11:30:22.776Z,2608.00
2023-03-16T11:31:22.852Z,2616.00
2023-03-16T11:32:22.807Z,2625.00
2023-03-16T11:33:22.814Z,2632.00
2023-03-16T11:34:22.833Z,2667.00
2023-03-16T11:35:22.820Z,2684.00
2023-03-16T11:36:22.820Z,2703.00
2023-03-16T11:37:22.830Z,2707.00
2023-03-16T11:38:22.836Z,2721.00
2023-03-16T11:39:22.840Z,2723.00
2023-03-16T11:40:22.849Z,2722.00
2023-03-16T11:41:22.863Z,2718.00
2023-03-16T11:42:23.806Z,2710.00
2023-03-16T11:43:22.867Z,2712.00
2023-03-16T11:44:22.875Z,2740.00
2023-03-16T11:45:23.807Z,2746.00
2023-03-16T11:46:23.062Z,2732.00
2023-03-16T11:47:22.891Z,2753.00
2023-03-16T11:48:22.896Z,2763.00
2023-03-16T11:49:22.894Z,2772.00
2023-03-16T11:50:22.976Z,2764.00
2023-03-16T11:51:22.896Z,2761.00
2023-03-16T11:52:22.907Z,2772.00
2023-03-16T11:54:22.978Z,2792.00
2023-03-16T11:55:22.930Z,2788.00
2023-03-16T11:56:22.913Z,2802.00
2023-03-16T11:58:24.824Z,2816.00
2023-03-16T11:59:22.927Z,2820.00
2023-03-16T12:00:22.949Z,2634.00
2023-03-16T12:01:23.039Z,2611.00
2023-03-16T12:02:23.147Z,2382.00
2023-03-16T12:03:23.146Z,2080.00
2023-03-16T12:04:23.210Z,2027.00
2023-03-16T12:05:22.954Z,2328.00
2023-03-16T12:06:23.917Z,2341.00
2023-03-16T12:07:22.968Z,2376.00
2023-03-16T12:08:22.986Z,2437.00
2023-03-16T12:09:22.993Z,2453.00
2023-03-16T12:10:23.005Z,2476.00
2023-03-16T12:11:23.013Z,2479.00
2023-03-16T12:12:23.061Z,2489.00
2023-03-16T12:13:23.119Z,2483.00
2023-03-16T12:14:23.179Z,2484.00
2023-03-16T12:15:23.320Z,2501.00
2023-03-16T12:16:23.411Z,2503.00
2023-03-16T12:17:23.354Z,2515.00
2023-03-16T12:18:23.433Z,2512.00
2023-03-16T12:19:23.478Z,2526.00
2023-03-16T12:20:23.532Z,2528.00
2023-03-16T12:21:23.665Z,2543.00
2023-03-16T12:22:23.645Z,2530.00
2023-03-16T12:23:23.706Z,2540.00
2023-03-16T12:24:23.758Z,2537.00
2023-03-16T12:25:23.817Z,2544.00
2023-03-16T12:26:23.890Z,2549.00
2023-03-16T12:27:23.985Z,2541.00
2023-03-16T12:28:24.014Z,2545.00
2023-03-16T12:29:24.066Z,2537.00
2023-03-16T12:30:24.152Z,2545.00
2023-03-16T12:31:24.258Z,2533.00
2023-03-16T12:32:24.386Z,2535.00
2023-03-16T12:33:24.361Z,2525.00
2023-03-16T12:34:24.451Z,2531.00
2023-03-16T12:35:24.523Z,2518.00
2023-03-16T12:36:24.585Z,2520.00
2023-03-16T12:37:24.685Z,2526.00
2023-03-16T12:38:24.739Z,2521.00
2023-03-16T12:39:24.793Z,2525.00
2023-03-16T12:40:24.864Z,2507.00
2023-03-16T12:41:24.959Z,2524.00
2023-03-16T12:42:24.997Z,2516.00
2023-03-16T12:43:25.053Z,2515.00
2023-03-16T12:44:25.134Z,2501.00
2023-03-16T12:45:25.208Z,2500.00
2023-03-16T12:46:25.295Z,2493.00
2023-03-16T12:47:25.364Z,2491.00
2023-03-16T12:48:25.576Z,2493.00
2023-03-16T12:51:25.764Z,2489.00
2023-03-16T13:02:26.634Z,2450.00
2023-03-16T13:03:26.712Z,2443.00
2023-03-16T13:04:26.820Z,2446.00
2023-03-16T13:05:27.329Z,2440.00
2023-03-16T13:07:27.063Z,2425.00
2023-03-16T14:10:30.612Z,2255.00
2023-03-16T14:11:31.368Z,2245.00
2023-03-16T14:12:30.667Z,2248.00
2023-03-16T14:13:30.706Z,2250.00
2023-03-16T14:14:30.761Z,2237.00
2023-03-16T14:15:31.222Z,2242.00
2023-03-16T14:16:30.802Z,2235.00
2023-03-16T14:17:30.833Z,2239.00
2023-03-16T14:18:30.846Z,2233.00
2023-03-16T14:19:30.883Z,2228.00
2023-03-16T14:20:33.135Z,2226.00
2023-03-16T14:21:30.929Z,2226.00
2023-03-16T14:22:30.946Z,2227.00
2023-03-16T14:23:30.968Z,2227.00
2023-03-16T14:24:31.046Z,2221.00
2023-03-16T14:25:31.524Z,2217.00
2023-03-16T14:26:31.017Z,2218.00
2023-03-16T14:27:31.037Z,2206.00
2023-03-16T14:28:32.311Z,2231.00
2023-03-16T14:29:31.116Z,2219.00
2023-03-16T14:30:31.092Z,2212.00
2023-03-16T14:31:31.137Z,2206.00
2023-03-16T14:32:31.181Z,2210.00
2023-03-16T14:33:31.140Z,2194.00
2023-03-16T14:34:31.156Z,2191.00
2023-03-16T14:35:31.552Z,2200.00
2023-03-16T14:36:31.185Z,2182.00
2023-03-16T14:37:31.201Z,2205.00
2023-03-16T14:38:31.219Z,2187.00
2023-03-16T14:39:31.265Z,2192.00
2023-03-16T14:40:31.246Z,2196.00
2023-03-16T14:41:31.270Z,2198.00
2023-03-16T14:42:31.301Z,2175.00
2023-03-16T14:43:31.315Z,2177.00
2023-03-16T14:44:31.321Z,2172.00
2023-03-16T14:45:31.592Z,2174.00
2023-03-16T14:46:31.391Z,2164.00
2023-03-16T14:47:31.380Z,2166.00
2023-03-16T14:48:31.392Z,2161.00
2023-03-16T14:49:31.455Z,2169.00
2023-03-16T14:50:31.434Z,2162.00
2023-03-16T14:51:31.473Z,2153.00
2023-03-16T14:52:31.480Z,2151.00
2023-03-16T14:53:31.486Z,2155.00
2023-03-16T14:54:31.524Z,2145.00
2023-03-16T14:55:31.936Z,2153.00
2023-03-16T14:56:31.552Z,2152.00
2023-03-16T14:57:31.542Z,2145.00
2023-03-16T14:58:31.561Z,2138.00
2023-03-16T14:59:31.584Z,2130.00
2023-03-16T15:00:37.046Z,2135.00
2023-03-16T15:01:32.629Z,2135.00
2023-03-16T15:02:31.621Z,2137.00
2023-03-16T15:03:31.630Z,2136.00
2023-03-16T15:04:31.627Z,2142.00
2023-03-16T15:05:31.899Z,2136.00
2023-03-16T15:06:31.647Z,2142.00
2023-03-16T15:07:31.682Z,2140.00
2023-03-16T15:08:31.689Z,2124.00
2023-03-16T15:09:31.708Z,2128.00
2023-03-16T15:10:31.969Z,2128.00
2023-03-16T15:20:31.918Z,2099.00
2023-03-16T15:23:31.971Z,2093.00
2023-03-16T15:24:32.068Z,2099.00
2023-03-16T15:25:32.008Z,2082.00
2023-03-16T15:26:32.034Z,2110.00
2023-03-16T15:27:32.399Z,2097.00
2023-03-16T15:28:32.091Z,2084.00
2023-03-16T15:29:32.085Z,2078.00
2023-03-16T15:30:32.909Z,2079.00
2023-03-16T15:31:32.187Z,2078.00
2023-03-16T15:32:32.155Z,2076.00
2023-03-16T15:33:32.161Z,2076.00
2023-03-16T15:34:32.188Z,2068.00
2023-03-16T15:35:32.233Z,2061.00
2023-03-16T15:36:32.219Z,2074.00
2023-03-16T15:37:32.317Z,2071.00
2023-03-16T15:38:32.240Z,2057.00
2023-03-16T15:39:32.926Z,2074.00
2023-03-16T15:40:32.273Z,2066.00
2023-03-16T15:41:41.589Z,2051.00
2023-03-16T15:42:33.312Z,2053.00
2023-03-16T15:43:32.313Z,2054.00
2023-03-16T15:44:32.343Z,2059.00
2023-03-16T15:45:32.360Z,2064.00
2023-03-16T15:46:32.418Z,2074.00
2023-03-16T15:47:32.378Z,2050.00
2023-03-16T15:48:32.407Z,2053.00
2023-03-16T15:49:41.237Z,2050.00
2023-03-16T15:51:32.440Z,2051.00
2023-03-16T15:53:35.297Z,2055.00
2023-03-16T15:54:32.465Z,2063.00
2023-03-16T15:55:32.469Z,2057.00
2023-03-16T15:56:36.636Z,2061.00
2023-03-16T15:58:32.638Z,2062.00
2023-03-16T15:59:32.543Z,2056.00
2023-03-16T16:00:32.648Z,2065.00
2023-03-16T16:01:32.572Z,2051.00
2023-03-16T16:02:32.614Z,2045.00
2023-03-16T16:03:32.600Z,2059.00
2023-03-16T16:04:32.681Z,2054.00
2023-03-16T16:05:32.637Z,2049.00
2023-03-16T16:06:32.710Z,2038.00
2023-03-16T16:07:32.752Z,2032.00
2023-03-16T16:08:32.713Z,2033.00
2023-03-16T16:09:32.714Z,2024.00
2023-03-16T16:10:32.733Z,2024.00
2023-03-16T16:11:32.749Z,2022.00
2023-03-16T16:13:43.443Z,2027.00
2023-03-16T16:15:32.805Z,2029.00
2023-03-16T16:16:32.828Z,2031.00
2023-03-16T16:17:50.688Z,2020.00
2023-03-16T16:19:32.865Z,2029.00
2023-03-16T16:20:32.920Z,2027.00
2023-03-16T16:21:32.902Z,2037.00
2023-03-16T16:22:32.927Z,2020.00
2023-03-16T16:23:32.945Z,2040.00
2023-03-16T16:24:32.955Z,2031.00
2023-03-16T16:25:32.985Z,2024.00
2023-03-16T16:26:48.153Z,2016.00
2023-03-16T16:28:33.059Z,2017.00
2023-03-16T16:29:33.054Z,2020.00
2023-03-16T16:30:33.127Z,2013.00
2023-03-16T16:31:33.143Z,2024.00
2023-03-16T16:32:33.124Z,2021.00
2023-03-16T16:33:33.141Z,2015.00
2023-03-16T16:34:33.138Z,2002.00
2023-03-16T16:35:33.247Z,2011.00
2023-03-16T16:36:33.184Z,2013.00
2023-03-16T16:37:33.266Z,2014.00
2023-03-16T16:38:33.271Z,2017.00
2023-03-16T16:39:33.251Z,2003.00
2023-03-16T16:41:33.281Z,2017.00
2023-03-16T16:42:33.303Z,2006.00
2023-03-16T16:43:33.361Z,2009.00
2023-03-16T16:44:35.698Z,2009.00
2023-03-16T19:21:40.680Z,1816.00
2023-03-16T19:22:40.756Z,1827.00
2023-03-16T19:23:40.829Z,1802.00
2023-03-16T19:24:40.974Z,1818.00
2023-03-16T19:25:41.034Z,1805.00
2023-03-16T19:26:41.045Z,1817.00
2023-03-16T19:27:41.104Z,1811.00
2023-03-16T19:28:41.168Z,1822.00
2023-03-16T19:29:41.253Z,1804.00
2023-03-16T19:30:41.319Z,1814.00
2023-03-16T19:31:41.426Z,1805.00
2023-03-16T19:32:41.517Z,1819.00
2023-03-16T19:33:42.485Z,1807.00
2023-03-16T19:34:41.613Z,1794.00
2023-03-16T19:35:51.542Z,1811.00
2023-03-16T19:36:42.713Z,1812.00
2023-03-16T19:37:41.743Z,1813.00
2023-03-16T19:38:41.772Z,1813.00
2023-03-16T19:39:41.806Z,1795.00
2023-03-16T19:40:41.825Z,1809.00
2023-03-16T19:41:41.867Z,1804.00
2023-03-16T19:42:41.901Z,1799.00
2023-03-16T19:43:41.921Z,1790.00
2023-03-16T19:44:42.026Z,1801.00
2023-03-16T19:45:42.007Z,1796.00
2023-03-16T19:46:42.986Z,1794.00
2023-03-16T19:47:42.039Z,1782.00
2023-03-16T19:48:42.044Z,1788.00
2023-03-16T19:49:42.065Z,1789.00
2023-03-16T19:50:42.990Z,1779.00
2023-03-16T19:51:42.204Z,1787.00
2023-03-16T19:52:42.350Z,1786.00
2023-03-16T19:53:42.368Z,1786.00
2023-03-16T19:54:42.450Z,1784.00
2023-03-16T19:55:42.496Z,1785.00
2023-03-16T19:56:42.580Z,1791.00
2023-03-16T19:57:42.640Z,1773.00
2023-03-16T19:58:42.734Z,1766.00
2023-03-16T19:59:42.780Z,1766.00
2023-03-16T20:00:42.852Z,1783.00
2023-03-16T20:01:42.976Z,1774.00
2023-03-16T20:02:42.990Z,1768.00
2023-03-16T20:03:43.051Z,1766.00
2023-03-16T20:04:43.152Z,1779.00
2023-03-16T20:05:43.198Z,1763.00
2023-03-16T20:06:43.270Z,1765.00
2023-03-16T20:07:43.346Z,1764.00
2023-03-16T20:08:43.419Z,1764.00
2023-03-16T20:09:43.495Z,1771.00
2023-03-16T20:10:43.562Z,1753.00
2023-03-16T20:11:43.626Z,1775.00
2023-03-16T20:12:43.695Z,1765.00
2023-03-16T20:13:43.766Z,1755.00
2023-03-16T20:14:43.839Z,1765.00
2023-03-16T20:15:43.916Z,1752.00
2023-03-16T20:16:44.002Z,1756.00
2023-03-16T20:17:44.048Z,1757.00
2023-03-16T20:18:44.131Z,1748.00
2023-03-16T20:19:44.190Z,1746.00
2023-03-16T20:20:44.276Z,1754.00
2023-03-16T20:21:44.347Z,1745.00
2023-03-16T20:22:44.417Z,1745.00
2023-03-16T20:23:44.499Z,1757.00
2023-03-16T20:24:44.568Z,1737.00
2023-03-16T20:25:44.621Z,1743.00
2023-03-16T20:26:44.715Z,1742.00
2023-03-16T20:27:44.767Z,1748.00
2023-03-16T20:28:44.853Z,1748.00
2023-03-16T20:29:44.915Z,1744.00
2023-03-16T20:30:45.022Z,1739.00
2023-03-16T20:31:45.039Z,1739.00
2023-03-16T20:32:45.113Z,1733.00
2023-03-16T20:33:45.189Z,1732.00
2023-03-16T20:34:45.248Z,1737.00
2023-03-16T20:35:45.372Z,1746.00
2023-03-16T20:36:45.388Z,1735.00
2023-03-16T20:37:45.469Z,1738.00
2023-03-16T20:38:45.549Z,1732.00
2023-03-16T20:39:45.589Z,1732.00
2023-03-16T20:40:45.664Z,1724.00
2023-03-16T20:41:45.734Z,1726.00
2023-03-16T20:42:45.804Z,1727.00
2023-03-16T20:43:46.018Z,1720.00
2023-03-16T20:44:46.025Z,1721.00
2023-03-16T20:45:46.183Z,1724.00
2023-03-16T20:46:46.122Z,1722.00
2023-03-16T20:47:46.146Z,1709.00
2023-03-16T20:48:46.215Z,1703.00
2023-03-16T20:49:46.289Z,1710.00
2023-03-16T20:50:46.354Z,1727.00
2023-03-16T20:51:46.421Z,1709.00
2023-03-16T20:52:46.494Z,1717.00
2023-03-16T20:53:46.563Z,1711.00
2023-03-16T20:54:46.623Z,1707.00
2023-03-16T21:10:47.688Z,1690.00
2023-03-16T21:11:47.786Z,1694.00
2023-03-16T21:52:51.537Z,1646.00
2023-03-16T21:53:50.703Z,1637.00
2023-03-16T21:54:50.841Z,1650.00
2023-03-16T21:55:50.852Z,1647.00
2023-03-16T21:56:50.925Z,1642.00
2023-03-16T21:57:51.015Z,1635.00
2023-03-16T21:58:51.089Z,1642.00
2023-03-16T21:59:51.154Z,1642.00
2023-03-16T22:00:51.233Z,1629.00
2023-03-16T22:02:01.572Z,1629.00
2023-03-16T22:02:52.482Z,1630.00
2023-03-16T22:03:51.617Z,1632.00
2023-03-16T22:04:51.400Z,1632.00
2023-03-16T22:05:51.422Z,1644.00
2023-03-16T22:06:51.444Z,1635.00
2023-03-16T22:07:51.476Z,1635.00
2023-03-16T22:08:51.551Z,1648.00
2023-03-16T22:09:51.541Z,1640.00
2023-03-16T22:10:51.583Z,1629.00
2023-03-16T22:11:51.644Z,1628.00
2023-03-16T22:12:51.647Z,1620.00
2023-03-16T22:13:51.692Z,1608.00
2023-03-16T22:14:52.037Z,1622.00
2023-03-16T22:15:51.802Z,1634.00
2023-03-16T22:16:51.882Z,1628.00
2023-03-16T22:17:51.947Z,1618.00
2023-03-16T22:18:52.048Z,1616.00
2023-03-16T22:19:52.108Z,1610.00
2023-03-16T22:20:52.180Z,1616.00
2023-03-16T22:21:52.260Z,1612.00
2023-03-16T22:22:52.351Z,1621.00
2023-03-16T22:23:52.412Z,1623.00
2023-03-16T22:24:52.483Z,1611.00
2023-03-16T22:25:52.618Z,1623.00
2023-03-16T22:26:52.641Z,1604.00
2023-03-16T22:27:53.544Z,1604.00
2023-03-16T22:28:52.808Z,1608.00
2023-03-16T22:29:52.884Z,1596.00
2023-03-16T22:30:52.942Z,1606.00
2023-03-16T22:31:53.109Z,1602.00
2023-03-16T22:32:53.140Z,1592.00
2023-03-16T22:33:54.040Z,1588.00
2023-03-16T22:34:53.249Z,1603.00
2023-03-16T22:35:53.366Z,1592.00
2023-03-16T22:36:53.395Z,1596.00
2023-03-16T22:37:53.480Z,1601.00
2023-03-16T22:38:53.554Z,1596.00
2023-03-16T22:39:53.645Z,1588.00
2023-03-16T22:40:54.043Z,1583.00
2023-03-16T22:41:53.775Z,1598.00
2023-03-16T22:42:53.851Z,1596.00
2023-03-16T22:43:53.924Z,1585.00
2023-03-16T22:44:54.001Z,1584.00
2023-03-16T22:45:54.196Z,1585.00
2023-03-16T22:46:54.148Z,1591.00
2023-03-16T22:47:54.231Z,1597.00
2023-03-16T22:48:54.304Z,1580.00
2023-03-16T22:49:54.356Z,1592.00
2023-03-16T22:50:54.438Z,1585.00
2023-03-16T22:51:54.503Z,1579.00
2023-03-16T22:52:54.582Z,1580.00
2023-03-16T22:53:54.715Z,1577.00
2023-03-16T22:54:54.741Z,1576.00
2023-03-16T22:55:54.870Z,1578.00
2023-03-16T22:56:54.892Z,1580.00
2023-03-16T22:57:54.967Z,1560.00
2023-03-16T22:58:55.042Z,1563.00
2023-03-16T22:59:55.123Z,1580.00
2023-03-16T23:00:55.245Z,1562.00
2023-03-16T23:01:55.267Z,1576.00
2023-03-16T23:02:55.349Z,1560.00
2023-03-16T23:03:55.426Z,1566.00
2023-03-16T23:04:55.544Z,1576.00
2023-03-16T23:05:55.577Z,1573.00
2023-03-16T23:06:55.638Z,1571.00
2023-03-16T23:07:55.713Z,1565.00
2023-03-16T23:08:55.787Z,1557.00
2023-03-16T23:09:55.869Z,1554.00
2023-03-16T23:10:55.948Z,1561.00
2023-03-16T23:11:56.024Z,1564.00
2023-03-16T23:12:56.085Z,1559.00