createdAt,value
2023-02-04T05:43:51.487Z,15.10
2023-02-04T05:46:18.593Z,19.60
2023-02-04T05:48:45.281Z,22.50
2023-02-04T05:51:11.895Z,20.30
2023-02-04T05:53:40.087Z,15.20
2023-02-04T05:56:07.486Z,18.90
2023-02-04T05:58:34.461Z,18.00
2023-02-04T08:13:35.874Z,33.10
2023-02-04T08:16:32.325Z,21.60
2023-02-04T08:19:12.027Z,22.00
2023-02-04T08:21:53.943Z,24.70
2023-02-04T08:27:53.188Z,19.70
2023-02-04T08:31:15.644Z,20.70
2023-02-04T08:34:05.030Z,19.20
2023-02-04T08:36:50.450Z,19.60
2023-02-04T08:39:30.365Z,20.40
2023-02-04T08:42:02.340Z,19.90
2023-02-04T08:44:44.046Z,17.40
2023-02-04T08:47:27.956Z,19.00
2023-02-04T08:49:57.021Z,15.40
2023-02-04T08:52:37.279Z,14.60
2023-02-04T08:55:14.214Z,16.40
2023-02-04T08:58:03.720Z,16.20
2023-02-04T09:04:43.129Z,11.50
2023-02-04T09:08:21.961Z,13.90
2023-02-04T09:11:20.771Z,13.20
2023-02-04T09:13:53.672Z,16.10
2023-02-04T09:16:34.948Z,20.50
2023-02-04T09:19:08.530Z,16.80
2023-02-04T09:24:12.477Z,18.30
2023-02-04T09:26:49.435Z,21.00
2023-02-04T09:29:22.053Z,29.60
2023-02-04T09:31:53.631Z,14.80
2023-02-04T09:34:23.820Z,16.20
2023-02-04T09:36:55.441Z,15.30
2023-02-04T09:39:33.723Z,12.70
2023-02-04T09:42:11.622Z,17.40
2023-02-04T09:44:48.159Z,15.40
2023-02-04T09:47:17.572Z,16.60
2023-02-04T09:49:53.328Z,14.20
2023-02-04T09:52:25.173Z,16.50
2023-02-04T09:55:02.533Z,17.90
2023-02-04T09:57:34.063Z,16.40
2023-02-04T10:00:17.192Z,16.90
2023-02-04T10:02:55.638Z,20.00
2023-02-04T10:05:32.839Z,15.90
2023-02-04T10:08:19.930Z,18.20
2023-02-04T10:10:52.061Z,16.10
2023-02-04T10:13:34.111Z,15.10
2023-02-04T10:16:15.407Z,19.90
2023-02-04T10:18:47.176Z,17.40
2023-02-04T10:23:51.338Z,16.50
2023-02-04T10:26:29.808Z,15.40
2023-02-04T10:29:32.434Z,16.60
2023-02-04T10:32:37.642Z,11.90
2023-02-04T10:35:17.386Z,12.50
2023-02-04T10:37:50.947Z,11.10
2023-02-04T10:40:35.779Z,11.40
2023-02-04T10:43:12.582Z,18.70
2023-02-04T10:45:49.306Z,16.10
2023-02-04T10:48:27.826Z,10.50
2023-02-04T10:51:01.072Z,8.60
2023-02-04T10:54:03.036Z,8.90
2023-02-04T10:56:38.137Z,9.10
2023-02-04T10:59:09.824Z,11.30
2023-02-04T11:01:43.984Z,12.40
2023-02-04T11:04:18.632Z,7.20
2023-02-04T11:06:54.550Z,10.00
2023-02-04T11:09:26.740Z,10.30
2023-02-04T11:12:00.928Z,6.50
2023-02-04T11:14:32.604Z,6.00
2023-02-04T11:17:05.693Z,6.00
2023-02-04T11:19:46.751Z,8.40
