createdAt,value
2017-07-12T09:33:20.902Z,10.18
2017-07-12T09:35:49.963Z,12.10
2017-07-12T09:38:19.138Z,11.40
2017-07-12T09:40:48.252Z,10.70
2017-07-12T09:43:17.302Z,11.05
2017-07-12T09:45:46.296Z,11.05
2017-07-12T09:48:15.400Z,9.50
2017-07-12T09:50:44.434Z,10.60
2017-07-12T09:53:13.426Z,11.35
2017-07-12T09:55:42.410Z,11.57
2017-07-12T09:58:11.410Z,10.70
2017-07-12T10:00:40.446Z,9.43
2017-07-12T10:03:09.444Z,11.25
2017-07-12T10:05:38.445Z,11.95
2017-07-12T10:08:07.423Z,11.85
2017-07-12T10:10:36.474Z,11.65
2017-07-12T10:13:05.454Z,11.50
2017-07-12T10:15:34.445Z,9.98
2017-07-12T10:18:03.457Z,11.15
2017-07-12T10:20:32.434Z,10.27
2017-07-12T10:23:01.403Z,9.90
2017-07-12T10:25:30.496Z,9.48
2017-07-12T10:27:59.497Z,10.90
2017-07-12T10:30:28.631Z,9.55
2017-07-12T10:32:57.650Z,11.35
2017-07-12T10:35:26.687Z,10.05
2017-07-12T10:37:55.766Z,11.00
2017-07-12T10:40:24.790Z,12.02
2017-07-12T10:42:53.798Z,10.80
2017-07-12T10:45:22.795Z,11.32
2017-07-12T10:47:51.777Z,10.63
2017-07-12T10:52:49.850Z,10.70
2017-07-12T10:55:18.916Z,10.77
2017-07-12T10:57:47.986Z,11.02
2017-07-12T11:00:17.014Z,10.55
2017-07-12T11:02:46.008Z,10.77
2017-07-12T11:05:15.010Z,8.75
2017-07-12T11:07:44.024Z,9.07
2017-07-12T11:10:13.042Z,9.25
2017-07-12T11:12:42.069Z,9.60
2017-07-12T11:15:11.245Z,7.43
2017-07-12T11:17:40.364Z,8.25
2017-07-12T11:20:09.363Z,7.60
2017-07-12T11:22:38.445Z,7.15
2017-07-12T11:25:07.450Z,8.07
2017-07-12T11:27:36.428Z,5.30
2017-07-12T11:30:05.433Z,6.12
2017-07-12T11:32:34.435Z,5.40
2017-07-12T11:35:03.421Z,6.40
2017-07-12T11:37:32.414Z,5.55
2017-07-12T11:40:01.477Z,5.95
2017-07-12T11:42:30.490Z,5.53
2017-07-12T11:44:59.562Z,6.40
2017-07-12T11:47:28.610Z,5.75
2017-07-12T11:49:57.629Z,4.97
2017-07-12T11:52:26.851Z,5.37
2017-07-12T11:54:55.811Z,4.72
2017-07-12T11:57:24.774Z,4.60
2017-07-12T11:59:53.808Z,5.90
2017-07-12T12:02:22.806Z,4.78
2017-07-12T12:04:51.806Z,4.35
2017-07-12T12:07:20.892Z,4.03
2017-07-12T12:09:50.040Z,3.87
2017-07-12T12:12:19.101Z,4.10
2017-07-12T12:14:48.166Z,5.10
2017-07-12T12:17:17.224Z,3.08
2017-07-12T12:19:46.246Z,3.40
2017-07-12T12:22:15.271Z,2.50
2017-07-12T12:24:44.259Z,3.40
2017-07-12T12:27:13.362Z,3.20
2017-07-12T12:29:42.378Z,3.45
2017-07-12T12:32:11.363Z,3.58
2017-07-12T12:34:40.697Z,2.83
2017-07-12T12:37:09.759Z,2.60
2017-07-12T12:39:38.784Z,2.80
2017-07-12T12:42:07.873Z,2.67
2017-07-12T12:44:36.967Z,2.75
2017-07-12T12:47:05.975Z,2.70
2017-07-12T12:49:35.017Z,3.42
2017-07-12T12:52:04.105Z,3.00
2017-07-12T12:54:33.205Z,3.40
2017-07-12T12:57:02.373Z,3.05
2017-07-12T12:59:31.577Z,3.75
2017-07-12T13:02:00.700Z,4.00
2017-07-12T13:04:33.939Z,4.12
2017-07-12T13:07:02.983Z,3.90
2017-07-12T13:09:32.029Z,3.62
2017-07-12T13:12:01.164Z,4.35
2017-07-12T13:14:30.277Z,3.50
2017-07-12T13:16:59.338Z,4.30
2017-07-12T13:19:28.395Z,3.55
2017-07-12T13:21:57.442Z,3.90
2017-07-12T13:24:26.500Z,3.95
2017-07-12T13:29:54.868Z,3.92
2017-07-12T13:32:23.889Z,3.85
2017-07-12T13:34:52.972Z,3.70
2017-07-12T13:37:22.018Z,3.95
2017-07-12T13:39:51.089Z,3.70
2017-07-12T13:42:20.177Z,3.72
2017-07-12T13:44:49.269Z,3.40
2017-07-12T13:47:18.334Z,3.72
2017-07-12T13:49:47.328Z,3.10
2017-07-12T13:52:16.364Z,2.80
2017-07-12T13:54:45.367Z,2.60
2017-07-12T13:57:14.413Z,2.70
2017-07-12T13:59:43.519Z,2.80
2017-07-12T14:02:12.626Z,2.58
2017-07-12T14:04:41.703Z,3.05
2017-07-12T14:07:10.840Z,2.37
2017-07-12T14:09:40.062Z,2.80
2017-07-12T14:12:09.075Z,3.10
2017-07-12T14:14:38.078Z,2.35
2017-07-12T14:17:07.133Z,2.87
2017-07-12T14:19:36.189Z,2.42
2017-07-12T14:22:05.170Z,2.58
2017-07-12T14:24:34.178Z,2.75
2017-07-12T14:27:03.226Z,3.95
2017-07-12T14:29:32.329Z,2.78
2017-07-12T14:32:01.500Z,2.22
2017-07-12T14:34:45.091Z,2.45
2017-07-12T14:37:14.160Z,3.10
2017-07-12T14:39:43.241Z,2.53
2017-07-12T14:42:12.315Z,2.83
2017-07-12T14:44:41.381Z,3.15
2017-07-12T14:47:10.475Z,3.20
2017-07-12T14:49:39.584Z,3.70
2017-07-12T14:52:08.570Z,3.75
2017-07-12T14:54:37.608Z,3.35
2017-07-12T14:57:06.658Z,4.00
2017-07-12T14:59:35.740Z,3.80
2017-07-12T15:02:04.817Z,1.60
2017-07-12T15:04:33.969Z,1.00
2017-07-12T15:07:03.076Z,0.70
2017-07-12T15:09:32.033Z,0.70
2017-07-12T15:12:01.181Z,0.80
2017-07-12T15:14:30.540Z,0.90
2017-07-12T15:16:59.640Z,0.93
2017-07-12T15:19:28.770Z,0.70
2017-07-12T15:21:57.890Z,0.90
2017-07-12T15:24:26.953Z,0.85
2017-07-12T15:26:55.959Z,0.90
2017-07-12T15:29:25.026Z,0.93
2017-07-12T15:31:54.025Z,0.80
2017-07-12T15:34:23.113Z,0.82
2017-07-12T15:36:52.131Z,0.80
2017-07-12T15:39:21.305Z,0.80
2017-07-12T15:41:50.325Z,0.88
2017-07-12T15:44:19.421Z,0.90
2017-07-12T15:46:48.457Z,0.80
2017-07-12T15:49:17.505Z,0.70
2017-07-12T15:51:46.566Z,0.70
2017-07-12T15:54:15.604Z,1.05
2017-07-12T15:56:44.731Z,0.98
2017-07-12T15:59:13.813Z,1.00
2017-07-12T16:01:42.972Z,0.88
2017-07-12T16:04:12.073Z,1.10
2017-07-12T16:06:41.256Z,1.20
2017-07-12T16:09:10.356Z,1.10
2017-07-12T16:11:39.366Z,1.10
2017-07-12T16:14:08.490Z,1.08
2017-07-12T16:16:37.536Z,1.30
2017-07-12T16:19:06.562Z,1.87
2017-07-12T16:21:35.595Z,1.80
2017-07-12T16:24:04.575Z,1.60
2017-07-12T16:26:33.601Z,1.73
2017-07-12T16:29:02.725Z,2.00
2017-07-12T16:31:31.829Z,1.52
2017-07-12T16:34:00.906Z,1.50
2017-07-12T16:36:30.352Z,1.67
2017-07-12T16:38:59.371Z,1.70
2017-07-12T16:41:28.451Z,1.45
2017-07-12T16:43:57.622Z,1.58
2017-07-12T16:46:26.663Z,1.65
2017-07-12T16:48:56.008Z,1.50
2017-07-12T16:51:25.265Z,1.67
2017-07-12T16:53:54.370Z,1.77
2017-07-12T16:56:23.813Z,1.55
2017-07-12T16:59:07.639Z,2.20
2017-07-12T17:01:36.913Z,2.00
2017-07-12T17:04:06.082Z,1.80
2017-07-12T17:06:35.538Z,1.62
2017-07-12T17:09:05.029Z,1.60
2017-07-12T17:11:34.041Z,1.52
2017-07-12T17:14:03.123Z,1.40
2017-07-12T17:16:32.110Z,1.95
2017-07-12T17:19:01.262Z,2.28
2017-07-12T17:21:30.362Z,3.00
2017-07-12T17:23:59.396Z,3.22
2017-07-12T17:26:28.357Z,3.15
2017-07-12T17:28:57.347Z,3.35
2017-07-12T17:31:26.387Z,3.10
2017-07-12T17:33:55.469Z,3.40
2017-07-12T17:36:24.502Z,3.42
2017-07-12T17:38:53.727Z,3.50
2017-07-12T17:41:22.839Z,4.00
2017-07-12T17:43:51.951Z,3.78
2017-07-12T17:46:20.985Z,3.55
2017-07-12T17:48:49.990Z,4.10
2017-07-12T17:51:19.000Z,3.40
2017-07-12T17:53:47.975Z,3.80
2017-07-12T17:56:17.024Z,3.20
2017-07-12T17:58:46.078Z,2.87
2017-07-12T18:01:15.129Z,3.10
2017-07-12T18:03:44.105Z,3.25
2017-07-12T18:06:13.222Z,2.85
2017-07-12T18:08:42.326Z,2.70
2017-07-12T18:11:11.326Z,2.67
2017-07-12T18:13:40.391Z,2.60
2017-07-12T18:16:09.393Z,2.87
2017-07-12T18:18:38.409Z,2.65
2017-07-12T18:21:07.405Z,2.72
2017-07-12T18:23:36.438Z,2.92
2017-07-12T18:26:05.474Z,2.58
2017-07-12T18:28:34.501Z,2.78
2017-07-12T18:31:03.566Z,2.60
2017-07-12T18:33:32.618Z,2.83
2017-07-12T18:38:44.748Z,2.92
2017-07-12T18:41:13.838Z,2.83
2017-07-12T18:43:42.971Z,3.30
2017-07-12T18:46:12.077Z,3.47
2017-07-12T18:48:41.171Z,2.85
2017-07-12T18:51:10.190Z,2.58
2017-07-12T18:53:39.213Z,3.25
2017-07-12T18:58:43.653Z,3.20
2017-07-12T19:01:12.646Z,3.10
2017-07-12T19:03:41.694Z,4.05
2017-07-12T19:06:10.773Z,3.78
2017-07-12T19:08:39.800Z,4.00
2017-07-12T19:11:08.876Z,4.40
2017-07-12T19:13:37.868Z,4.60
2017-07-12T19:16:06.919Z,4.20
2017-07-12T19:18:35.974Z,4.80
2017-07-12T19:21:04.958Z,4.97
2017-07-12T19:23:33.940Z,4.60
2017-07-12T19:26:03.311Z,4.80
2017-07-12T19:28:32.353Z,5.22
2017-07-12T19:31:01.369Z,4.62
2017-07-12T19:33:30.358Z,4.75
2017-07-12T19:35:59.391Z,4.75
2017-07-12T19:38:28.394Z,5.10
2017-07-12T19:40:57.376Z,4.93
2017-07-12T19:43:26.817Z,5.07
2017-07-12T19:45:55.802Z,5.78
2017-07-12T19:48:24.836Z,5.30
2017-07-12T19:50:53.849Z,5.53
2017-07-12T19:53:22.901Z,5.57
2017-07-12T19:55:51.889Z,5.55
2017-07-12T19:58:20.882Z,5.18
2017-07-12T20:00:49.878Z,5.00
2017-07-12T20:03:18.881Z,5.53
2017-07-12T20:05:47.906Z,5.90
2017-07-12T20:11:48.335Z,4.93
2017-07-12T20:14:17.361Z,6.03
2017-07-12T20:16:52.738Z,5.93
2017-07-12T20:19:21.826Z,6.30
2017-07-12T20:21:50.838Z,5.35
2017-07-12T20:24:19.874Z,6.57
2017-07-12T20:26:48.906Z,5.80
2017-07-12T20:29:17.917Z,5.72
2017-07-12T20:31:46.950Z,5.57
2017-07-12T20:34:15.990Z,5.15
2017-07-12T20:36:45.002Z,5.93
2017-07-12T20:39:14.123Z,5.47
2017-07-12T20:41:43.266Z,6.45
2017-07-12T20:44:12.323Z,5.70
2017-07-12T20:46:41.354Z,5.93
2017-07-12T20:49:10.426Z,5.80
2017-07-12T20:52:41.926Z,6.45
2017-07-12T20:55:11.120Z,5.25
2017-07-12T20:57:40.105Z,5.20
2017-07-12T21:00:09.132Z,5.62
2017-07-12T21:02:38.127Z,6.03
2017-07-12T21:05:07.121Z,5.85
2017-07-12T21:07:36.069Z,5.28
2017-07-12T21:10:05.070Z,5.37
2017-07-12T21:12:34.099Z,5.28
2017-07-12T21:15:05.522Z,5.20
2017-07-12T21:17:34.586Z,6.50
2017-07-12T21:20:03.605Z,5.93
2017-07-12T21:22:32.661Z,5.65
2017-07-12T21:25:01.698Z,5.55
2017-07-12T21:27:30.701Z,5.70
2017-07-12T21:29:59.673Z,6.53
2017-07-12T21:32:28.663Z,5.55
2017-07-12T21:34:57.682Z,6.05
2017-07-12T21:37:26.610Z,6.28
2017-07-12T21:39:55.592Z,5.97
2017-07-12T21:42:24.559Z,5.25
2017-07-12T21:44:53.565Z,5.97
2017-07-12T21:47:22.575Z,4.87
2017-07-12T21:49:51.630Z,5.40
2017-07-12T21:52:20.613Z,5.72
2017-07-12T21:55:05.637Z,5.82
2017-07-12T22:01:38.080Z,5.57
2017-07-12T22:04:23.190Z,5.50
2017-07-12T22:07:08.301Z,5.43
2017-07-12T22:09:53.440Z,5.50
2017-07-12T22:12:38.601Z,5.12
2017-07-12T22:15:23.667Z,5.85
2017-07-12T22:18:08.674Z,5.45
2017-07-12T22:20:53.873Z,5.87
2017-07-12T22:23:38.928Z,4.95
2017-07-12T22:26:23.967Z,5.15
2017-07-12T22:29:08.983Z,5.45
2017-07-12T22:31:53.998Z,5.40
2017-07-12T22:34:39.001Z,5.30
2017-07-12T22:37:13.201Z,5.35
2017-07-12T22:39:47.264Z,5.12
2017-07-12T22:42:21.513Z,5.40
2017-07-12T22:44:50.524Z,5.03
2017-07-12T22:47:19.475Z,5.03
2017-07-12T22:49:48.450Z,4.90
2017-07-12T22:52:17.535Z,4.50
2017-07-12T22:54:46.459Z,4.40
2017-07-12T22:57:15.465Z,5.20
2017-07-12T22:59:44.444Z,5.03
2017-07-12T23:02:13.463Z,4.28
2017-07-12T23:04:42.384Z,4.55
2017-07-12T23:07:11.387Z,4.50
2017-07-12T23:09:40.329Z,5.18
2017-07-12T23:12:09.303Z,4.57
2017-07-12T23:14:38.269Z,5.40
2017-07-12T23:17:07.225Z,4.53
2017-07-12T23:19:36.185Z,4.53
2017-07-12T23:22:05.146Z,4.10
2017-07-12T23:24:34.084Z,4.30
2017-07-12T23:27:03.107Z,4.80
2017-07-12T23:29:32.125Z,4.53
2017-07-12T23:32:01.163Z,4.70
2017-07-12T23:34:30.147Z,4.70
2017-07-12T23:36:59.129Z,4.62
2017-07-12T23:39:28.077Z,5.53
2017-07-12T23:41:57.037Z,4.57
2017-07-12T23:44:26.025Z,4.68
2017-07-12T23:46:54.975Z,4.70
2017-07-12T23:49:23.940Z,4.85
2017-07-12T23:51:52.904Z,5.35
2017-07-12T23:54:22.037Z,4.90
2017-07-12T23:56:51.025Z,4.50
2017-07-12T23:59:19.945Z,5.03
