createdAt,value
2019-01-11T00:01:54.378Z,25.63
2019-01-11T00:04:24.346Z,26.27
2019-01-11T00:07:02.077Z,25.27
2019-01-11T00:09:31.807Z,26.37
2019-01-11T00:12:01.694Z,23.93
2019-01-11T00:14:31.450Z,23.10
2019-01-11T00:17:01.710Z,22.10
2019-01-11T00:19:31.503Z,23.90
2019-01-11T00:22:01.869Z,24.70
2019-01-11T00:24:31.622Z,23.93
2019-01-11T00:27:01.364Z,24.47
2019-01-11T00:29:31.092Z,24.20
2019-01-11T00:32:02.393Z,20.17
2019-01-11T00:34:32.238Z,22.07
2019-01-11T00:37:02.097Z,22.83
2019-01-11T00:39:32.041Z,19.60
2019-01-11T00:42:01.831Z,20.33
2019-01-11T00:44:37.480Z,19.50
2019-01-11T00:47:07.283Z,16.93
2019-01-11T00:49:37.240Z,20.00
2019-01-11T00:52:07.228Z,20.03
2019-01-11T00:54:37.080Z,20.53
2019-01-11T00:57:06.848Z,20.80
2019-01-11T00:59:36.625Z,18.47
2019-01-11T01:02:06.502Z,19.37
2019-01-11T01:04:36.299Z,18.73
2019-01-11T01:07:06.228Z,17.60
2019-01-11T01:09:36.146Z,21.80
2019-01-11T01:12:06.635Z,20.17
2019-01-11T01:14:36.887Z,17.63
2019-01-11T01:17:08.348Z,20.87
2019-01-11T01:19:38.125Z,20.53
2019-01-11T01:22:07.918Z,19.47
2019-01-11T01:24:37.689Z,20.47
2019-01-11T01:27:08.939Z,19.60
2019-01-11T01:29:40.314Z,21.07
2019-01-11T01:32:10.110Z,21.73
2019-01-11T01:34:39.881Z,20.63
2019-01-11T01:37:09.653Z,22.37
2019-01-11T01:39:40.650Z,22.00
2019-01-11T01:42:10.480Z,22.80
2019-01-11T01:44:40.214Z,22.53
2019-01-11T01:47:10.100Z,21.57
2019-01-11T01:49:39.993Z,23.73
2019-01-11T01:52:09.736Z,22.50
2019-01-11T01:54:39.448Z,24.00
2019-01-11T01:57:09.321Z,22.93
2019-01-11T01:59:39.119Z,21.10
2019-01-11T02:02:08.876Z,22.40
2019-01-11T02:04:38.669Z,23.90
2019-01-11T02:07:08.438Z,22.23
2019-01-11T02:09:38.942Z,22.70
2019-01-11T02:12:08.737Z,24.73
2019-01-11T02:14:38.727Z,25.03
2019-01-11T02:17:08.650Z,24.63
2019-01-11T02:19:38.414Z,24.63
2019-01-11T02:22:08.335Z,26.43
2019-01-11T02:24:38.128Z,26.97
2019-01-11T02:27:07.908Z,24.60
2019-01-11T02:29:37.801Z,26.40
2019-01-11T02:32:07.759Z,29.03
2019-01-11T02:34:37.441Z,26.87
2019-01-11T02:37:07.259Z,26.40
2019-01-11T02:39:37.048Z,27.87
2019-01-11T02:42:06.804Z,27.07
2019-01-11T02:44:36.624Z,26.83
2019-01-11T02:47:06.562Z,28.93
2019-01-11T02:49:40.014Z,30.70
2019-01-11T02:52:08.039Z,27.47
2019-01-11T02:54:37.803Z,25.73
2019-01-11T02:57:07.615Z,28.20
2019-01-11T02:59:37.410Z,26.70
2019-01-11T03:02:07.200Z,27.80
2019-01-11T03:04:36.977Z,27.73
2019-01-11T03:07:06.781Z,27.33
2019-01-11T03:09:36.537Z,26.97
2019-01-11T03:12:06.334Z,27.60
2019-01-11T03:14:36.452Z,23.97
2019-01-11T03:17:06.423Z,26.93
2019-01-11T03:19:36.312Z,25.70
2019-01-11T03:22:06.272Z,24.53
2019-01-11T03:24:36.079Z,23.37
2019-01-11T03:27:05.891Z,24.30
2019-01-11T03:29:35.609Z,22.60
2019-01-11T03:32:05.428Z,22.23
2019-01-11T03:34:36.869Z,22.77
2019-01-11T03:37:06.764Z,22.47
2019-01-11T03:39:36.569Z,22.17
2019-01-11T03:42:07.985Z,21.53
2019-01-11T03:44:40.559Z,22.40
2019-01-11T03:47:10.263Z,22.77
2019-01-11T03:49:40.039Z,19.83
2019-01-11T03:52:09.884Z,20.00
2019-01-11T03:54:39.593Z,20.33
2019-01-11T03:57:09.318Z,20.83
2019-01-11T03:59:39.166Z,20.73
2019-01-11T04:02:08.973Z,20.60
2019-01-11T04:04:38.811Z,20.43
2019-01-11T04:07:08.616Z,19.67
2019-01-11T04:09:38.308Z,20.47
2019-01-11T04:12:08.177Z,21.60
2019-01-11T04:14:38.035Z,18.43
2019-01-11T04:17:07.795Z,19.70
2019-01-11T04:19:37.588Z,20.03
2019-01-11T04:22:08.954Z,18.53
2019-01-11T04:24:43.225Z,19.80
2019-01-11T04:27:12.925Z,18.07
2019-01-11T04:29:42.674Z,16.43
2019-01-11T04:32:12.376Z,17.17
2019-01-11T04:34:42.107Z,17.23
2019-01-11T04:37:11.918Z,18.10
2019-01-11T04:39:41.664Z,16.13
2019-01-11T04:42:11.437Z,15.23
2019-01-11T04:44:41.252Z,15.83
2019-01-11T04:47:11.004Z,15.30
2019-01-11T04:49:41.960Z,16.40
2019-01-11T04:52:11.735Z,15.47
2019-01-11T04:54:41.518Z,16.13
2019-01-11T04:57:11.190Z,15.37
2019-01-11T04:59:40.968Z,14.40
2019-01-11T05:02:10.807Z,15.30
2019-01-11T05:04:40.587Z,15.07
2019-01-11T05:07:10.355Z,16.53
2019-01-11T05:09:40.008Z,16.43
2019-01-11T05:12:09.830Z,15.03
2019-01-11T05:14:39.671Z,14.33
2019-01-11T05:17:09.441Z,17.00
2019-01-11T05:19:39.152Z,16.10
2019-01-11T05:22:08.987Z,17.93
2019-01-11T05:24:38.644Z,18.00
2019-01-11T05:27:08.335Z,17.90
2019-01-11T05:29:38.119Z,18.60
2019-01-11T05:32:07.907Z,20.17
2019-01-11T05:34:37.676Z,19.37
2019-01-11T05:37:07.582Z,20.70
2019-01-11T05:39:37.339Z,23.03
2019-01-11T05:42:07.117Z,22.47
2019-01-11T05:44:36.995Z,22.03
2019-01-11T05:47:06.740Z,25.07
2019-01-11T05:49:37.658Z,27.70
2019-01-11T05:52:07.447Z,28.73
2019-01-11T05:54:37.311Z,25.90
2019-01-11T05:57:07.118Z,30.40
2019-01-11T05:59:36.919Z,31.27
2019-01-11T06:02:06.663Z,27.63
2019-01-11T06:04:38.068Z,29.70
2019-01-11T06:07:23.830Z,33.27
2019-01-11T06:09:53.514Z,31.87
2019-01-11T06:12:23.143Z,29.87
2019-01-11T06:14:53.044Z,30.87
2019-01-11T06:17:22.904Z,32.47
2019-01-11T06:19:52.594Z,33.47
2019-01-11T06:22:22.322Z,33.03
2019-01-11T06:24:52.072Z,32.43
2019-01-11T06:27:21.832Z,35.47
2019-01-11T06:29:51.555Z,32.53
2019-01-11T06:32:21.334Z,33.03
2019-01-11T06:34:51.099Z,34.50
2019-01-11T06:37:20.888Z,34.03
2019-01-11T06:39:50.798Z,37.23
2019-01-11T06:42:22.228Z,33.80
2019-01-11T06:44:51.999Z,35.90
2019-01-11T06:47:21.733Z,36.00
2019-01-11T06:49:51.425Z,36.20
2019-01-11T06:52:21.142Z,36.73
2019-01-11T06:54:51.349Z,39.60
2019-01-11T06:57:21.278Z,37.27
2019-01-11T06:59:50.946Z,40.77
2019-01-11T07:02:20.798Z,36.20
2019-01-11T07:04:50.555Z,40.43
2019-01-11T07:07:20.268Z,43.27
2019-01-11T07:09:50.125Z,43.70
2019-01-11T07:12:19.817Z,42.50
2019-01-11T07:14:49.663Z,46.63
2019-01-11T07:17:19.378Z,46.37
2019-01-11T07:19:49.182Z,46.93
2019-01-11T07:22:18.794Z,49.90
2019-01-11T07:24:48.591Z,43.27
2019-01-11T07:27:18.248Z,44.77
2019-01-11T07:29:48.048Z,42.13
2019-01-11T07:32:17.815Z,44.67
2019-01-11T07:34:47.514Z,44.03
2019-01-11T07:37:17.304Z,43.60
2019-01-11T07:39:47.107Z,43.50
2019-01-11T07:42:16.877Z,43.03
2019-01-11T07:44:46.706Z,46.67
2019-01-11T07:47:16.374Z,43.93
2019-01-11T07:49:46.241Z,48.47
2019-01-11T07:52:16.053Z,42.27
2019-01-11T07:54:45.766Z,50.17
2019-01-11T07:57:15.555Z,48.03
2019-01-11T07:59:45.448Z,48.00
2019-01-11T08:02:15.137Z,51.17
2019-01-11T08:04:44.901Z,53.37
2019-01-11T08:07:14.617Z,51.73
2019-01-11T08:09:44.373Z,54.07
2019-01-11T08:12:14.042Z,64.20
2019-01-11T08:14:43.886Z,64.73
2019-01-11T08:17:13.710Z,65.40
2019-01-11T08:19:43.354Z,63.80
2019-01-11T08:22:14.861Z,73.90
2019-01-11T08:24:46.209Z,73.83
2019-01-11T08:27:15.943Z,72.53
2019-01-11T08:29:45.627Z,70.23
2019-01-11T08:32:15.382Z,79.20
2019-01-11T08:34:45.133Z,66.73
2019-01-11T08:37:15.826Z,77.13
2019-01-11T08:39:45.575Z,69.30
2019-01-11T08:42:15.411Z,78.83
2019-01-11T08:47:56.753Z,86.33
2019-01-11T08:50:26.543Z,78.63
2019-01-11T08:52:57.413Z,87.93
2019-01-11T08:55:28.875Z,93.97
2019-01-11T08:57:58.722Z,85.17
2019-01-11T09:00:28.515Z,103.53
2019-01-11T09:02:58.223Z,92.03
2019-01-11T09:05:28.067Z,96.70
2019-01-11T09:07:57.928Z,98.10
2019-01-11T09:10:27.767Z,94.40
2019-01-11T09:12:57.476Z,96.93
2019-01-11T09:15:27.237Z,87.90
2019-01-11T09:18:01.059Z,84.57
2019-01-11T09:20:31.122Z,103.90
2019-01-11T09:23:00.924Z,85.40
2019-01-11T09:25:30.902Z,81.77
2019-01-11T09:28:00.659Z,88.20
2019-01-11T09:30:30.680Z,69.33
2019-01-11T09:33:00.905Z,62.47
2019-01-11T09:35:30.622Z,54.47
2019-01-11T09:38:00.315Z,61.63
2019-01-11T09:40:30.452Z,59.87
2019-01-11T09:43:00.231Z,56.80
2019-01-11T09:45:30.030Z,65.53
2019-01-11T09:47:59.850Z,64.47
2019-01-11T09:50:29.716Z,69.17
2019-01-11T09:52:59.498Z,65.33
2019-01-11T09:55:29.230Z,64.63
2019-01-11T09:58:02.150Z,64.23
2019-01-11T10:00:31.991Z,74.70
2019-01-11T10:03:05.688Z,83.97
2019-01-11T10:05:35.428Z,83.10
2019-01-11T10:08:05.357Z,75.77
2019-01-11T10:10:35.267Z,75.03
2019-01-11T10:13:04.992Z,78.50
2019-01-11T10:15:34.757Z,87.50
2019-01-11T10:18:04.673Z,83.77
2019-01-11T10:20:34.494Z,77.07
2019-01-11T10:23:04.325Z,96.00
2019-01-11T10:25:34.100Z,87.90
2019-01-11T10:28:03.972Z,100.50
2019-01-11T10:30:33.739Z,94.23
2019-01-11T10:33:03.395Z,82.37
2019-01-11T10:35:33.083Z,105.23
2019-01-11T10:38:02.972Z,89.67
2019-01-11T10:40:32.851Z,87.60
2019-01-11T10:43:02.630Z,87.43
2019-01-11T10:45:32.406Z,86.57
2019-01-11T10:48:02.131Z,88.40
2019-01-11T10:50:31.894Z,95.17
2019-01-11T10:53:01.675Z,88.77
2019-01-11T10:55:32.304Z,77.77
2019-01-11T10:58:02.105Z,95.00
2019-01-11T11:00:31.965Z,82.40
2019-01-11T11:03:01.766Z,81.43
2019-01-11T11:05:31.595Z,86.47
2019-01-11T11:08:01.447Z,81.33
2019-01-11T11:10:31.172Z,84.83
2019-01-11T11:13:00.968Z,72.13
2019-01-11T11:15:30.649Z,64.37
2019-01-11T11:18:00.420Z,74.43
2019-01-11T11:20:30.236Z,71.13
2019-01-11T11:23:00.265Z,67.20
2019-01-11T11:25:30.237Z,71.73
2019-01-11T11:28:00.098Z,64.53
2019-01-11T11:30:29.896Z,63.53
2019-01-11T11:33:00.009Z,58.80
2019-01-11T11:35:29.958Z,59.00
2019-01-11T11:37:59.823Z,53.80
2019-01-11T11:40:29.918Z,58.20
2019-01-11T11:42:59.798Z,49.13
2019-01-11T11:45:30.766Z,45.90
2019-01-11T11:48:00.558Z,43.27
2019-01-11T11:50:30.393Z,47.47
2019-01-11T11:53:03.708Z,43.07
2019-01-11T11:55:36.984Z,42.63
2019-01-11T11:58:09.201Z,44.90
2019-01-11T12:15:16.366Z,32.70
2019-01-11T12:17:46.348Z,36.30
2019-01-11T12:23:17.557Z,38.07
2019-01-11T12:23:59.271Z,36.90
2019-01-11T12:25:47.541Z,33.53
2019-01-11T12:28:17.596Z,32.20
2019-01-11T12:30:49.719Z,31.10
2019-01-11T12:36:28.521Z,29.57
2019-01-11T12:38:58.503Z,36.63
2019-01-11T12:41:28.339Z,25.87
2019-01-11T12:43:59.263Z,24.93
2019-01-11T12:46:29.177Z,25.00
2019-01-11T12:48:59.018Z,24.17
2019-01-11T12:51:28.804Z,22.73
2019-01-11T12:53:58.659Z,20.63
2019-01-11T12:56:28.412Z,21.30
2019-01-11T12:58:58.629Z,22.63
2019-01-11T13:01:31.250Z,17.63
2019-01-11T13:04:00.938Z,22.27
2019-01-11T13:06:31.010Z,24.83
2019-01-11T13:09:00.831Z,21.17
2019-01-11T13:11:30.677Z,22.03
2019-01-11T13:14:03.949Z,21.40
2019-01-11T13:16:33.748Z,20.07
2019-01-11T13:19:03.546Z,20.83
2019-01-11T13:21:33.419Z,19.80
2019-01-11T13:24:03.176Z,21.57
2019-01-11T13:26:32.988Z,19.87
2019-01-11T13:29:02.840Z,19.83
2019-01-11T13:31:32.583Z,14.67
2019-01-11T13:34:02.373Z,16.47
2019-01-11T13:36:32.354Z,14.17
2019-01-11T13:39:02.204Z,16.50
2019-01-11T13:41:32.085Z,11.63
2019-01-11T13:44:01.982Z,9.97
2019-01-11T13:46:31.792Z,11.33
2019-01-11T13:49:15.786Z,9.70
2019-01-11T13:51:47.626Z,9.53
2019-01-11T13:54:17.381Z,12.20
2019-01-11T13:56:47.343Z,9.87
2019-01-11T13:59:17.166Z,7.40
2019-01-11T14:01:46.920Z,5.77
2019-01-11T14:04:16.566Z,9.23
2019-01-11T14:06:46.407Z,7.83
2019-01-11T14:09:16.395Z,7.90
2019-01-11T14:11:46.221Z,6.53
2019-01-11T14:14:16.165Z,6.77
2019-01-11T14:16:45.925Z,7.10
2019-01-11T14:19:15.886Z,8.03
2019-01-11T14:21:45.605Z,5.90
2019-01-11T14:24:15.368Z,5.93
2019-01-11T14:26:45.208Z,6.27
2019-01-11T14:29:15.137Z,9.17
2019-01-11T14:31:45.065Z,5.27
2019-01-11T14:34:14.991Z,7.47
2019-01-11T14:36:46.600Z,7.57
2019-01-11T14:39:16.668Z,7.77
2019-01-11T14:41:46.566Z,9.10
2019-01-11T14:44:16.445Z,9.13
2019-01-11T14:46:46.272Z,7.60
2019-01-11T14:49:16.163Z,8.40
2019-01-11T14:51:45.951Z,15.40
2019-01-11T14:54:15.771Z,10.47
2019-01-11T14:56:45.534Z,7.70
2019-01-11T14:59:15.306Z,9.00
2019-01-11T15:01:45.097Z,14.03
2019-01-11T15:04:14.799Z,13.13
2019-01-11T15:06:44.555Z,9.20
2019-01-11T15:09:14.410Z,9.07
2019-01-11T15:11:44.311Z,12.73
2019-01-11T15:14:14.230Z,7.80
2019-01-11T15:16:44.127Z,10.40
2019-01-11T15:19:15.653Z,9.80
2019-01-11T15:21:45.642Z,9.57
2019-01-11T15:24:15.615Z,9.90
2019-01-11T15:26:45.489Z,8.43
2019-01-11T15:29:15.497Z,11.97
2019-01-11T15:31:45.337Z,10.77
2019-01-11T15:34:15.085Z,10.00
2019-01-11T15:36:44.941Z,8.80
2019-01-11T15:39:14.707Z,6.57
2019-01-11T15:41:44.782Z,7.97
2019-01-11T15:44:14.637Z,6.50
2019-01-11T15:46:44.541Z,7.40
2019-01-11T15:49:14.309Z,9.87
2019-01-11T15:51:44.156Z,10.77
2019-01-11T15:54:13.867Z,12.60
2019-01-11T15:56:44.136Z,8.80
2019-01-11T15:59:16.337Z,10.77
2019-01-11T16:01:46.198Z,10.03
2019-01-11T16:04:16.096Z,12.03
2019-01-11T16:06:52.341Z,9.97
2019-01-11T16:09:29.160Z,14.23
2019-01-11T16:12:02.420Z,9.97
2019-01-11T16:14:41.186Z,13.13
2019-01-11T16:17:14.376Z,9.93
2019-01-11T16:19:44.198Z,13.03
2019-01-11T16:22:14.053Z,12.17
2019-01-11T16:24:43.907Z,11.13
2019-01-11T16:27:13.679Z,9.93
2019-01-11T16:29:43.720Z,12.07
2019-01-11T16:32:13.663Z,10.77
2019-01-11T16:34:43.597Z,10.03
2019-01-11T16:37:13.322Z,14.73
2019-01-11T16:39:43.288Z,13.63
2019-01-11T16:42:15.288Z,9.27
2019-01-11T16:44:45.257Z,11.37
2019-01-11T16:47:15.221Z,10.50
2019-01-11T16:49:45.140Z,9.90
2019-01-11T16:52:16.406Z,11.63
2019-01-11T16:54:47.345Z,7.57
2019-01-11T16:57:17.374Z,10.20
2019-01-11T16:59:47.113Z,12.70
2019-01-11T17:02:16.884Z,13.43
2019-01-11T17:04:46.935Z,13.73
2019-01-11T17:07:18.547Z,12.87
2019-01-11T17:09:48.311Z,16.90
2019-01-11T17:12:18.134Z,17.87
2019-01-11T17:15:02.260Z,15.83
2019-01-11T17:17:32.226Z,14.77
2019-01-11T17:20:02.242Z,12.80
2019-01-11T17:22:32.041Z,20.00
2019-01-11T17:25:01.870Z,22.43
2019-01-11T17:27:31.638Z,18.57
2019-01-11T17:30:01.528Z,17.80
2019-01-11T17:32:31.303Z,14.33
2019-01-11T17:35:01.136Z,18.27
2019-01-11T17:37:31.885Z,15.63
2019-01-11T17:40:15.111Z,18.03
2019-01-11T17:42:53.317Z,22.97
2019-01-11T17:45:23.115Z,14.90
2019-01-11T17:47:52.822Z,21.63
2019-01-11T18:30:47.379Z,25.47
2019-01-11T18:33:17.175Z,21.37
2019-01-11T18:35:46.931Z,28.47
2019-01-11T18:38:16.797Z,18.97
2019-01-11T18:40:46.752Z,18.73
2019-01-11T18:43:16.512Z,18.13
2019-01-11T18:45:47.452Z,19.57
2019-01-11T18:48:17.196Z,28.20
2019-01-11T18:50:46.988Z,22.07
2019-01-11T18:53:17.107Z,22.53
2019-01-11T18:55:49.886Z,27.83
2019-01-11T18:58:19.725Z,29.00
2019-01-11T19:00:49.522Z,21.37
2019-01-11T19:03:19.342Z,21.40
2019-01-11T19:05:49.196Z,20.83
2019-01-11T19:08:18.976Z,25.37
2019-01-11T19:10:48.756Z,19.33
2019-01-11T19:13:18.696Z,17.57
2019-01-11T19:15:48.617Z,17.50
2019-01-11T19:18:18.375Z,17.47
2019-01-11T19:20:48.351Z,20.90
2019-01-11T19:23:20.568Z,22.83
2019-01-11T19:25:49.773Z,16.67
2019-01-11T19:28:19.488Z,18.57
2019-01-11T19:30:49.224Z,20.03
2019-01-11T19:33:19.009Z,19.23
2019-01-11T19:35:48.865Z,24.07
2019-01-11T19:38:18.648Z,25.60
2019-01-11T19:40:48.496Z,17.67
2019-01-11T19:43:18.244Z,21.77
2019-01-11T19:45:48.218Z,21.93
2019-01-11T19:48:18.045Z,15.03
2019-01-11T19:50:47.864Z,18.43
2019-01-11T19:53:17.676Z,24.30
2019-01-11T19:55:47.467Z,19.13
2019-01-11T19:58:17.251Z,23.80
2019-01-11T20:00:47.085Z,20.33
2019-01-11T20:03:16.771Z,24.63
2019-01-11T20:05:46.551Z,19.90
2019-01-11T20:08:16.572Z,23.27
2019-01-11T20:10:46.406Z,23.97
2019-01-11T20:13:17.676Z,17.17
2019-01-11T20:15:47.619Z,28.50
2019-01-11T20:18:17.461Z,25.33
2019-01-11T20:20:47.269Z,23.07
2019-01-11T20:23:17.102Z,24.70
2019-01-11T20:25:46.824Z,18.53
2019-01-11T20:28:16.794Z,24.27
2019-01-11T20:30:46.607Z,23.73
2019-01-11T20:33:16.551Z,20.30
2019-01-11T20:35:46.362Z,23.60
2019-01-11T20:38:17.141Z,24.17
2019-01-11T20:40:47.029Z,29.00
2019-01-11T20:43:17.657Z,25.63
2019-01-11T20:45:47.594Z,26.17
2019-01-11T20:48:17.452Z,24.20
2019-01-11T20:50:47.239Z,38.10
2019-01-11T20:53:17.085Z,21.17
2019-01-11T20:55:46.987Z,27.17
2019-01-11T20:58:16.902Z,24.40
2019-01-11T21:00:47.010Z,23.53
2019-01-11T21:03:16.981Z,22.47
2019-01-11T21:05:47.087Z,33.10
2019-01-11T21:08:16.941Z,30.63
2019-01-11T21:10:46.980Z,23.47
2019-01-11T21:13:16.901Z,25.80
2019-01-11T21:15:46.796Z,20.47
2019-01-11T21:18:16.676Z,31.47
2019-01-11T21:20:46.514Z,18.37
2019-01-11T21:23:16.480Z,26.17
2019-01-11T21:25:46.218Z,28.17
2019-01-11T21:28:17.835Z,23.87
2019-01-11T21:30:57.304Z,22.93
2019-01-11T21:33:26.968Z,25.13
2019-01-11T21:35:56.689Z,26.40
2019-01-11T21:38:26.674Z,32.30
2019-01-11T21:40:58.220Z,25.20
2019-01-11T21:44:00.121Z,28.20
2019-01-11T21:46:22.973Z,27.37
2019-01-11T21:51:39.813Z,22.07
2019-01-11T21:54:20.587Z,25.97
2019-01-11T21:56:53.472Z,24.07
2019-01-11T21:59:26.618Z,19.83
2019-01-11T22:02:05.573Z,32.23
2019-01-11T22:04:37.384Z,23.70
2019-01-11T22:07:09.176Z,21.67
2019-01-11T22:09:42.399Z,19.87
2019-01-11T22:12:17.423Z,20.57
2019-01-11T22:14:56.237Z,24.53
2019-01-11T22:17:33.353Z,26.07
2019-01-11T22:20:06.929Z,28.47
2019-01-11T22:22:39.722Z,25.20
2019-01-11T22:25:12.344Z,33.53
2019-01-11T22:27:59.923Z,24.33
2019-01-11T22:30:33.256Z,26.20
2019-01-11T22:33:03.377Z,36.10
2019-01-11T22:35:37.436Z,26.23
2019-01-11T22:38:07.241Z,30.40
2019-01-11T22:40:36.960Z,31.03
2019-01-11T22:43:06.714Z,25.50
2019-01-11T22:45:36.474Z,26.17
2019-01-11T22:48:06.267Z,27.23
2019-01-11T22:50:36.054Z,23.90
2019-01-11T22:53:05.923Z,33.57
2019-01-11T22:55:35.858Z,22.47
2019-01-11T22:58:05.657Z,26.27
2019-01-11T23:00:45.853Z,26.23
2019-01-11T23:03:35.588Z,20.57
2019-01-11T23:06:12.576Z,20.53
2019-01-11T23:08:42.556Z,19.40
2019-01-11T23:11:15.750Z,22.83
2019-01-11T23:13:45.522Z,25.37
2019-01-11T23:16:21.215Z,24.97
2019-01-11T23:18:56.664Z,26.67
2019-01-11T23:21:29.858Z,24.30
2019-01-11T23:24:06.728Z,25.07
2019-01-11T23:26:37.689Z,27.93
2019-01-11T23:29:07.579Z,29.53
2019-01-11T23:31:37.474Z,26.33
2019-01-11T23:34:07.303Z,21.20
2019-01-11T23:36:40.157Z,27.33
2019-01-11T23:39:12.892Z,27.70
2019-01-11T23:41:42.899Z,29.73
2019-01-11T23:44:19.973Z,26.57
2019-01-11T23:46:49.832Z,30.40
2019-01-11T23:49:25.699Z,21.93
2019-01-11T23:51:58.210Z,23.13
2019-01-11T23:54:29.497Z,27.60
2019-01-11T23:57:01.673Z,27.73
2019-01-11T23:59:33.087Z,22.57
