createdAt,value
2022-09-05T00:00:14.714Z,19.20
2022-09-05T00:02:59.695Z,19.20
2022-09-05T00:06:03.159Z,19.20
2022-09-05T00:08:43.954Z,19.10
2022-09-05T00:11:41.471Z,19.10
2022-09-05T00:14:36.747Z,19.10
2022-09-05T00:17:58.874Z,19.00
2022-09-05T00:24:19.236Z,19.00
2022-09-05T00:24:28.313Z,18.90
2022-09-05T00:26:18.683Z,18.90
2022-09-05T00:28:53.275Z,18.80
2022-09-05T00:31:54.978Z,18.80
2022-09-05T00:34:48.063Z,18.80
2022-09-05T00:37:29.013Z,18.70
2022-09-05T00:55:24.188Z,18.50
2022-09-05T00:58:06.126Z,18.50
2022-09-05T01:00:51.099Z,18.40
2022-09-05T01:03:46.921Z,18.30
2022-09-05T01:06:28.157Z,18.30
2022-09-05T01:09:34.116Z,18.30
2022-09-05T01:12:22.638Z,18.30
2022-09-05T01:15:02.338Z,18.20
2022-09-05T01:17:48.621Z,18.10
2022-09-05T01:20:38.126Z,18.10
2022-09-05T01:23:42.943Z,18.00
2022-09-05T01:26:30.099Z,18.00
2022-09-05T01:29:18.099Z,18.00
2022-09-05T01:32:04.469Z,18.00
2022-09-05T01:34:41.653Z,17.90
2022-09-05T01:37:29.712Z,17.90
2022-09-05T01:40:17.345Z,17.90
2022-09-05T01:43:06.197Z,17.90
2022-09-05T01:45:50.592Z,17.80
2022-09-05T01:48:31.327Z,17.80
2022-09-05T01:51:29.367Z,17.80
2022-09-05T01:54:16.105Z,17.70
2022-09-05T01:57:09.071Z,17.70
2022-09-05T01:59:45.878Z,17.70
2022-09-05T02:02:50.237Z,17.70
2022-09-05T02:05:47.776Z,17.70
2022-09-05T02:08:31.646Z,17.70
2022-09-05T02:11:05.923Z,17.70
2022-09-05T02:13:52.417Z,17.60
2022-09-05T02:16:27.198Z,17.60
2022-09-05T02:19:05.310Z,17.60
2022-09-05T02:21:56.309Z,17.60
2022-09-05T02:24:34.515Z,17.60
2022-09-05T02:27:53.565Z,17.60
2022-09-05T02:30:09.507Z,17.60
2022-09-05T02:32:49.093Z,17.50
2022-09-05T02:35:26.090Z,17.50
2022-09-05T02:39:53.519Z,17.50
2022-09-05T02:45:10.436Z,17.50
2022-09-05T02:45:17.179Z,17.50
2022-09-05T02:46:50.995Z,17.40
2022-09-05T02:57:23.712Z,17.40
2022-09-05T02:57:35.088Z,17.40
2022-09-05T02:59:47.513Z,17.30
2022-09-05T03:07:48.865Z,17.40
2022-09-05T03:10:55.156Z,17.40
2022-09-05T03:13:56.383Z,17.40
2022-09-05T03:17:01.055Z,17.30
2022-09-05T03:20:12.763Z,17.20
2022-09-05T03:23:34.968Z,17.20
2022-09-05T03:26:37.691Z,17.10
2022-09-05T03:29:43.339Z,17.00
2022-09-05T03:32:48.920Z,17.00
2022-09-05T03:35:50.293Z,16.90
2022-09-05T03:38:52.055Z,16.90
2022-09-05T03:41:40.147Z,16.80
2022-09-05T03:44:30.905Z,16.70
2022-09-05T03:47:31.823Z,16.70
2022-09-05T03:53:30.966Z,16.60
2022-09-05T03:57:16.234Z,16.60
2022-09-05T03:57:26.749Z,16.50
2022-09-05T03:59:52.854Z,16.50
2022-09-05T04:05:48.320Z,16.40
2022-09-05T04:08:24.413Z,16.40
2022-09-05T04:08:31.608Z,16.40
2022-09-05T04:11:08.855Z,16.30
2022-09-05T04:13:45.652Z,16.30
2022-09-05T04:16:18.761Z,16.30
2022-09-05T04:18:51.681Z,16.30
2022-09-05T04:21:24.600Z,16.20
2022-09-05T04:24:06.980Z,16.20
2022-09-05T04:26:56.614Z,16.20
2022-09-05T04:29:36.477Z,16.10
2022-09-05T04:32:19.211Z,16.10
2022-09-05T04:35:09.095Z,16.10
2022-09-05T04:37:48.846Z,16.10
2022-09-05T04:40:58.677Z,16.10
2022-09-05T04:43:32.416Z,16.10
2022-09-05T04:46:10.611Z,16.00
2022-09-05T04:48:46.729Z,16.00
2022-09-05T04:51:59.910Z,16.10
2022-09-05T04:54:35.279Z,16.00
2022-09-05T04:57:14.695Z,16.00
2022-09-05T05:03:56.512Z,16.10
2022-09-05T05:06:09.239Z,16.00
2022-09-05T05:06:12.747Z,16.00
2022-09-05T05:08:38.937Z,16.10
2022-09-05T05:18:01.114Z,16.10
2022-09-05T05:18:01.868Z,16.10
2022-09-05T05:18:12.790Z,16.10
2022-09-05T05:20:40.190Z,16.20
2022-09-05T05:22:48.125Z,16.30
2022-09-05T05:25:19.444Z,16.30
2022-09-05T05:27:55.468Z,16.30
2022-09-05T05:30:29.703Z,16.40
2022-09-05T05:33:00.425Z,16.50
2022-09-05T05:35:32.482Z,16.50
2022-09-05T05:38:12.206Z,16.60
2022-09-05T05:40:50.904Z,16.70
2022-09-05T05:43:23.518Z,16.90
2022-09-05T05:45:58.246Z,17.00
2022-09-05T05:48:33.373Z,17.10
2022-09-05T05:51:47.586Z,17.20
2022-09-05T05:54:29.571Z,17.30
2022-09-05T05:57:23.652Z,17.40
2022-09-05T06:00:27.639Z,17.50
2022-09-05T06:03:42.685Z,17.60
2022-09-05T06:06:24.871Z,17.80
2022-09-05T06:14:55.724Z,18.20
2022-09-05T06:15:04.442Z,20.20
2022-09-05T06:16:26.765Z,23.40
2022-09-05T06:21:03.299Z,25.80
2022-09-05T06:23:20.266Z,27.30
2022-09-05T06:26:42.844Z,28.30
2022-09-05T06:29:34.255Z,29.30
2022-09-05T06:32:22.066Z,29.80
2022-09-05T06:35:24.130Z,30.50
2022-09-05T06:38:07.581Z,31.10
2022-09-05T06:40:41.109Z,31.30
2022-09-05T06:43:27.085Z,31.50
2022-09-05T06:46:55.084Z,31.20
2022-09-05T06:49:30.886Z,31.80
2022-09-05T06:52:30.519Z,31.60
2022-09-05T06:55:43.817Z,31.40
2022-09-05T06:58:43.022Z,31.40
2022-09-05T07:01:12.399Z,32.20
2022-09-05T07:05:14.882Z,32.30
2022-09-05T07:07:06.455Z,32.60
2022-09-05T07:09:53.305Z,32.20
2022-09-05T07:12:28.658Z,32.40
2022-09-05T07:15:09.360Z,33.10
2022-09-05T07:18:09.198Z,32.90
2022-09-05T07:21:16.471Z,33.30
2022-09-05T07:24:08.814Z,33.70
2022-09-05T07:26:53.563Z,33.90
2022-09-05T07:29:30.918Z,33.80
2022-09-05T07:32:02.186Z,33.80
2022-09-05T07:34:32.316Z,34.20
2022-09-05T07:37:14.773Z,34.90
2022-09-05T07:39:49.822Z,34.90
2022-09-05T07:42:23.187Z,34.70
2022-09-05T07:44:56.479Z,33.90
2022-09-05T07:47:28.987Z,33.60
2022-09-05T07:50:23.399Z,33.60
2022-09-05T07:56:50.175Z,33.80
2022-09-05T07:57:06.156Z,34.50
2022-09-05T07:58:41.684Z,34.60
2022-09-05T08:01:12.940Z,34.40
2022-09-05T08:03:43.525Z,34.30
2022-09-05T08:06:37.526Z,34.60
2022-09-05T08:10:05.378Z,34.80
2022-09-05T08:12:11.484Z,34.80
2022-09-05T08:14:46.946Z,35.00
2022-09-05T08:22:05.109Z,34.30
2022-09-05T08:24:40.631Z,35.00
2022-09-05T08:27:18.128Z,34.70
2022-09-05T08:29:58.979Z,36.00
2022-09-05T08:32:46.270Z,36.40
2022-09-05T08:35:21.048Z,37.20
2022-09-05T08:37:52.567Z,37.80
2022-09-05T08:40:30.006Z,38.00
2022-09-05T08:45:58.578Z,37.00
2022-09-05T08:46:40.510Z,36.80
2022-09-05T08:49:36.798Z,37.70
2022-09-05T08:52:13.128Z,37.60
2022-09-05T08:55:06.247Z,36.90
2022-09-05T08:58:07.031Z,35.90
2022-09-05T09:00:42.760Z,35.10
2022-09-05T09:03:22.499Z,36.20
2022-09-05T09:06:23.363Z,36.80
2022-09-05T09:09:18.458Z,37.10
2022-09-05T09:11:54.386Z,36.70
2022-09-05T09:14:43.702Z,36.70
2022-09-05T09:17:24.321Z,36.60
2022-09-05T09:20:04.424Z,36.40
2022-09-05T09:22:41.632Z,35.30
2022-09-05T09:25:16.601Z,36.00
2022-09-05T09:28:47.596Z,36.70
2022-09-05T09:31:18.934Z,36.90
2022-09-05T09:33:57.243Z,37.10
2022-09-05T09:36:56.558Z,37.10
2022-09-05T09:39:38.968Z,37.00
2022-09-05T09:42:33.248Z,36.70
2022-09-05T09:45:35.977Z,36.50
2022-09-05T09:48:41.039Z,37.10
2022-09-05T09:51:39.521Z,36.90
2022-09-05T09:54:40.287Z,37.10
2022-09-05T09:57:44.974Z,36.80
2022-09-05T10:00:17.688Z,36.00
2022-09-05T10:05:44.250Z,35.90
2022-09-05T10:10:55.577Z,36.30
2022-09-05T10:17:34.243Z,36.10
2022-09-05T10:20:44.008Z,36.40
2022-09-05T10:23:45.868Z,35.90
2022-09-05T10:26:42.186Z,35.30
2022-09-05T10:29:37.691Z,34.80
2022-09-05T10:35:09.966Z,34.50
2022-09-05T10:35:17.978Z,33.70
2022-09-05T10:37:54.249Z,33.20
2022-09-05T10:40:26.616Z,32.90
2022-09-05T10:43:00.600Z,32.70
2022-09-05T10:45:39.852Z,32.40
2022-09-05T10:48:16.972Z,32.00
2022-09-05T10:50:48.672Z,31.90
2022-09-05T10:53:39.731Z,31.90
2022-09-05T10:56:14.498Z,32.10
2022-09-05T11:02:22.883Z,32.00
2022-09-05T11:02:27.530Z,31.90
2022-09-05T11:04:54.570Z,31.70
2022-09-05T11:07:35.637Z,31.90
2022-09-05T11:10:08.311Z,31.80
2022-09-05T11:12:59.979Z,31.70
2022-09-05T11:15:35.405Z,31.90
2022-09-05T11:18:10.134Z,31.90
2022-09-05T11:21:00.699Z,31.70
2022-09-05T11:23:34.783Z,31.70
2022-09-05T11:26:07.581Z,31.90
2022-09-05T11:28:59.787Z,31.90
2022-09-05T11:32:08.485Z,32.00
2022-09-05T11:40:07.346Z,31.90
2022-09-05T11:40:07.554Z,31.60
2022-09-05T11:42:04.759Z,31.50
2022-09-05T11:44:58.179Z,31.70
2022-09-05T11:48:10.058Z,31.80
2022-09-05T11:51:34.015Z,31.70
2022-09-05T11:54:28.611Z,31.50
2022-09-05T11:57:32.337Z,31.40
2022-09-05T12:00:31.695Z,31.20
2022-09-05T12:06:57.360Z,31.00
2022-09-05T12:09:38.610Z,31.10
2022-09-05T12:12:40.934Z,31.10
2022-09-05T12:15:26.076Z,31.10
2022-09-05T12:18:19.656Z,31.10
2022-09-05T12:21:03.694Z,31.10
2022-09-05T12:27:42.120Z,31.00
2022-09-05T12:29:46.905Z,30.90
2022-09-05T12:34:46.713Z,31.00
2022-09-05T12:36:06.728Z,31.00
2022-09-05T12:40:43.289Z,31.00
2022-09-05T12:41:35.459Z,30.90
2022-09-05T12:41:41.475Z,31.00
2022-09-05T12:41:43.319Z,31.00
2022-09-05T12:44:41.944Z,31.10
2022-09-05T12:47:18.645Z,31.10
2022-09-05T12:50:03.327Z,31.10
2022-09-05T12:52:46.376Z,31.10
2022-09-05T12:55:26.192Z,31.20
2022-09-05T13:01:25.774Z,31.20
2022-09-05T13:03:02.133Z,31.20
2022-09-05T13:04:13.091Z,31.20
2022-09-05T13:06:41.080Z,30.90
2022-09-05T13:09:16.630Z,30.70
2022-09-05T13:14:54.431Z,30.70
2022-09-05T13:15:12.350Z,30.90
2022-09-05T13:17:47.254Z,31.00
2022-09-05T13:20:20.375Z,31.10
2022-09-05T13:22:53.267Z,30.80
2022-09-05T13:25:27.096Z,30.60
2022-09-05T13:28:01.681Z,30.50
2022-09-05T13:31:53.412Z,30.40
2022-09-05T13:38:04.148Z,30.50
2022-09-05T13:38:11.970Z,30.60
2022-09-05T13:39:06.864Z,30.70
2022-09-05T13:41:38.051Z,31.00
2022-09-05T13:44:25.187Z,31.10
2022-09-05T13:47:00.863Z,31.30
2022-09-05T13:49:35.209Z,31.40
2022-09-05T13:52:20.844Z,31.50
2022-09-05T13:54:53.338Z,31.50
2022-09-05T13:57:32.548Z,31.50
2022-09-05T14:00:52.235Z,31.40
2022-09-05T14:03:55.669Z,31.40
2022-09-05T14:06:51.671Z,31.20
2022-09-05T14:09:46.576Z,31.20
2022-09-05T14:12:30.118Z,31.10
2022-09-05T14:15:10.406Z,31.30
2022-09-05T14:18:19.983Z,31.10
2022-09-05T14:21:13.422Z,31.10
2022-09-05T14:23:48.523Z,31.20
2022-09-05T14:26:24.255Z,31.30
2022-09-05T14:29:14.333Z,31.30
2022-09-05T14:37:44.631Z,31.20
2022-09-05T14:37:45.451Z,30.90
2022-09-05T14:38:14.814Z,30.60
2022-09-05T14:41:23.446Z,30.50
2022-09-05T14:44:22.124Z,30.30
2022-09-05T14:47:35.126Z,30.30
2022-09-05T14:50:30.106Z,30.30
2022-09-05T14:56:46.400Z,30.70
2022-09-05T15:02:49.554Z,30.70
2022-09-05T15:02:57.368Z,30.60
2022-09-05T15:04:44.658Z,30.70
2022-09-05T15:07:19.608Z,30.50
2022-09-05T15:12:16.829Z,30.50
2022-09-05T15:13:00.538Z,30.50
2022-09-05T15:15:31.784Z,30.50
2022-09-05T15:18:06.049Z,30.60
2022-09-05T15:20:37.164Z,30.70
2022-09-05T15:23:11.202Z,30.80
2022-09-05T15:25:47.761Z,31.00
2022-09-05T15:28:21.100Z,31.30
2022-09-05T15:31:00.688Z,31.40
2022-09-05T15:33:31.884Z,31.60
2022-09-05T15:36:01.534Z,31.50
2022-09-05T15:38:35.188Z,31.60
2022-09-05T15:41:23.756Z,31.60
2022-09-05T15:44:03.486Z,31.40
2022-09-05T15:46:49.275Z,31.10
2022-09-05T15:49:42.898Z,30.90
2022-09-05T15:52:29.403Z,30.90
2022-09-05T15:55:02.211Z,30.70
2022-09-05T15:57:34.059Z,30.60
2022-09-05T16:00:07.533Z,30.40
2022-09-05T16:02:39.957Z,30.20
2022-09-05T16:10:31.214Z,30.20
2022-09-05T16:10:41.777Z,30.10
2022-09-05T16:12:03.506Z,30.30
2022-09-05T16:14:20.129Z,30.20
2022-09-05T16:23:13.281Z,30.20
2022-09-05T16:23:24.301Z,30.00
2022-09-05T16:23:29.699Z,30.00
2022-09-05T16:25:34.586Z,30.00
2022-09-05T16:28:06.271Z,30.10
2022-09-05T16:30:37.045Z,30.00
2022-09-05T16:33:09.061Z,29.90
2022-09-05T16:35:41.561Z,29.90
2022-09-05T16:38:25.925Z,29.90
2022-09-05T16:41:13.972Z,30.00
2022-09-05T16:43:45.689Z,30.00
2022-09-05T16:46:22.260Z,29.90
2022-09-05T16:48:56.522Z,29.90
2022-09-05T16:51:35.827Z,29.90
2022-09-05T16:54:12.944Z,29.80
2022-09-05T16:56:45.519Z,29.70
2022-09-05T16:59:19.217Z,29.50
2022-09-05T17:02:07.368Z,29.50
2022-09-05T17:05:04.593Z,29.40
2022-09-05T17:07:47.123Z,29.30
2022-09-05T17:10:21.109Z,29.30
2022-09-05T17:12:52.948Z,29.10
2022-09-05T17:15:27.222Z,28.90
2022-09-05T17:18:21.493Z,28.80
2022-09-05T17:20:51.350Z,28.90
2022-09-05T17:29:15.903Z,28.90
2022-09-05T17:29:32.961Z,28.90
2022-09-05T17:32:48.212Z,28.60
2022-09-05T17:35:22.248Z,28.40
2022-09-05T17:38:36.331Z,28.40
2022-09-05T17:41:43.211Z,28.40
2022-09-05T17:44:19.370Z,28.30
2022-09-05T17:47:05.423Z,28.20
2022-09-05T17:49:43.167Z,28.10
2022-09-05T17:52:29.319Z,28.10
2022-09-05T17:54:57.915Z,28.10
2022-09-05T17:57:36.167Z,28.10
2022-09-05T18:00:47.874Z,28.00
2022-09-05T18:04:17.298Z,27.90
2022-09-05T18:07:00.243Z,27.80
2022-09-05T18:10:00.057Z,27.60
2022-09-05T18:16:10.952Z,27.40
2022-09-05T18:21:48.513Z,27.30
2022-09-05T18:24:24.572Z,27.30
2022-09-05T18:27:36.434Z,27.40
2022-09-05T18:30:06.159Z,27.40
2022-09-05T18:32:45.561Z,27.20
2022-09-05T18:35:37.046Z,27.10
2022-09-05T18:38:50.400Z,27.10
2022-09-05T18:41:14.605Z,27.10
2022-09-05T18:44:13.739Z,27.10
2022-09-05T18:46:50.355Z,27.00
2022-09-05T18:50:21.592Z,26.90
2022-09-05T18:52:17.945Z,26.90
2022-09-05T18:56:11.092Z,26.90
2022-09-05T18:57:51.036Z,26.90
2022-09-05T19:00:35.295Z,26.80
2022-09-05T19:03:20.162Z,26.80
2022-09-05T19:06:00.561Z,26.70
2022-09-05T19:08:49.769Z,26.60
2022-09-05T19:11:28.245Z,26.60
2022-09-05T19:14:25.369Z,26.50
2022-09-05T19:16:49.886Z,26.50
2022-09-05T19:19:24.620Z,26.50
2022-09-05T19:21:59.793Z,26.50
2022-09-05T19:24:45.882Z,26.40
2022-09-05T19:30:53.714Z,26.30
2022-09-05T19:36:45.998Z,26.20
2022-09-05T19:37:08.025Z,26.00
2022-09-05T19:37:14.275Z,26.10
2022-09-05T19:39:21.080Z,25.90
2022-09-05T19:47:29.684Z,25.80
2022-09-05T19:47:37.945Z,25.70
2022-09-05T19:47:41.503Z,25.80
2022-09-05T19:50:11.466Z,25.60
2022-09-05T19:52:41.223Z,25.60
2022-09-05T19:55:21.946Z,25.50
2022-09-05T19:57:58.302Z,25.40
2022-09-05T20:00:42.154Z,25.40
2022-09-05T20:03:21.452Z,25.20
2022-09-05T20:05:50.787Z,25.10
2022-09-05T20:08:31.775Z,25.00
2022-09-05T20:11:03.749Z,24.80
2022-09-05T20:13:32.209Z,24.70
2022-09-05T20:16:01.884Z,24.60
2022-09-05T20:18:37.506Z,24.50
2022-09-05T20:21:10.006Z,24.40
2022-09-05T20:23:43.269Z,24.40
2022-09-05T20:26:12.171Z,24.30
2022-09-05T20:28:42.250Z,24.30
2022-09-05T20:31:17.918Z,24.30
2022-09-05T20:33:51.685Z,24.20
2022-09-05T20:43:11.700Z,24.20
2022-09-05T20:43:29.815Z,24.20
2022-09-05T20:43:35.766Z,24.20
2022-09-05T20:44:53.582Z,24.20
2022-09-05T20:54:05.213Z,24.20
2022-09-05T20:54:15.416Z,24.20
2022-09-05T20:54:20.330Z,24.10
2022-09-05T20:56:19.701Z,24.10
2022-09-05T20:58:51.176Z,24.10
2022-09-05T21:01:23.541Z,24.00
2022-09-05T21:03:57.212Z,24.10
2022-09-05T21:06:33.237Z,24.10
2022-09-05T21:09:23.799Z,24.10
2022-09-05T21:11:56.265Z,24.10
2022-09-05T21:14:27.713Z,24.10
2022-09-05T21:17:00.684Z,24.00
2022-09-05T21:19:30.976Z,24.00
2022-09-05T21:22:10.527Z,24.00
2022-09-05T21:24:38.622Z,24.00
2022-09-05T21:27:18.963Z,24.00
2022-09-05T21:29:48.257Z,24.00
2022-09-05T21:32:27.879Z,23.90
2022-09-05T21:35:33.716Z,23.90
2022-09-05T21:37:55.445Z,23.80
2022-09-05T21:40:23.816Z,23.70
2022-09-05T21:47:35.965Z,23.60
2022-09-05T21:47:47.292Z,23.50
2022-09-05T21:48:30.167Z,23.50
2022-09-05T21:51:00.731Z,23.40
2022-09-05T21:59:14.799Z,23.30
2022-09-05T21:59:33.445Z,23.20
2022-09-05T21:59:36.456Z,23.10
2022-09-05T22:02:05.400Z,22.90
2022-09-05T22:04:33.687Z,22.80
2022-09-05T22:07:12.826Z,22.60
2022-09-05T22:09:40.924Z,22.50
2022-09-05T22:12:14.625Z,22.40
2022-09-05T22:15:10.155Z,22.40
2022-09-05T22:17:48.119Z,22.30
2022-09-05T22:20:20.303Z,22.30
2022-09-05T22:22:56.504Z,22.30
2022-09-05T22:25:28.429Z,22.20
2022-09-05T22:28:01.282Z,22.30
2022-09-05T22:30:30.819Z,22.20
2022-09-05T22:32:58.965Z,22.10
2022-09-05T22:35:28.983Z,22.10
2022-09-05T22:38:08.370Z,22.10
2022-09-05T22:40:39.798Z,22.00
2022-09-05T22:43:10.481Z,21.90
2022-09-05T22:45:41.478Z,21.90
2022-09-05T22:48:11.494Z,21.90
2022-09-05T22:50:39.888Z,21.80
2022-09-05T22:53:09.753Z,21.80
2022-09-05T22:55:39.656Z,21.80
2022-09-05T22:58:09.432Z,21.80
2022-09-05T23:00:39.247Z,21.80
2022-09-05T23:03:08.722Z,21.80
2022-09-05T23:05:37.092Z,21.80
2022-09-05T23:08:06.925Z,21.80
2022-09-05T23:10:36.181Z,21.70
2022-09-05T23:13:05.935Z,21.70
2022-09-05T23:15:34.207Z,21.70
2022-09-05T23:18:04.940Z,21.80
2022-09-05T23:20:34.011Z,21.80
2022-09-05T23:23:05.231Z,21.80
2022-09-05T23:25:33.659Z,21.70
2022-09-05T23:28:06.162Z,21.70
2022-09-05T23:30:34.314Z,21.70
2022-09-05T23:33:06.865Z,21.60
2022-09-05T23:35:35.034Z,21.50
2022-09-05T23:38:03.597Z,21.50
2022-09-05T23:40:31.654Z,21.40
2022-09-05T23:43:01.255Z,21.40
2022-09-05T23:45:30.066Z,21.30
2022-09-05T23:47:58.403Z,21.30
2022-09-05T23:50:28.757Z,21.30
2022-09-05T23:52:56.877Z,21.20
2022-09-05T23:55:24.965Z,21.20
2022-09-05T23:57:58.459Z,21.20
