createdAt,value
2019-05-05T00:01:45.711Z,7.60
2019-05-05T00:04:21.310Z,6.83
2019-05-05T00:06:49.752Z,7.40
2019-05-05T00:09:18.148Z,7.10
2019-05-05T00:11:50.827Z,6.83
2019-05-05T00:14:39.223Z,6.72
2019-05-05T00:17:18.214Z,7.42
2019-05-05T00:19:46.599Z,6.87
2019-05-05T00:22:15.288Z,6.80
2019-05-05T00:24:44.383Z,7.35
2019-05-05T00:27:14.830Z,7.40
2019-05-05T00:29:45.140Z,7.12
2019-05-05T00:32:15.088Z,7.92
2019-05-05T00:34:44.472Z,7.30
2019-05-05T00:37:14.956Z,7.30
2019-05-05T00:39:45.010Z,7.70
2019-05-05T00:42:15.242Z,7.10
2019-05-05T00:44:44.646Z,7.10
2019-05-05T00:47:31.123Z,7.35
2019-05-05T00:49:59.879Z,7.22
2019-05-05T00:52:28.238Z,6.30
2019-05-05T00:54:56.624Z,6.87
2019-05-05T00:57:24.983Z,6.75
2019-05-05T00:59:54.397Z,7.37
2019-05-05T01:02:27.421Z,7.80
2019-05-05T01:05:06.074Z,7.08
2019-05-05T01:07:35.062Z,6.83
2019-05-05T01:10:05.871Z,7.10
2019-05-05T01:12:34.905Z,7.95
2019-05-05T01:15:04.597Z,7.30
2019-05-05T01:17:34.551Z,7.78
2019-05-05T01:20:06.824Z,7.17
2019-05-05T01:22:34.647Z,7.05
2019-05-05T01:25:05.259Z,7.17
2019-05-05T01:27:34.752Z,7.75
2019-05-05T01:30:06.219Z,7.58
2019-05-05T01:32:36.224Z,7.62
2019-05-05T01:35:06.126Z,7.47
2019-05-05T01:37:36.132Z,7.55
2019-05-05T01:40:24.870Z,7.22
2019-05-05T01:42:54.741Z,6.53
2019-05-05T01:45:24.221Z,7.15
2019-05-05T01:47:54.421Z,7.58
2019-05-05T01:50:24.695Z,7.60
2019-05-05T01:52:52.700Z,7.83
2019-05-05T01:55:21.092Z,7.10
2019-05-05T01:57:49.472Z,7.58
2019-05-05T02:00:17.867Z,8.18
2019-05-05T02:02:46.240Z,7.85
2019-05-05T02:05:14.839Z,7.83
2019-05-05T02:07:44.909Z,7.80
2019-05-05T02:10:15.223Z,8.08
2019-05-05T02:12:44.685Z,7.85
2019-05-05T02:15:14.911Z,7.12
2019-05-05T02:17:44.582Z,7.53
2019-05-05T02:20:34.282Z,7.42
2019-05-05T02:23:04.550Z,7.00
2019-05-05T02:25:34.436Z,7.87
2019-05-05T02:28:04.417Z,7.62
2019-05-05T02:30:50.891Z,7.92
2019-05-05T02:33:20.629Z,8.13
2019-05-05T02:35:49.017Z,8.00
2019-05-05T02:38:17.752Z,8.88
2019-05-05T02:40:46.597Z,7.85
2019-05-05T02:43:16.734Z,7.85
2019-05-05T02:46:10.875Z,8.05
2019-05-05T02:48:39.268Z,8.20
2019-05-05T02:51:07.678Z,8.90
2019-05-05T02:53:39.385Z,9.48
2019-05-05T02:56:09.423Z,9.40
2019-05-05T02:58:38.182Z,9.10
2019-05-05T03:01:24.635Z,10.18
2019-05-05T03:03:54.282Z,11.10
2019-05-05T03:06:23.771Z,10.35
2019-05-05T03:08:54.144Z,10.93
2019-05-05T03:11:23.731Z,11.68
2019-05-05T03:13:53.518Z,12.10
2019-05-05T03:16:23.764Z,11.12
2019-05-05T03:18:54.362Z,10.75
2019-05-05T03:21:24.139Z,10.82
2019-05-05T03:23:54.531Z,10.25
2019-05-05T03:26:23.405Z,10.85
2019-05-05T03:28:54.461Z,10.88
2019-05-05T03:31:26.336Z,10.80
2019-05-05T03:33:54.878Z,10.82
2019-05-05T03:36:24.532Z,11.97
2019-05-05T03:38:54.577Z,10.68
2019-05-05T03:41:31.171Z,11.12
2019-05-05T03:44:04.725Z,10.90
2019-05-05T03:46:34.458Z,9.68
2019-05-05T03:49:04.781Z,10.65
2019-05-05T03:51:34.493Z,11.00
2019-05-05T03:54:04.340Z,9.80
2019-05-05T03:56:34.718Z,10.40
2019-05-05T03:59:04.904Z,10.48
2019-05-05T04:01:41.206Z,9.80
2019-05-05T04:04:27.462Z,9.45
2019-05-05T04:06:57.236Z,8.93
2019-05-05T04:09:25.668Z,9.33
2019-05-05T04:11:54.121Z,8.50
2019-05-05T04:14:24.708Z,8.90
2019-05-05T04:17:03.548Z,8.60
2019-05-05T04:19:36.435Z,8.63
2019-05-05T04:22:04.812Z,9.05
2019-05-05T04:24:34.155Z,8.40
2019-05-05T04:27:04.051Z,8.10
2019-05-05T04:29:34.311Z,8.10
2019-05-05T04:32:04.475Z,8.23
2019-05-05T04:34:34.733Z,8.33
2019-05-05T04:37:04.127Z,9.00
2019-05-05T04:39:34.352Z,9.13
2019-05-05T04:42:04.773Z,9.03
2019-05-05T04:44:34.657Z,8.25
2019-05-05T04:47:07.664Z,8.58
2019-05-05T04:49:40.120Z,8.38
2019-05-05T04:52:14.319Z,8.43
2019-05-05T04:54:44.379Z,8.03
2019-05-05T04:57:14.834Z,8.40
2019-05-05T04:59:44.440Z,8.93
2019-05-05T05:02:17.225Z,9.45
2019-05-05T05:04:59.175Z,9.10
2019-05-05T05:07:27.569Z,9.58
2019-05-05T05:09:55.968Z,9.23
2019-05-05T05:12:24.364Z,9.65
2019-05-05T05:14:54.579Z,9.38
2019-05-05T05:17:24.889Z,8.40
2019-05-05T05:19:54.195Z,9.50
2019-05-05T05:22:24.360Z,8.65
2019-05-05T05:24:54.133Z,8.28
2019-05-05T05:27:24.525Z,8.00
2019-05-05T05:29:54.359Z,7.78
2019-05-05T05:32:24.685Z,7.17
2019-05-05T05:34:54.331Z,7.58
2019-05-05T05:37:23.999Z,7.65
2019-05-05T05:40:03.889Z,6.60
2019-05-05T05:42:33.602Z,7.45
2019-05-05T05:45:04.160Z,6.80
2019-05-05T05:47:50.793Z,7.10
2019-05-05T05:50:37.048Z,6.37
2019-05-05T05:53:05.436Z,6.47
2019-05-05T05:55:34.296Z,6.60
2019-05-05T05:58:04.618Z,6.47
2019-05-05T06:00:34.403Z,7.12
2019-05-05T06:03:03.939Z,6.50
2019-05-05T06:05:34.342Z,6.60
2019-05-05T06:08:04.576Z,6.22
2019-05-05T06:10:33.858Z,6.20
2019-05-05T06:13:04.067Z,5.90
2019-05-05T06:15:33.724Z,6.00
2019-05-05T06:18:04.409Z,6.50
2019-05-05T06:20:34.184Z,6.90
2019-05-05T06:23:04.112Z,5.55
2019-05-05T06:25:48.328Z,6.58
2019-05-05T06:28:16.707Z,5.97
2019-05-05T06:30:45.096Z,5.70
2019-05-05T06:33:13.942Z,6.03
2019-05-05T06:35:44.128Z,6.05
2019-05-05T06:38:13.636Z,6.22
2019-05-05T06:40:46.774Z,5.53
2019-05-05T06:43:25.661Z,6.22
2019-05-05T06:45:58.664Z,5.83
2019-05-05T06:48:27.023Z,6.60
2019-05-05T06:50:55.420Z,5.47
2019-05-05T06:53:23.958Z,5.28
2019-05-05T06:55:54.149Z,4.70
2019-05-05T06:58:24.128Z,5.60
2019-05-05T07:00:54.237Z,5.67
2019-05-05T07:03:24.331Z,4.87
2019-05-05T07:05:53.893Z,4.72
2019-05-05T07:08:24.357Z,5.10
2019-05-05T07:10:54.736Z,5.33
2019-05-05T07:13:24.333Z,5.22
2019-05-05T07:15:54.223Z,5.58
2019-05-05T07:18:24.630Z,4.85
2019-05-05T07:20:54.502Z,4.78
2019-05-05T07:23:24.611Z,4.50
2019-05-05T07:25:54.992Z,4.58
2019-05-05T07:28:23.537Z,4.67
2019-05-05T07:30:51.994Z,4.80
2019-05-05T07:33:20.310Z,4.85
2019-05-05T07:36:01.409Z,5.25
2019-05-05T07:38:26.153Z,4.80
2019-05-05T07:40:54.633Z,4.53
2019-05-05T07:43:23.962Z,4.72
2019-05-05T07:45:54.051Z,4.72
2019-05-05T07:48:24.366Z,5.15
2019-05-05T07:51:01.991Z,4.87
2019-05-05T07:53:24.473Z,5.03
2019-05-05T07:55:54.148Z,4.55
2019-05-05T07:58:24.357Z,5.00
2019-05-05T08:00:54.136Z,4.37
2019-05-05T08:03:23.650Z,4.37
2019-05-05T08:05:53.945Z,4.70
2019-05-05T08:08:24.465Z,4.20
2019-05-05T08:10:54.168Z,3.98
2019-05-05T08:13:24.300Z,3.98
2019-05-05T08:15:59.760Z,4.05
2019-05-05T08:18:26.330Z,3.87
2019-05-05T08:24:04.599Z,4.03
2019-05-05T08:26:34.415Z,3.90
2019-05-05T08:29:04.739Z,3.47
2019-05-05T08:31:53.694Z,3.35
2019-05-05T08:34:22.120Z,3.42
2019-05-05T08:36:50.655Z,3.58
2019-05-05T08:39:21.470Z,3.30
2019-05-05T08:41:49.201Z,3.27
2019-05-05T08:44:18.155Z,3.10
2019-05-05T08:46:46.786Z,3.22
2019-05-05T08:49:15.255Z,2.95
2019-05-05T08:51:44.347Z,3.17
2019-05-05T08:54:14.372Z,2.75
2019-05-05T08:56:44.603Z,2.90
2019-05-05T08:59:14.308Z,2.95
2019-05-05T09:01:44.891Z,2.52
2019-05-05T09:04:14.168Z,2.67
2019-05-05T09:06:43.801Z,2.87
2019-05-05T09:09:14.257Z,2.72
2019-05-05T09:11:43.791Z,2.55
2019-05-05T09:14:14.678Z,3.00
2019-05-05T09:16:44.780Z,2.27
2019-05-05T09:19:15.196Z,2.52
2019-05-05T09:21:44.734Z,2.37
2019-05-05T09:24:31.522Z,2.50
2019-05-05T09:27:14.280Z,2.10
2019-05-05T09:29:44.382Z,2.33
2019-05-05T09:32:13.913Z,2.30
2019-05-05T09:34:43.573Z,2.10
2019-05-05T09:37:14.193Z,1.90
2019-05-05T09:39:43.680Z,1.57
2019-05-05T09:42:14.306Z,1.80
2019-05-05T09:44:43.824Z,2.20
2019-05-05T09:47:13.645Z,2.40
2019-05-05T09:49:44.376Z,4.58
2019-05-05T09:52:13.994Z,2.35
2019-05-05T09:54:43.850Z,1.98
2019-05-05T09:57:14.298Z,1.90
2019-05-05T09:59:44.168Z,2.05
2019-05-05T10:02:12.604Z,1.98
2019-05-05T10:04:41.019Z,1.82
2019-05-05T10:07:09.384Z,1.77
2019-05-05T10:09:37.841Z,1.67
2019-05-05T10:12:06.220Z,2.08
2019-05-05T10:14:34.611Z,2.20
2019-05-05T10:17:04.888Z,1.92
2019-05-05T10:19:33.007Z,2.77
2019-05-05T10:22:01.405Z,2.02
2019-05-05T10:24:33.724Z,2.00
2019-05-05T10:27:01.463Z,2.20
2019-05-05T10:29:29.854Z,1.52
2019-05-05T10:31:58.215Z,1.60
2019-05-05T10:34:26.616Z,1.50
2019-05-05T10:36:55.748Z,1.30
2019-05-05T10:39:25.824Z,1.45
2019-05-05T10:41:56.122Z,1.30
2019-05-05T10:44:24.277Z,1.50
2019-05-05T10:46:53.913Z,1.30
2019-05-05T10:49:24.263Z,1.60
2019-05-05T10:51:54.324Z,1.87
2019-05-05T10:54:23.631Z,1.60
2019-05-05T10:56:53.084Z,1.80
2019-05-05T10:59:23.672Z,1.80
2019-05-05T11:01:51.499Z,1.90
2019-05-05T11:04:19.891Z,2.02
2019-05-05T11:06:48.264Z,1.75
2019-05-05T11:09:16.660Z,1.90
2019-05-05T11:11:45.034Z,1.75
2019-05-05T11:14:14.176Z,1.80
2019-05-05T11:16:43.891Z,1.90
2019-05-05T11:19:13.680Z,1.80
2019-05-05T11:21:43.541Z,1.80
2019-05-05T11:24:12.142Z,1.75
2019-05-05T11:26:40.683Z,1.80
2019-05-05T11:29:09.674Z,1.90
2019-05-05T11:31:38.480Z,1.80
2019-05-05T11:34:14.696Z,1.50
2019-05-05T11:36:47.610Z,1.47
2019-05-05T11:39:16.485Z,1.32
2019-05-05T11:41:45.121Z,1.57
2019-05-05T11:44:15.166Z,1.52
2019-05-05T11:46:44.328Z,1.22
2019-05-05T11:49:13.914Z,1.30
2019-05-05T11:51:43.677Z,1.20
2019-05-05T11:54:14.039Z,1.30
2019-05-05T11:56:44.701Z,1.30
2019-05-05T11:59:14.466Z,1.20
2019-05-05T12:01:44.067Z,1.30
2019-05-05T12:04:14.663Z,1.30
2019-05-05T12:06:44.275Z,1.37
2019-05-05T12:09:14.896Z,1.25
2019-05-05T12:11:44.049Z,1.35
2019-05-05T12:14:14.339Z,1.17
2019-05-05T12:16:43.908Z,1.17
2019-05-05T12:19:13.760Z,1.30
2019-05-05T12:21:44.072Z,1.10
2019-05-05T12:24:14.399Z,1.22
2019-05-05T12:26:50.106Z,1.27
2019-05-05T12:29:18.602Z,1.10
2019-05-05T12:31:48.977Z,1.25
2019-05-05T12:34:17.367Z,1.30
2019-05-05T12:36:45.751Z,1.37
2019-05-05T12:39:14.351Z,1.00
2019-05-05T12:41:42.783Z,1.15
2019-05-05T12:44:14.275Z,1.27
2019-05-05T12:46:47.116Z,1.40
2019-05-05T12:49:15.462Z,0.98
2019-05-05T12:51:44.700Z,1.20
2019-05-05T12:54:14.701Z,1.40
2019-05-05T12:56:44.554Z,1.27
2019-05-05T12:59:14.671Z,1.02
2019-05-05T13:01:44.097Z,1.10
2019-05-05T13:04:14.159Z,1.02
2019-05-05T13:06:44.900Z,0.90
2019-05-05T13:09:13.625Z,0.98
2019-05-05T13:11:43.597Z,1.00
2019-05-05T13:14:14.115Z,1.00
2019-05-05T13:16:59.312Z,0.95
2019-05-05T13:19:29.324Z,1.10
2019-05-05T13:22:05.150Z,1.00
2019-05-05T13:24:54.049Z,0.90
2019-05-05T13:27:26.830Z,1.00
2019-05-05T13:29:55.213Z,1.20
2019-05-05T13:32:24.719Z,1.00
2019-05-05T13:34:54.553Z,1.00
2019-05-05T13:37:24.446Z,2.65
2019-05-05T13:39:53.934Z,1.60
2019-05-05T13:42:24.333Z,1.00
2019-05-05T13:44:57.095Z,1.57
2019-05-05T13:47:25.503Z,1.10
2019-05-05T13:49:55.526Z,1.20
2019-05-05T13:52:24.400Z,1.10
2019-05-05T13:54:54.394Z,1.15
2019-05-05T13:57:24.624Z,2.17
2019-05-05T13:59:54.596Z,1.12
2019-05-05T14:02:24.397Z,1.10
2019-05-05T14:04:54.203Z,1.00
2019-05-05T14:07:23.926Z,1.10
2019-05-05T14:09:54.777Z,1.50
2019-05-05T14:12:24.001Z,1.02
2019-05-05T14:14:54.477Z,1.05
2019-05-05T14:17:22.798Z,1.00
2019-05-05T14:20:04.486Z,1.10
2019-05-05T14:22:21.217Z,0.90
2019-05-05T14:25:07.510Z,1.10
2019-05-05T14:27:35.968Z,1.05
2019-05-05T14:30:08.219Z,1.20
2019-05-05T14:32:38.523Z,1.00
2019-05-05T14:35:09.162Z,1.15
2019-05-05T14:37:39.249Z,0.80
2019-05-05T14:40:07.731Z,0.90
2019-05-05T14:42:36.215Z,1.00
2019-05-05T14:45:05.931Z,0.90
2019-05-05T14:47:34.323Z,0.90
2019-05-05T14:50:04.577Z,1.27
2019-05-05T14:52:32.830Z,0.80
2019-05-05T14:55:03.757Z,0.95
2019-05-05T14:57:33.453Z,1.00
2019-05-05T15:00:01.451Z,1.00
2019-05-05T15:02:29.856Z,0.90
2019-05-05T15:04:59.861Z,1.22
2019-05-05T15:07:39.257Z,1.00
2019-05-05T15:10:18.103Z,1.00
2019-05-05T15:12:48.216Z,0.90
2019-05-05T15:15:16.713Z,1.20
2019-05-05T15:17:45.120Z,1.00
2019-05-05T15:20:13.941Z,1.10
2019-05-05T15:22:43.661Z,0.80
2019-05-05T15:25:12.159Z,1.10
2019-05-05T15:27:40.579Z,1.00
2019-05-05T15:30:09.493Z,1.05
2019-05-05T15:32:37.893Z,1.10
2019-05-05T15:35:06.731Z,1.10
2019-05-05T15:37:35.116Z,1.10
2019-05-05T15:40:04.333Z,1.05
2019-05-05T15:42:33.494Z,0.93
2019-05-05T15:45:03.840Z,1.05
2019-05-05T15:47:34.111Z,1.05
2019-05-05T15:50:04.290Z,1.10
2019-05-05T15:52:32.103Z,1.25
2019-05-05T15:55:00.479Z,1.02
2019-05-05T15:57:28.873Z,1.25
2019-05-05T15:59:57.243Z,1.17
2019-05-05T16:02:25.640Z,1.22
2019-05-05T16:04:54.215Z,1.27
2019-05-05T16:07:24.305Z,1.10
2019-05-05T16:09:53.702Z,0.80
2019-05-05T16:12:31.981Z,1.20
2019-05-05T16:15:10.300Z,1.07
2019-05-05T16:17:53.355Z,0.98
2019-05-05T16:20:29.683Z,1.20
2019-05-05T16:23:16.138Z,0.82
2019-05-05T16:25:46.567Z,0.80
2019-05-05T16:28:14.676Z,0.90
2019-05-05T16:30:44.511Z,1.07
2019-05-05T16:33:13.765Z,1.00
2019-05-05T16:35:43.753Z,1.20
2019-05-05T16:38:14.690Z,1.07
2019-05-05T16:40:44.299Z,1.20
2019-05-05T16:43:14.082Z,0.90
2019-05-05T16:45:44.313Z,1.12
2019-05-05T16:48:12.438Z,1.30
2019-05-05T16:50:40.804Z,1.25
2019-05-05T16:53:10.832Z,1.20
2019-05-05T16:55:49.805Z,1.17
2019-05-05T16:58:18.200Z,1.35
2019-05-05T17:00:46.571Z,1.30
2019-05-05T17:03:14.974Z,1.30
2019-05-05T17:05:46.377Z,1.17
2019-05-05T17:08:14.076Z,1.20
2019-05-05T17:10:43.577Z,0.85
2019-05-05T17:13:24.164Z,1.10
2019-05-05T17:15:57.020Z,0.93
2019-05-05T17:18:35.212Z,1.10
2019-05-05T17:21:04.853Z,1.20
2019-05-05T17:23:34.163Z,1.17
2019-05-05T17:26:02.666Z,1.15
2019-05-05T17:28:31.080Z,1.45
2019-05-05T17:30:59.474Z,0.88
2019-05-05T17:33:27.899Z,1.10
2019-05-05T17:35:56.293Z,0.93
2019-05-05T17:38:24.734Z,0.90
2019-05-05T17:40:54.887Z,0.93
2019-05-05T17:43:40.002Z,0.90
2019-05-05T17:46:15.741Z,1.10
2019-05-05T17:48:48.287Z,1.35
2019-05-05T17:51:36.733Z,1.70
2019-05-05T17:54:19.021Z,1.30
2019-05-05T17:56:47.423Z,1.00
2019-05-05T17:59:15.844Z,1.20
2019-05-05T18:01:44.287Z,1.07
2019-05-05T18:04:13.575Z,1.20
2019-05-05T18:06:46.569Z,1.00
2019-05-05T18:09:25.651Z,1.20
2019-05-05T18:11:58.134Z,1.10
2019-05-05T18:14:34.119Z,1.17
2019-05-05T18:17:04.219Z,1.00
2019-05-05T18:19:34.035Z,1.32
2019-05-05T18:22:02.446Z,1.00
2019-05-05T18:24:30.938Z,1.70
2019-05-05T18:26:59.326Z,1.37
2019-05-05T18:29:27.729Z,1.30
2019-05-05T18:31:56.142Z,1.30
2019-05-05T18:34:24.578Z,1.55
2019-05-05T18:36:54.483Z,1.50
2019-05-05T18:39:24.669Z,1.70
2019-05-05T18:42:06.804Z,1.67
2019-05-05T18:44:36.827Z,1.40
2019-05-05T18:47:17.561Z,1.65
2019-05-05T18:49:43.396Z,1.90
2019-05-05T18:52:13.711Z,2.00
2019-05-05T18:54:43.599Z,1.80
2019-05-05T18:57:13.123Z,2.12
2019-05-05T18:59:41.762Z,1.60
2019-05-05T19:02:29.771Z,1.62
2019-05-05T19:05:05.708Z,1.65
2019-05-05T19:07:35.803Z,1.70
2019-05-05T19:10:06.440Z,1.80
2019-05-05T19:12:34.893Z,2.10
2019-05-05T19:15:04.442Z,2.40
2019-05-05T19:17:34.468Z,2.35
2019-05-05T19:20:05.205Z,2.37
2019-05-05T19:22:33.812Z,2.35
2019-05-05T19:25:15.793Z,2.50
2019-05-05T19:27:46.936Z,2.27
2019-05-05T19:30:16.025Z,2.30
2019-05-05T19:32:44.432Z,2.30
2019-05-05T19:35:12.849Z,2.55
2019-05-05T19:37:41.247Z,1.90
2019-05-05T19:40:09.675Z,1.95
2019-05-05T19:42:38.057Z,2.12
2019-05-05T19:45:07.646Z,2.15
2019-05-05T19:47:36.039Z,2.17
2019-05-05T19:50:21.336Z,2.30
2019-05-05T19:52:49.727Z,2.20
2019-05-05T19:55:18.155Z,1.80
2019-05-05T19:57:46.751Z,1.90
2019-05-05T20:00:15.207Z,1.90
2019-05-05T20:02:43.914Z,2.20
2019-05-05T20:05:13.855Z,2.22
2019-05-05T20:07:43.933Z,2.10
2019-05-05T20:10:14.544Z,2.90
2019-05-05T20:12:44.891Z,2.95
2019-05-05T20:15:14.767Z,3.00
2019-05-05T20:17:44.463Z,2.60
2019-05-05T20:20:13.818Z,3.05
2019-05-05T20:22:44.304Z,3.25
2019-05-05T20:25:13.959Z,2.83
2019-05-05T20:27:42.626Z,3.08
2019-05-05T20:30:11.020Z,2.90
2019-05-05T20:32:43.978Z,2.90
2019-05-05T20:35:16.956Z,3.30
2019-05-05T20:37:46.996Z,2.77
2019-05-05T20:40:17.023Z,3.15
2019-05-05T20:42:45.457Z,2.90
2019-05-05T20:45:15.495Z,3.08
2019-05-05T20:47:44.090Z,2.75
2019-05-05T20:50:12.421Z,3.40
2019-05-05T20:52:40.829Z,2.90
2019-05-05T20:55:09.289Z,2.90
2019-05-05T20:57:37.778Z,2.75
2019-05-05T21:00:07.086Z,3.00
2019-05-05T21:02:35.490Z,3.10
2019-05-05T21:05:06.020Z,2.85
2019-05-05T21:07:34.765Z,2.37
2019-05-05T21:10:04.587Z,3.00
2019-05-05T21:12:41.919Z,3.00
2019-05-05T21:15:04.964Z,2.50
2019-05-05T21:17:33.864Z,2.77
2019-05-05T21:20:04.174Z,2.72
2019-05-05T21:22:39.790Z,2.90
2019-05-05T21:25:25.107Z,2.85
2019-05-05T21:27:53.511Z,2.60
2019-05-05T21:30:23.727Z,2.45
2019-05-05T21:32:51.953Z,2.72
2019-05-05T21:35:20.857Z,2.55
2019-05-05T21:37:49.325Z,2.62
2019-05-05T21:40:18.495Z,2.80
2019-05-05T21:42:46.929Z,2.52
2019-05-05T21:45:15.376Z,2.62
2019-05-05T21:47:44.251Z,2.50
2019-05-05T21:50:14.486Z,2.87
2019-05-05T21:53:01.048Z,2.27
2019-05-05T21:55:37.228Z,2.58
2019-05-05T21:58:07.273Z,2.50
2019-05-05T22:00:49.363Z,2.62
2019-05-05T22:03:28.802Z,2.50
2019-05-05T22:05:57.195Z,2.60
2019-05-05T22:08:25.609Z,2.40
2019-05-05T22:10:54.409Z,2.00
2019-05-05T22:13:22.824Z,2.30
2019-05-05T22:15:51.220Z,2.50
2019-05-05T22:18:19.653Z,2.37
2019-05-05T22:20:52.820Z,2.33
2019-05-05T22:23:22.271Z,2.58
2019-05-05T22:25:50.651Z,2.62
2019-05-05T22:28:19.062Z,2.40
2019-05-05T22:30:47.524Z,2.67
2019-05-05T22:33:15.933Z,3.00
2019-05-05T22:35:44.373Z,2.58
2019-05-05T22:38:13.738Z,2.98
2019-05-05T22:40:44.085Z,3.10
2019-05-05T22:43:14.434Z,2.70
2019-05-05T22:45:45.030Z,3.40
2019-05-05T22:48:14.384Z,3.10
2019-05-05T22:50:43.647Z,2.70
2019-05-05T22:53:14.032Z,3.42
2019-05-05T22:55:43.916Z,2.62
2019-05-05T22:58:14.211Z,3.12
2019-05-05T23:00:43.784Z,3.35
2019-05-05T23:03:16.880Z,3.25
2019-05-05T23:05:54.547Z,3.10
2019-05-05T23:08:24.330Z,3.22
2019-05-05T23:10:54.380Z,3.00
2019-05-05T23:13:23.025Z,3.30
2019-05-05T23:15:54.427Z,3.35
2019-05-05T23:18:25.655Z,3.02
2019-05-05T23:20:58.531Z,3.00
2019-05-05T23:23:45.039Z,2.80
2019-05-05T23:26:15.052Z,2.75
2019-05-05T23:28:44.357Z,3.22
2019-05-05T23:31:15.951Z,2.92
2019-05-05T23:33:43.959Z,2.60
2019-05-05T23:36:14.668Z,2.60
2019-05-05T23:38:44.666Z,3.10
2019-05-05T23:41:14.452Z,3.00
2019-05-05T23:43:42.510Z,2.77
2019-05-05T23:46:10.902Z,3.10
2019-05-05T23:48:39.263Z,2.90
2019-05-05T23:51:07.659Z,3.30
2019-05-05T23:53:36.020Z,3.10
2019-05-05T23:56:04.407Z,3.00
2019-05-05T23:58:34.629Z,2.80
