createdAt,value
2023-04-19T00:01:43.620Z,14.57
2023-04-19T00:04:10.850Z,14.73
2023-04-19T00:06:37.904Z,13.77
2023-04-19T00:09:05.365Z,14.68
2023-04-19T00:11:33.186Z,12.52
2023-04-19T00:14:00.504Z,14.18
2023-04-19T00:16:27.536Z,13.02
2023-04-19T00:18:54.497Z,13.93
2023-04-19T00:21:21.530Z,14.73
2023-04-19T00:23:48.445Z,14.85
2023-04-19T00:26:18.096Z,15.98
2023-04-19T00:28:49.737Z,16.02
2023-04-19T00:31:16.869Z,13.88
2023-04-19T00:33:43.937Z,12.90
2023-04-19T00:36:10.984Z,14.20
2023-04-19T00:38:39.175Z,15.75
2023-04-19T00:41:06.202Z,15.80
2023-04-19T00:43:33.203Z,16.10
2023-04-19T00:46:01.108Z,12.73
2023-04-19T00:48:28.798Z,15.32
2023-04-19T00:50:56.030Z,15.05
2023-04-19T00:53:22.949Z,16.20
2023-04-19T00:55:53.189Z,15.30
2023-04-19T00:58:20.201Z,15.57
2023-04-19T01:00:48.168Z,14.73
2023-04-19T01:03:17.089Z,13.65
2023-04-19T01:05:44.145Z,13.40
2023-04-19T01:08:13.101Z,12.77
2023-04-19T01:10:40.187Z,12.85
2023-04-19T01:13:08.871Z,13.82
2023-04-19T01:15:38.125Z,14.98
2023-04-19T01:18:05.479Z,13.35
2023-04-19T01:20:32.523Z,13.98
2023-04-19T01:22:59.524Z,14.38
2023-04-19T01:25:27.771Z,13.93
2023-04-19T01:27:54.710Z,13.57
2023-04-19T01:30:24.086Z,14.32
2023-04-19T01:32:51.038Z,14.40
2023-04-19T01:35:18.206Z,14.13
2023-04-19T01:37:45.170Z,14.57
2023-04-19T01:40:12.613Z,14.60
2023-04-19T01:42:39.589Z,14.38
2023-04-19T01:45:07.045Z,15.07
2023-04-19T01:47:33.990Z,14.95
2023-04-19T01:50:02.619Z,14.10
2023-04-19T01:52:29.724Z,15.27
2023-04-19T01:54:56.641Z,14.65
2023-04-19T01:57:23.585Z,14.15
2023-04-19T01:59:51.500Z,14.77
2023-04-19T02:02:18.603Z,14.15
2023-04-19T02:04:45.781Z,15.13
2023-04-19T02:07:12.777Z,14.10
2023-04-19T02:09:39.788Z,14.90
2023-04-19T02:12:07.154Z,15.95
2023-04-19T02:14:35.181Z,14.82
2023-04-19T02:17:02.233Z,14.43
2023-04-19T02:19:29.190Z,14.70
2023-04-19T02:21:57.825Z,14.88
2023-04-19T02:24:25.400Z,14.70
2023-04-19T02:26:52.476Z,14.70
2023-04-19T02:29:19.481Z,14.75
2023-04-19T02:31:46.661Z,14.18
2023-04-19T02:34:14.020Z,14.02
2023-04-19T02:36:41.218Z,14.82
2023-04-19T02:39:08.502Z,14.23
2023-04-19T02:41:38.217Z,14.10
2023-04-19T02:44:05.542Z,14.38
2023-04-19T02:46:32.589Z,15.25
2023-04-19T02:49:01.250Z,14.63
2023-04-19T02:51:28.341Z,13.60
2023-04-19T02:53:55.557Z,13.82
2023-04-19T02:56:22.507Z,14.20
2023-04-19T02:58:49.580Z,12.95
2023-04-19T03:01:16.665Z,13.50
2023-04-19T03:03:43.688Z,14.25
2023-04-19T03:06:11.157Z,12.00
2023-04-19T03:08:47.582Z,14.65
2023-04-19T03:11:17.276Z,13.48
2023-04-19T03:13:44.400Z,13.50
2023-04-19T03:16:13.188Z,14.13
2023-04-19T03:18:41.381Z,14.40
2023-04-19T03:21:09.639Z,13.73
2023-04-19T03:23:46.473Z,12.73
2023-04-19T03:26:14.274Z,13.93
2023-04-19T03:28:45.504Z,13.40
2023-04-19T03:31:27.706Z,13.38
2023-04-19T03:33:54.858Z,12.15
2023-04-19T03:36:27.246Z,13.60
2023-04-19T03:38:54.274Z,13.32
2023-04-19T03:41:26.871Z,13.63
2023-04-19T03:44:10.375Z,12.95
2023-04-19T03:46:38.584Z,12.02
2023-04-19T03:49:06.151Z,13.40
2023-04-19T03:51:33.459Z,12.95
2023-04-19T03:54:00.936Z,13.15
2023-04-19T03:56:29.316Z,12.50
2023-04-19T03:58:56.525Z,12.85
2023-04-19T04:01:24.400Z,11.38
2023-04-19T04:03:53.290Z,12.10
2023-04-19T04:06:20.692Z,12.38
2023-04-19T04:08:47.924Z,12.60
2023-04-19T04:11:15.166Z,13.93
2023-04-19T04:13:43.323Z,14.00
2023-04-19T04:16:20.775Z,13.48
2023-04-19T04:18:49.056Z,13.60
2023-04-19T04:21:16.287Z,13.05
2023-04-19T04:23:47.234Z,12.93
2023-04-19T04:26:22.018Z,12.90
2023-04-19T04:29:03.969Z,12.90
2023-04-19T04:31:32.037Z,13.30
2023-04-19T04:33:59.312Z,13.02
2023-04-19T04:36:26.344Z,12.02
2023-04-19T04:38:54.627Z,13.15
2023-04-19T04:41:22.887Z,13.60
2023-04-19T04:44:04.602Z,11.82
2023-04-19T04:46:38.268Z,14.48
2023-04-19T04:49:06.565Z,13.23
2023-04-19T04:51:34.348Z,13.63
2023-04-19T04:54:01.425Z,13.43
2023-04-19T04:56:29.065Z,13.15
2023-04-19T04:58:57.135Z,13.88
2023-04-19T05:01:30.667Z,13.80
2023-04-19T05:04:00.370Z,12.20
2023-04-19T05:06:27.436Z,13.48
2023-04-19T05:08:54.589Z,12.57
2023-04-19T05:11:30.391Z,14.20
2023-04-19T05:13:57.649Z,12.30
2023-04-19T05:16:25.792Z,12.38
2023-04-19T05:18:53.322Z,13.88
2023-04-19T05:21:21.850Z,15.13
2023-04-19T05:23:48.904Z,16.02
2023-04-19T05:26:16.183Z,16.73
2023-04-19T05:28:45.476Z,16.80
2023-04-19T05:31:21.173Z,14.13
2023-04-19T05:34:11.472Z,15.85
2023-04-19T05:36:38.569Z,15.40
2023-04-19T05:39:05.879Z,16.25
2023-04-19T05:41:33.033Z,14.77
2023-04-19T05:44:00.039Z,14.80
2023-04-19T05:46:27.243Z,15.20
2023-04-19T05:48:56.125Z,14.65
2023-04-19T05:51:41.449Z,17.45
2023-04-19T05:54:14.696Z,16.40
2023-04-19T05:56:45.470Z,16.08
2023-04-19T05:59:14.144Z,15.82
2023-04-19T06:01:41.430Z,14.10
2023-04-19T06:04:08.716Z,14.70
2023-04-19T06:06:38.160Z,16.17
2023-04-19T06:09:07.188Z,15.10
2023-04-19T06:11:42.869Z,14.68
2023-04-19T06:14:14.836Z,14.95
2023-04-19T06:16:42.658Z,13.95
2023-04-19T06:19:09.714Z,14.45
2023-04-19T06:21:36.897Z,15.82
2023-04-19T06:24:04.527Z,14.75
2023-04-19T06:26:31.444Z,14.02
2023-04-19T06:28:58.499Z,14.30
2023-04-19T06:31:25.605Z,15.50
2023-04-19T06:33:52.608Z,14.32
2023-04-19T06:36:20.064Z,13.13
2023-04-19T06:38:47.033Z,14.10
2023-04-19T06:41:14.043Z,14.85
2023-04-19T06:43:42.784Z,13.00
2023-04-19T06:46:10.063Z,13.25
2023-04-19T06:48:37.257Z,16.15
2023-04-19T06:51:04.392Z,14.93
2023-04-19T06:53:31.392Z,15.07
2023-04-19T06:56:04.278Z,14.95
2023-04-19T06:58:35.500Z,13.45
2023-04-19T07:01:04.645Z,12.52
2023-04-19T07:03:32.456Z,13.50
2023-04-19T07:05:59.590Z,14.40
2023-04-19T07:08:34.901Z,13.38
2023-04-19T07:11:09.716Z,13.25
2023-04-19T07:13:37.102Z,12.75
2023-04-19T07:16:08.070Z,13.38
2023-04-19T07:18:35.171Z,12.30
2023-04-19T07:21:02.336Z,12.18
2023-04-19T07:23:30.905Z,12.90
2023-04-19T07:25:57.947Z,12.40
2023-04-19T07:28:24.977Z,13.90
2023-04-19T07:30:51.895Z,12.30
2023-04-19T07:33:18.928Z,10.55
2023-04-19T07:35:46.092Z,12.15
2023-04-19T07:38:13.118Z,12.38
2023-04-19T07:40:40.154Z,11.88
2023-04-19T07:43:07.078Z,11.82
2023-04-19T07:45:34.021Z,10.75
2023-04-19T07:48:01.107Z,11.30
2023-04-19T07:50:28.156Z,12.75
2023-04-19T07:52:56.750Z,12.35
2023-04-19T07:55:23.814Z,12.68
2023-04-19T07:57:50.777Z,10.77
2023-04-19T08:00:18.968Z,12.30
2023-04-19T08:02:47.288Z,10.82
2023-04-19T08:05:17.634Z,11.80
2023-04-19T08:07:45.834Z,12.18
2023-04-19T08:10:14.986Z,11.50
2023-04-19T08:12:57.047Z,10.60
2023-04-19T08:16:14.863Z,10.90
2023-04-19T08:18:16.198Z,9.80
2023-04-19T08:20:43.197Z,10.43
2023-04-19T08:23:22.374Z,11.20
2023-04-19T08:25:51.522Z,11.48
2023-04-19T08:28:19.396Z,9.77
2023-04-19T08:30:46.487Z,10.70
2023-04-19T08:33:13.568Z,10.55
2023-04-19T08:35:41.558Z,9.80
2023-04-19T08:38:09.105Z,9.48
2023-04-19T08:40:39.262Z,9.98
2023-04-19T08:43:07.251Z,10.07
2023-04-19T08:45:35.773Z,10.13
2023-04-19T08:48:04.200Z,10.30
2023-04-19T08:50:38.908Z,9.70
2023-04-19T08:53:24.730Z,10.00
2023-04-19T08:56:10.664Z,9.10
2023-04-19T09:01:33.086Z,9.98
2023-04-19T09:04:34.054Z,9.68
2023-04-19T09:06:55.911Z,9.73
2023-04-19T09:11:55.309Z,8.68
2023-04-19T09:14:23.471Z,7.95
2023-04-19T09:16:52.270Z,8.60
2023-04-19T09:19:24.841Z,9.40
2023-04-19T09:21:54.434Z,7.97
2023-04-19T09:25:14.500Z,8.15
2023-04-19T09:27:34.253Z,8.20
2023-04-19T09:30:03.354Z,8.50
2023-04-19T09:32:49.054Z,8.82
2023-04-19T09:35:16.602Z,8.68
2023-04-19T09:38:05.396Z,7.68
2023-04-19T09:40:34.180Z,7.78
2023-04-19T09:45:46.479Z,8.30
2023-04-19T09:48:14.084Z,8.23
2023-04-19T09:51:03.769Z,9.02
2023-04-19T09:53:35.039Z,8.63
2023-04-19T09:56:04.186Z,7.45
2023-04-19T10:01:13.961Z,8.60
2023-04-19T10:03:45.575Z,8.05
2023-04-19T10:06:39.968Z,9.35
2023-04-19T10:09:05.262Z,8.88
2023-04-19T10:11:40.272Z,9.32
2023-04-19T10:14:11.742Z,8.60
2023-04-19T10:16:39.491Z,8.55
2023-04-19T10:19:10.958Z,8.18
2023-04-19T10:21:39.693Z,9.35
2023-04-19T10:24:07.354Z,8.45
2023-04-19T10:27:04.980Z,8.07
2023-04-19T10:30:00.872Z,8.30
2023-04-19T10:32:39.170Z,8.45
2023-04-19T10:35:20.561Z,7.07
2023-04-19T10:38:09.008Z,7.55
2023-04-19T10:40:56.645Z,7.43
2023-04-19T10:43:25.370Z,7.72
2023-04-19T10:45:52.882Z,7.40
2023-04-19T10:48:33.262Z,7.32
2023-04-19T10:51:20.461Z,6.45
2023-04-19T10:54:01.860Z,6.50
2023-04-19T10:56:34.827Z,7.22
2023-04-19T10:59:07.901Z,6.72
2023-04-19T11:01:45.682Z,6.60
2023-04-19T11:04:16.654Z,6.28
2023-04-19T11:06:53.191Z,6.18
2023-04-19T11:09:28.898Z,7.28
2023-04-19T11:12:10.725Z,6.05
2023-04-19T11:14:43.299Z,6.55
2023-04-19T11:17:28.041Z,6.93
2023-04-19T11:19:59.206Z,6.30
2023-04-19T11:22:46.783Z,6.30
2023-04-19T11:25:20.078Z,6.68
2023-04-19T11:27:49.526Z,7.30
2023-04-19T11:30:22.774Z,6.57
2023-04-19T11:32:54.818Z,6.68
2023-04-19T11:35:24.087Z,6.50
2023-04-19T11:37:51.426Z,6.40
2023-04-19T11:40:20.515Z,5.60
2023-04-19T11:42:53.420Z,6.85
2023-04-19T11:45:38.538Z,6.82
2023-04-19T11:48:08.371Z,6.82
2023-04-19T11:50:45.842Z,6.55
2023-04-19T11:53:21.757Z,7.35
2023-04-19T11:55:53.502Z,6.22
2023-04-19T11:58:29.516Z,7.03
2023-04-19T12:01:04.857Z,6.70
2023-04-19T12:03:32.524Z,5.93
2023-04-19T12:06:04.396Z,6.07
2023-04-19T12:08:36.584Z,6.80
2023-04-19T12:11:05.063Z,5.47
2023-04-19T12:13:33.142Z,6.53
2023-04-19T12:16:00.426Z,6.47
2023-04-19T12:18:27.598Z,6.80
2023-04-19T12:20:55.008Z,7.47
2023-04-19T12:23:22.143Z,7.80
2023-04-19T12:25:50.061Z,7.00
2023-04-19T12:28:17.225Z,6.20
2023-04-19T12:30:44.612Z,5.70
2023-04-19T12:33:11.740Z,4.80
2023-04-19T12:35:39.658Z,6.85
2023-04-19T12:38:06.700Z,6.95
2023-04-19T12:40:35.604Z,6.25
2023-04-19T12:43:02.505Z,5.35
2023-04-19T12:45:29.643Z,5.90
2023-04-19T12:47:57.083Z,6.88
2023-04-19T12:50:24.277Z,6.00
2023-04-19T12:52:53.685Z,4.78
2023-04-19T12:55:20.846Z,4.30
2023-04-19T12:57:47.886Z,5.13
2023-04-19T13:00:15.986Z,5.75
2023-04-19T13:02:43.365Z,5.20
2023-04-19T13:05:13.008Z,5.68
2023-04-19T13:07:40.425Z,5.20
2023-04-19T13:10:08.002Z,4.13
2023-04-19T13:12:35.800Z,4.70
2023-04-19T13:15:04.510Z,4.40
2023-04-19T13:17:32.169Z,5.93
2023-04-19T13:19:59.202Z,4.30
2023-04-19T13:22:26.840Z,4.78
2023-04-19T13:24:53.826Z,5.50
2023-04-19T13:27:21.029Z,5.10
2023-04-19T13:29:48.108Z,4.85
2023-04-19T13:32:15.125Z,4.20
2023-04-19T13:34:42.067Z,4.97
2023-04-19T13:37:09.182Z,4.68
2023-04-19T13:39:37.301Z,4.40
2023-04-19T13:42:04.650Z,4.03
2023-04-19T13:44:31.905Z,4.10
2023-04-19T13:46:59.192Z,4.10
2023-04-19T13:49:26.526Z,3.88
2023-04-19T13:51:53.550Z,3.83
2023-04-19T13:54:21.316Z,3.95
2023-04-19T13:56:51.359Z,3.97
2023-04-19T13:59:19.263Z,4.80
2023-04-19T14:01:46.237Z,4.70
2023-04-19T14:04:13.524Z,4.70
2023-04-19T14:06:41.575Z,5.32
2023-04-19T14:09:08.776Z,5.57
2023-04-19T14:11:37.792Z,4.65
2023-04-19T14:14:04.738Z,3.80
2023-04-19T14:16:31.665Z,4.07
2023-04-19T14:18:58.856Z,3.90
2023-04-19T14:21:28.255Z,3.95
2023-04-19T14:23:55.901Z,3.67
2023-04-19T14:26:24.290Z,3.00
2023-04-19T14:28:52.404Z,3.05
2023-04-19T14:31:19.503Z,3.05
2023-04-19T14:33:46.504Z,2.80
2023-04-19T14:36:13.486Z,2.78
2023-04-19T14:38:40.619Z,2.45
2023-04-19T14:41:07.806Z,2.30
2023-04-19T14:43:34.980Z,2.88
2023-04-19T14:46:02.015Z,2.60
2023-04-19T14:48:29.333Z,2.35
2023-04-19T14:50:56.286Z,2.53
2023-04-19T14:53:23.418Z,2.65
2023-04-19T14:55:50.409Z,2.55
2023-04-19T14:58:17.958Z,2.90
2023-04-19T15:00:44.956Z,2.78
2023-04-19T15:03:12.499Z,2.40
2023-04-19T15:05:39.605Z,2.47
2023-04-19T15:08:09.104Z,2.30
2023-04-19T15:10:41.880Z,2.67
2023-04-19T15:13:09.621Z,2.65
2023-04-19T15:15:36.734Z,3.05
2023-04-19T15:18:03.831Z,2.75
2023-04-19T15:20:31.533Z,2.33
2023-04-19T15:22:58.607Z,2.63
2023-04-19T15:25:26.162Z,2.35
2023-04-19T15:27:53.256Z,2.75
2023-04-19T15:30:20.782Z,2.50
2023-04-19T15:32:47.757Z,2.30
2023-04-19T15:35:14.915Z,2.85
2023-04-19T15:37:43.804Z,2.60
2023-04-19T15:40:12.664Z,2.45
2023-04-19T15:42:40.205Z,2.15
2023-04-19T15:45:07.912Z,3.10
2023-04-19T15:47:35.482Z,2.30
2023-04-19T15:50:04.161Z,2.42
2023-04-19T15:52:31.277Z,2.60
2023-04-19T15:54:58.265Z,2.03
2023-04-19T15:57:25.684Z,1.92
2023-04-19T15:59:52.954Z,1.88
2023-04-19T16:02:20.129Z,2.00
2023-04-19T16:04:48.526Z,2.35
2023-04-19T16:07:16.610Z,2.13
2023-04-19T16:09:43.675Z,2.72
2023-04-19T16:12:10.592Z,2.58
2023-04-19T16:14:37.967Z,2.38
2023-04-19T16:17:08.458Z,1.85
2023-04-19T16:19:38.110Z,2.08
2023-04-19T16:22:05.536Z,1.90
2023-04-19T16:24:32.609Z,2.63
2023-04-19T16:26:59.581Z,2.30
2023-04-19T16:29:27.290Z,2.35
2023-04-19T16:31:54.283Z,1.67
2023-04-19T16:34:21.295Z,2.05
2023-04-19T16:36:48.323Z,1.70
2023-04-19T16:39:15.963Z,2.25
2023-04-19T16:41:43.929Z,1.60
2023-04-19T16:44:11.922Z,2.50
2023-04-19T16:46:39.159Z,2.08
2023-04-19T16:49:06.129Z,2.17
2023-04-19T16:51:33.171Z,1.98
2023-04-19T16:54:00.260Z,2.33
2023-04-19T16:56:27.186Z,2.35
2023-04-19T16:58:56.485Z,2.72
2023-04-19T17:01:23.910Z,2.97
2023-04-19T17:03:51.310Z,2.08
2023-04-19T17:06:18.465Z,1.83
2023-04-19T17:08:45.431Z,2.53
2023-04-19T17:11:12.540Z,2.47
2023-04-19T17:13:40.078Z,2.90
2023-04-19T17:16:07.592Z,2.20
2023-04-19T17:18:34.782Z,2.63
2023-04-19T17:21:02.494Z,3.70
2023-04-19T17:23:29.496Z,2.85
2023-04-19T17:25:56.570Z,3.10
2023-04-19T17:28:23.546Z,3.47
2023-04-19T17:30:50.616Z,3.03
2023-04-19T17:33:17.630Z,3.47
2023-04-19T17:35:44.862Z,3.58
2023-04-19T17:38:12.601Z,3.53
2023-04-19T17:40:39.613Z,3.15
2023-04-19T17:43:06.721Z,2.90
2023-04-19T17:45:34.313Z,3.42
2023-04-19T17:48:02.245Z,3.75
2023-04-19T17:50:30.081Z,2.85
2023-04-19T17:52:57.814Z,2.75
2023-04-19T17:55:25.669Z,3.00
2023-04-19T17:57:52.666Z,2.88
2023-04-19T18:00:19.941Z,3.40
2023-04-19T18:02:48.782Z,3.85
2023-04-19T18:05:15.948Z,2.70
2023-04-19T18:07:42.932Z,3.40
2023-04-19T18:10:10.569Z,3.63
2023-04-19T18:12:37.749Z,3.30
2023-04-19T18:15:06.411Z,3.83
2023-04-19T18:17:33.522Z,3.40
2023-04-19T18:20:02.034Z,4.45
2023-04-19T18:22:29.045Z,3.45
2023-04-19T18:24:56.931Z,3.45
2023-04-19T18:27:23.947Z,3.60
2023-04-19T18:29:52.338Z,3.78
2023-04-19T18:32:19.627Z,4.45
2023-04-19T18:34:47.425Z,4.20
2023-04-19T18:37:17.706Z,3.90
2023-04-19T18:39:45.460Z,4.22
2023-04-19T18:42:12.666Z,3.90
2023-04-19T18:44:52.862Z,3.53
2023-04-19T18:47:22.060Z,3.80
2023-04-19T18:50:02.772Z,3.88
2023-04-19T18:52:33.055Z,3.90
2023-04-19T18:55:06.382Z,4.40
2023-04-19T18:57:35.468Z,3.80
2023-04-19T19:00:06.021Z,4.00
2023-04-19T19:02:34.446Z,3.92
2023-04-19T19:05:02.512Z,4.18
2023-04-19T19:10:02.513Z,4.70
2023-04-19T19:12:36.615Z,5.00
2023-04-19T19:15:04.460Z,3.70
2023-04-19T19:17:32.100Z,3.90
2023-04-19T19:19:59.134Z,3.63
2023-04-19T19:22:29.009Z,3.75
2023-04-19T19:24:56.780Z,4.10
2023-04-19T19:27:24.037Z,3.85
2023-04-19T19:29:51.004Z,4.00
2023-04-19T19:32:22.116Z,4.13
2023-04-19T19:37:20.393Z,3.50
2023-04-19T19:39:47.317Z,3.95
2023-04-19T19:42:31.595Z,4.53
2023-04-19T19:45:02.337Z,3.95
2023-04-19T19:47:31.661Z,4.32
2023-04-19T19:52:32.049Z,4.00
2023-04-19T19:55:00.059Z,3.88
2023-04-19T20:00:12.994Z,4.20
2023-04-19T20:02:55.068Z,4.13
2023-04-19T20:05:23.939Z,4.10
2023-04-19T20:10:21.279Z,4.13
2023-04-19T20:12:48.535Z,3.55
2023-04-19T20:15:15.946Z,4.07
2023-04-19T20:17:43.805Z,3.92
2023-04-19T20:20:11.722Z,3.53
2023-04-19T20:22:38.804Z,3.97
2023-04-19T20:25:06.626Z,5.25
2023-04-19T20:27:34.083Z,6.80
2023-04-19T20:30:01.213Z,6.07
2023-04-19T20:32:28.347Z,6.35
2023-04-19T20:34:55.569Z,3.65
2023-04-19T20:37:22.611Z,10.70
2023-04-19T20:39:49.799Z,6.00
2023-04-19T20:42:16.849Z,4.38
2023-04-19T20:44:44.480Z,3.10
2023-04-19T20:47:13.264Z,3.67
2023-04-19T20:49:41.150Z,3.65
2023-04-19T20:52:08.205Z,3.60
2023-04-19T20:54:36.615Z,3.80
2023-04-19T20:57:04.695Z,3.17
2023-04-19T20:59:31.941Z,2.90
2023-04-19T21:02:00.215Z,3.08
2023-04-19T21:04:27.484Z,2.97
2023-04-19T21:06:54.681Z,3.25
2023-04-19T21:09:21.727Z,2.78
2023-04-19T21:11:48.918Z,2.72
2023-04-19T21:14:15.914Z,2.55
2023-04-19T21:16:42.832Z,2.72
2023-04-19T21:19:09.991Z,2.78
2023-04-19T21:21:37.011Z,2.78
2023-04-19T21:24:04.205Z,3.28
2023-04-19T21:26:31.159Z,3.22
2023-04-19T21:28:58.121Z,2.90
2023-04-19T21:31:25.525Z,2.53
2023-04-19T21:33:52.674Z,3.08
2023-04-19T21:36:19.619Z,3.00
2023-04-19T21:38:47.002Z,2.85
2023-04-19T21:41:13.940Z,2.97
2023-04-19T21:43:43.554Z,2.95
2023-04-19T21:46:10.701Z,2.70
2023-04-19T21:48:37.710Z,2.78
2023-04-19T21:51:04.999Z,3.15
2023-04-19T21:53:32.150Z,2.83
2023-04-19T21:55:59.062Z,2.25
2023-04-19T21:58:26.039Z,3.03
2023-04-19T22:00:53.743Z,3.05
2023-04-19T22:03:21.113Z,2.53
2023-04-19T22:05:48.173Z,2.33
2023-04-19T22:08:18.045Z,2.80
2023-04-19T22:10:46.381Z,2.83
2023-04-19T22:13:14.013Z,3.00
2023-04-19T22:15:41.079Z,2.78
2023-04-19T22:18:08.714Z,2.75
2023-04-19T22:20:35.888Z,3.17
2023-04-19T22:23:02.814Z,2.92
2023-04-19T22:25:30.014Z,3.28
2023-04-19T22:27:56.943Z,2.90
2023-04-19T22:30:24.058Z,2.95
2023-04-19T22:32:51.219Z,3.15
2023-04-19T22:35:19.122Z,2.80
2023-04-19T22:37:47.645Z,3.20
2023-04-19T22:40:14.660Z,3.03
2023-04-19T22:42:41.583Z,2.95
2023-04-19T22:45:09.223Z,2.90
2023-04-19T22:47:37.398Z,3.08
2023-04-19T22:50:05.153Z,3.33
2023-04-19T22:52:32.196Z,2.83
2023-04-19T22:54:59.131Z,3.33
2023-04-19T22:57:26.188Z,3.38
2023-04-19T22:59:53.093Z,3.38
2023-04-19T23:02:20.023Z,3.05
2023-04-19T23:04:49.193Z,3.55
2023-04-19T23:07:16.239Z,3.45
2023-04-19T23:09:43.277Z,3.05
2023-04-19T23:12:10.222Z,3.38
2023-04-19T23:14:38.861Z,2.72
2023-04-19T23:17:06.137Z,2.97
2023-04-19T23:19:33.223Z,3.63
2023-04-19T23:22:00.343Z,3.35
2023-04-19T23:24:27.299Z,3.42
2023-04-19T23:26:54.272Z,3.10
2023-04-19T23:29:21.376Z,3.00
2023-04-19T23:31:48.458Z,3.08
2023-04-19T23:34:16.607Z,3.15
2023-04-19T23:36:43.666Z,3.05
2023-04-19T23:39:10.810Z,3.38
2023-04-19T23:41:37.838Z,3.15
2023-04-19T23:44:04.893Z,2.97
2023-04-19T23:46:31.903Z,3.35
2023-04-19T23:48:58.861Z,3.40
2023-04-19T23:51:25.944Z,3.60
2023-04-19T23:53:52.846Z,3.15
2023-04-19T23:56:19.833Z,3.65
2023-04-19T23:58:46.743Z,3.20
