createdAt,value
2018-12-31T00:00:21.879Z,0
2018-12-31T00:01:23.258Z,0
2018-12-31T00:02:24.639Z,0
2018-12-31T00:03:26.022Z,0
2018-12-31T00:04:27.403Z,0
2018-12-31T00:05:28.787Z,0
2018-12-31T00:06:30.292Z,0
2018-12-31T00:07:31.684Z,0
2018-12-31T00:08:33.064Z,0
2018-12-31T00:09:34.444Z,0
2018-12-31T00:10:35.823Z,0
2018-12-31T00:11:37.209Z,0
2018-12-31T00:12:38.592Z,0
2018-12-31T00:13:39.973Z,0
2018-12-31T00:14:41.354Z,0
2018-12-31T00:15:42.734Z,0
2018-12-31T00:16:44.118Z,0
2018-12-31T00:17:45.502Z,0
2018-12-31T00:18:46.882Z,0
2018-12-31T00:19:48.264Z,0
2018-12-31T00:20:49.646Z,0
2018-12-31T00:21:51.030Z,0
2018-12-31T00:22:52.412Z,0
2018-12-31T00:23:53.795Z,0
2018-12-31T00:24:55.223Z,0
2018-12-31T00:25:56.557Z,0
2018-12-31T00:26:57.937Z,0
2018-12-31T00:27:59.314Z,0
2018-12-31T00:29:00.696Z,0
2018-12-31T00:30:02.077Z,0
2018-12-31T00:31:03.459Z,0
2018-12-31T00:32:04.842Z,0
2018-12-31T00:33:06.225Z,0
2018-12-31T00:34:07.606Z,0
2018-12-31T00:35:08.988Z,0
2018-12-31T00:36:10.367Z,0
2018-12-31T00:37:11.746Z,0
2018-12-31T00:38:13.126Z,0
2018-12-31T00:39:14.505Z,0
2018-12-31T00:40:15.889Z,0
2018-12-31T00:41:17.271Z,0
2018-12-31T00:42:18.653Z,0
2018-12-31T00:43:20.035Z,0
2018-12-31T00:44:21.417Z,0
2018-12-31T00:45:22.798Z,0
2018-12-31T00:46:24.178Z,0
2018-12-31T00:47:25.565Z,0
2018-12-31T00:48:26.944Z,0
2018-12-31T00:49:28.331Z,0
2018-12-31T00:50:29.711Z,0
2018-12-31T00:51:31.092Z,0
2018-12-31T00:52:32.473Z,0
2018-12-31T00:53:33.853Z,0
2018-12-31T00:54:35.233Z,0
2018-12-31T00:55:36.617Z,0
2018-12-31T00:56:38.137Z,0
2018-12-31T00:57:39.526Z,0
2018-12-31T00:58:40.910Z,0
2018-12-31T00:59:42.294Z,0
2018-12-31T01:00:43.677Z,0
2018-12-31T01:01:45.054Z,0
2018-12-31T01:02:46.437Z,0
2018-12-31T01:03:47.817Z,0
2018-12-31T01:04:49.199Z,0
2018-12-31T01:05:50.576Z,0
2018-12-31T01:06:51.962Z,0
2018-12-31T01:07:53.391Z,0
2018-12-31T01:08:54.774Z,0
2018-12-31T01:09:56.157Z,0
2018-12-31T01:10:57.538Z,0
2018-12-31T01:11:58.917Z,0
2018-12-31T01:13:00.298Z,0
2018-12-31T01:14:01.683Z,0
2018-12-31T01:15:03.062Z,0
2018-12-31T01:16:04.443Z,0
2018-12-31T01:17:05.824Z,0
2018-12-31T01:18:07.203Z,0
2018-12-31T01:19:08.583Z,0
2018-12-31T01:20:09.970Z,0
2018-12-31T01:21:11.344Z,0
2018-12-31T01:22:12.727Z,0
2018-12-31T01:23:14.115Z,0
2018-12-31T01:24:15.495Z,0
2018-12-31T01:25:16.982Z,0
2018-12-31T01:26:18.224Z,0
2018-12-31T01:27:19.606Z,0
2018-12-31T01:28:20.951Z,0
2018-12-31T01:29:22.330Z,0
2018-12-31T01:30:23.712Z,0
2018-12-31T01:31:25.093Z,0
2018-12-31T01:32:26.474Z,0
2018-12-31T01:33:27.857Z,0
2018-12-31T01:34:29.243Z,0
2018-12-31T01:35:30.626Z,0
2018-12-31T01:36:32.010Z,0
2018-12-31T01:37:33.401Z,0
2018-12-31T01:38:34.784Z,0
2018-12-31T01:39:36.164Z,0
2018-12-31T01:40:37.548Z,0
2018-12-31T01:41:38.928Z,0
2018-12-31T01:42:40.309Z,0
2018-12-31T01:43:41.690Z,0
2018-12-31T01:44:43.074Z,0
2018-12-31T01:45:44.464Z,0
2018-12-31T01:46:45.974Z,0
2018-12-31T01:47:47.364Z,0
2018-12-31T01:48:48.749Z,0
2018-12-31T01:49:50.132Z,0
2018-12-31T01:50:51.513Z,0
2018-12-31T01:51:52.897Z,0
2018-12-31T01:52:54.279Z,0
2018-12-31T01:53:55.661Z,0
2018-12-31T01:54:57.042Z,0
2018-12-31T01:55:58.423Z,0
2018-12-31T01:56:59.850Z,0
2018-12-31T01:58:01.192Z,0
2018-12-31T01:59:02.578Z,0
2018-12-31T02:00:03.961Z,0
2018-12-31T02:01:05.345Z,0
2018-12-31T02:02:06.724Z,0
2018-12-31T02:03:08.104Z,0
2018-12-31T02:04:09.486Z,0
2018-12-31T02:05:10.866Z,0
2018-12-31T02:06:12.255Z,0
2018-12-31T02:07:13.634Z,0
2018-12-31T02:08:15.020Z,0
2018-12-31T02:09:16.401Z,0
2018-12-31T02:10:17.806Z,0
2018-12-31T02:11:19.175Z,0
2018-12-31T02:12:20.554Z,0
2018-12-31T02:13:21.936Z,0
2018-12-31T02:14:23.317Z,0
2018-12-31T02:15:24.695Z,0
2018-12-31T02:16:26.077Z,0
2018-12-31T02:17:27.459Z,0
2018-12-31T02:18:28.874Z,0
2018-12-31T02:19:30.259Z,0
2018-12-31T02:20:31.646Z,0
2018-12-31T02:21:33.028Z,0
2018-12-31T02:22:34.409Z,0
2018-12-31T02:23:35.843Z,0
2018-12-31T02:24:37.171Z,0
2018-12-31T02:25:38.548Z,0
2018-12-31T02:26:39.930Z,0
2018-12-31T02:27:41.309Z,0
2018-12-31T02:28:42.696Z,0
2018-12-31T02:29:44.076Z,0
2018-12-31T02:30:45.457Z,0
2018-12-31T02:31:46.842Z,0
2018-12-31T02:32:48.292Z,0
2018-12-31T02:33:49.611Z,0
2018-12-31T02:34:50.996Z,0
2018-12-31T02:35:52.377Z,0
2018-12-31T02:36:53.926Z,0
2018-12-31T02:37:55.335Z,0
2018-12-31T02:38:56.717Z,0
2018-12-31T02:39:58.102Z,0
2018-12-31T02:40:59.487Z,0
2018-12-31T02:42:00.870Z,0
2018-12-31T02:43:02.256Z,0
2018-12-31T02:44:03.640Z,0
2018-12-31T02:45:05.026Z,0
2018-12-31T02:46:06.404Z,0
2018-12-31T02:47:07.789Z,0
2018-12-31T02:48:09.170Z,0
2018-12-31T02:49:10.555Z,0
2018-12-31T02:50:11.939Z,0
2018-12-31T02:51:13.393Z,0
2018-12-31T02:52:14.665Z,0
2018-12-31T02:53:16.050Z,0
2018-12-31T02:54:17.431Z,0
2018-12-31T02:55:18.902Z,0
2018-12-31T02:56:20.165Z,0
2018-12-31T02:57:21.546Z,0
2018-12-31T02:58:22.931Z,0
2018-12-31T02:59:24.311Z,0
2018-12-31T03:00:25.695Z,0
2018-12-31T03:01:27.081Z,0
2018-12-31T03:02:28.467Z,0
2018-12-31T03:03:29.848Z,0
2018-12-31T03:04:31.235Z,0
2018-12-31T03:05:32.608Z,0
2018-12-31T03:06:33.992Z,0
2018-12-31T03:07:35.377Z,0
2018-12-31T03:08:36.758Z,0
2018-12-31T03:09:38.141Z,0
2018-12-31T03:10:39.525Z,0
2018-12-31T03:11:40.910Z,0
2018-12-31T03:12:42.293Z,0
2018-12-31T03:13:43.679Z,0
2018-12-31T03:14:45.062Z,0
2018-12-31T03:15:46.443Z,0
2018-12-31T03:16:47.826Z,0
2018-12-31T03:17:49.206Z,0
2018-12-31T03:18:50.594Z,0
2018-12-31T03:19:51.979Z,0
2018-12-31T03:20:53.358Z,0
2018-12-31T03:21:54.742Z,0
2018-12-31T03:22:56.127Z,0
2018-12-31T03:23:57.510Z,0
2018-12-31T03:24:58.891Z,0
2018-12-31T03:26:00.275Z,0
2018-12-31T03:27:01.844Z,0
2018-12-31T03:28:03.282Z,0
2018-12-31T03:29:04.647Z,0
2018-12-31T03:30:06.030Z,0
2018-12-31T03:31:07.410Z,0
2018-12-31T03:32:08.792Z,0
2018-12-31T03:33:10.174Z,0
2018-12-31T03:34:11.557Z,0
2018-12-31T03:35:12.939Z,0
2018-12-31T03:36:14.325Z,0
2018-12-31T03:37:15.706Z,0
2018-12-31T03:38:17.091Z,0
2018-12-31T03:39:18.470Z,0
2018-12-31T03:40:19.855Z,0
2018-12-31T03:41:21.235Z,0
2018-12-31T03:42:22.619Z,0
2018-12-31T03:43:24.000Z,0
2018-12-31T03:44:27.088Z,0
2018-12-31T03:45:26.729Z,0
2018-12-31T03:46:28.112Z,0
2018-12-31T03:47:29.492Z,0
2018-12-31T03:48:30.873Z,0
2018-12-31T03:49:32.262Z,0
2018-12-31T03:50:33.639Z,0
2018-12-31T03:51:35.016Z,0
2018-12-31T03:52:36.398Z,0
2018-12-31T03:53:37.778Z,0
2018-12-31T03:54:39.162Z,0
2018-12-31T03:55:40.542Z,0
2018-12-31T03:56:41.944Z,0
2018-12-31T03:57:43.334Z,0
2018-12-31T03:58:44.717Z,0
2018-12-31T03:59:46.098Z,0
2018-12-31T04:00:47.483Z,0
2018-12-31T04:01:48.866Z,0
2018-12-31T04:02:50.247Z,0
2018-12-31T04:03:51.632Z,0
2018-12-31T04:04:53.012Z,0
2018-12-31T04:05:54.392Z,0
2018-12-31T04:06:55.775Z,0
2018-12-31T04:07:57.157Z,0
2018-12-31T04:08:58.542Z,0
2018-12-31T04:09:59.918Z,0
2018-12-31T04:11:01.299Z,0
2018-12-31T04:12:02.685Z,0
2018-12-31T04:13:04.064Z,0
2018-12-31T04:14:05.444Z,0
2018-12-31T04:15:06.826Z,0
2018-12-31T04:16:08.206Z,0
2018-12-31T04:17:09.684Z,0
2018-12-31T04:18:11.086Z,0
2018-12-31T04:19:12.469Z,0
2018-12-31T04:20:13.851Z,0
2018-12-31T04:21:15.234Z,0
2018-12-31T04:22:16.619Z,0
2018-12-31T04:23:18.003Z,0
2018-12-31T04:24:19.384Z,0
2018-12-31T04:25:20.762Z,0
2018-12-31T04:26:22.146Z,0
2018-12-31T04:27:23.530Z,0
2018-12-31T04:28:24.907Z,0
2018-12-31T04:29:26.310Z,0
2018-12-31T04:30:27.686Z,0
2018-12-31T04:31:29.066Z,0
2018-12-31T04:32:30.446Z,0
2018-12-31T04:33:31.826Z,0
2018-12-31T04:34:33.223Z,0
2018-12-31T04:35:34.591Z,0
2018-12-31T04:36:35.975Z,0
2018-12-31T04:37:37.358Z,0
2018-12-31T04:38:38.734Z,0
2018-12-31T04:39:40.116Z,0
2018-12-31T04:40:41.531Z,0
2018-12-31T04:41:42.923Z,0
2018-12-31T04:42:44.305Z,0
2018-12-31T04:43:45.687Z,0
2018-12-31T04:44:47.072Z,0
2018-12-31T04:45:48.461Z,0
2018-12-31T04:46:49.832Z,0
2018-12-31T04:47:51.213Z,0
2018-12-31T04:48:52.605Z,0
2018-12-31T04:49:53.983Z,0
2018-12-31T04:50:55.368Z,0
2018-12-31T04:51:56.752Z,0
2018-12-31T04:52:58.131Z,0
2018-12-31T04:53:59.510Z,0
2018-12-31T04:55:00.893Z,0
2018-12-31T04:56:02.276Z,0
2018-12-31T04:57:03.653Z,0
2018-12-31T04:58:05.041Z,0
2018-12-31T04:59:06.420Z,0
2018-12-31T05:00:07.805Z,0
2018-12-31T05:01:09.186Z,0
2018-12-31T05:02:10.569Z,0
2018-12-31T05:03:11.948Z,0
2018-12-31T05:04:13.337Z,0
2018-12-31T05:05:14.712Z,0
2018-12-31T05:06:16.100Z,0
2018-12-31T05:07:17.572Z,0
2018-12-31T05:08:19.055Z,0
2018-12-31T05:09:20.438Z,0
2018-12-31T05:10:21.819Z,0
2018-12-31T05:11:23.202Z,0
2018-12-31T05:12:24.589Z,0
2018-12-31T05:13:25.972Z,0
2018-12-31T05:14:27.353Z,0
2018-12-31T05:15:28.734Z,0
2018-12-31T05:16:30.117Z,0
2018-12-31T05:17:31.503Z,0
2018-12-31T05:18:32.901Z,0
2018-12-31T05:19:34.285Z,0
2018-12-31T05:20:35.668Z,0
2018-12-31T05:21:37.050Z,0
2018-12-31T05:22:38.430Z,0
2018-12-31T05:23:39.815Z,0
2018-12-31T05:24:41.195Z,0
2018-12-31T05:25:42.579Z,0
2018-12-31T05:26:43.967Z,0
2018-12-31T05:27:45.349Z,0
2018-12-31T05:28:46.729Z,0
2018-12-31T05:29:48.113Z,0
2018-12-31T05:30:49.495Z,0
2018-12-31T05:31:50.876Z,0
2018-12-31T05:32:53.699Z,0
2018-12-31T05:33:53.609Z,0
2018-12-31T05:34:54.995Z,0
2018-12-31T05:35:56.387Z,0
2018-12-31T05:36:57.768Z,0
2018-12-31T05:37:59.147Z,0
2018-12-31T05:39:00.528Z,0
2018-12-31T05:40:01.931Z,0
2018-12-31T05:41:03.339Z,0
2018-12-31T05:42:04.737Z,0
2018-12-31T05:43:06.145Z,0
2018-12-31T05:44:07.526Z,0
2018-12-31T05:45:08.907Z,0
2018-12-31T05:46:10.287Z,0
2018-12-31T05:47:11.670Z,0
2018-12-31T05:48:13.054Z,0
2018-12-31T05:49:14.443Z,0
2018-12-31T05:50:15.822Z,0
2018-12-31T05:51:17.205Z,0
2018-12-31T05:52:18.582Z,0
2018-12-31T05:53:19.965Z,0
2018-12-31T05:54:21.345Z,0
2018-12-31T05:55:22.976Z,0
2018-12-31T05:56:24.070Z,0
2018-12-31T05:57:25.449Z,0
2018-12-31T05:58:26.912Z,0
2018-12-31T05:59:28.320Z,0
2018-12-31T06:00:29.778Z,0
2018-12-31T06:01:31.057Z,0
2018-12-31T06:02:32.437Z,0
2018-12-31T06:03:33.820Z,0
2018-12-31T06:04:35.200Z,0
2018-12-31T06:05:36.580Z,0
2018-12-31T06:06:37.960Z,0
2018-12-31T06:07:39.337Z,0
2018-12-31T06:08:40.743Z,0
2018-12-31T06:09:42.240Z,0
2018-12-31T06:10:43.625Z,0
2018-12-31T06:11:45.008Z,0
2018-12-31T06:12:46.388Z,0
2018-12-31T06:13:47.786Z,0
2018-12-31T06:14:49.163Z,0
2018-12-31T06:15:50.543Z,0
2018-12-31T06:16:51.924Z,0
2018-12-31T06:17:53.311Z,0
2018-12-31T06:18:54.692Z,0
2018-12-31T06:19:56.073Z,0
2018-12-31T06:20:57.458Z,0
2018-12-31T06:21:58.840Z,0
2018-12-31T06:23:00.220Z,0
2018-12-31T06:24:01.602Z,0
2018-12-31T06:25:03.008Z,0
2018-12-31T06:26:04.363Z,0
2018-12-31T06:27:05.748Z,0
2018-12-31T06:28:07.128Z,0
2018-12-31T06:29:08.514Z,0
2018-12-31T06:30:09.893Z,0
2018-12-31T06:31:11.275Z,0
2018-12-31T06:32:12.658Z,0
2018-12-31T06:33:14.037Z,0
2018-12-31T06:34:15.416Z,0
2018-12-31T06:35:16.797Z,0
2018-12-31T06:36:18.178Z,0
2018-12-31T06:37:19.560Z,0
2018-12-31T06:38:20.946Z,0
2018-12-31T06:39:22.327Z,0
2018-12-31T06:40:23.707Z,0
2018-12-31T06:41:25.100Z,0
2018-12-31T06:42:26.481Z,0
2018-12-31T06:43:27.871Z,0
2018-12-31T06:44:29.248Z,0
2018-12-31T06:45:30.631Z,0
2018-12-31T06:46:32.016Z,0
2018-12-31T06:47:33.397Z,0
2018-12-31T06:48:34.981Z,0
2018-12-31T06:49:36.384Z,0
2018-12-31T06:50:37.769Z,0
2018-12-31T06:51:39.153Z,0
2018-12-31T06:52:40.534Z,0
2018-12-31T06:53:41.923Z,0
2018-12-31T06:54:43.299Z,0
2018-12-31T06:55:44.678Z,0
2018-12-31T06:56:46.055Z,0
2018-12-31T06:57:47.434Z,0
2018-12-31T06:58:48.818Z,0
2018-12-31T06:59:50.202Z,0
2018-12-31T07:00:51.586Z,0
2018-12-31T07:01:53.097Z,0
2018-12-31T07:02:54.407Z,0
2018-12-31T07:03:55.802Z,0
2018-12-31T07:04:57.182Z,0
2018-12-31T07:05:58.564Z,0
2018-12-31T07:06:59.949Z,0
2018-12-31T07:08:01.332Z,0
2018-12-31T07:09:02.711Z,0
2018-12-31T07:10:04.094Z,0
2018-12-31T07:11:05.470Z,0
2018-12-31T07:12:06.864Z,0
2018-12-31T07:13:08.245Z,0
2018-12-31T07:14:09.628Z,0
2018-12-31T07:15:11.008Z,0
2018-12-31T07:16:12.390Z,0
2018-12-31T07:17:13.799Z,0
2018-12-31T07:18:15.212Z,0
2018-12-31T07:19:16.591Z,0
2018-12-31T07:20:18.019Z,0
2018-12-31T07:21:19.480Z,0
2018-12-31T07:22:20.754Z,0
2018-12-31T07:23:22.134Z,0
2018-12-31T07:24:23.511Z,0
2018-12-31T07:25:24.893Z,0
2018-12-31T07:26:26.279Z,0
2018-12-31T07:27:27.657Z,0
2018-12-31T07:28:29.038Z,0
2018-12-31T07:29:30.425Z,0
2018-12-31T07:30:31.799Z,0
2018-12-31T07:31:33.186Z,0
2018-12-31T07:32:34.565Z,0
2018-12-31T07:33:35.944Z,0
2018-12-31T07:34:37.331Z,0
2018-12-31T07:35:38.715Z,0
2018-12-31T07:36:40.099Z,0
2018-12-31T07:37:41.478Z,0
2018-12-31T07:38:43.005Z,0
2018-12-31T07:39:44.429Z,0
2018-12-31T07:40:45.812Z,0
2018-12-31T07:41:47.195Z,0
2018-12-31T07:42:48.578Z,0
2018-12-31T07:43:49.963Z,0
2018-12-31T07:44:51.345Z,0
2018-12-31T07:45:52.725Z,0
2018-12-31T07:46:54.125Z,0
2018-12-31T07:47:55.571Z,0
2018-12-31T07:48:56.950Z,0
2018-12-31T07:49:58.334Z,0
2018-12-31T07:50:59.719Z,0
2018-12-31T07:52:01.103Z,0
2018-12-31T07:53:02.486Z,0
2018-12-31T07:54:03.937Z,0
2018-12-31T07:55:05.292Z,0
2018-12-31T07:56:06.678Z,0
2018-12-31T07:57:08.064Z,0
2018-12-31T07:58:09.468Z,0
2018-12-31T07:59:10.833Z,0
2018-12-31T08:00:12.227Z,0
2018-12-31T08:01:13.600Z,0
2018-12-31T08:02:15.052Z,0
2018-12-31T08:03:16.369Z,0
2018-12-31T08:04:17.758Z,0
2018-12-31T08:05:19.141Z,0
2018-12-31T08:06:20.523Z,0
2018-12-31T08:07:21.903Z,5
2018-12-31T08:08:23.286Z,5
2018-12-31T08:09:24.671Z,5
2018-12-31T08:10:26.058Z,5
2018-12-31T08:11:27.440Z,5
2018-12-31T08:12:28.826Z,5
2018-12-31T08:13:30.208Z,5
2018-12-31T08:14:31.589Z,5
2018-12-31T08:15:32.978Z,5
2018-12-31T08:16:34.361Z,5
2018-12-31T08:17:35.745Z,5
2018-12-31T08:18:37.133Z,5
2018-12-31T08:19:38.523Z,5
2018-12-31T08:20:39.904Z,5
2018-12-31T08:21:41.288Z,5
2018-12-31T08:22:42.671Z,5
2018-12-31T08:23:44.057Z,5
2018-12-31T08:24:45.446Z,5
2018-12-31T08:25:46.835Z,5
2018-12-31T08:26:48.224Z,5
2018-12-31T08:27:49.605Z,5
2018-12-31T08:28:51.171Z,5
2018-12-31T08:29:52.576Z,5
2018-12-31T08:30:53.964Z,5
2018-12-31T08:31:55.350Z,5
2018-12-31T08:32:56.749Z,5
2018-12-31T08:33:58.306Z,5
2018-12-31T08:34:59.533Z,5
2018-12-31T08:36:00.918Z,5
2018-12-31T08:37:02.305Z,5
2018-12-31T08:38:03.694Z,5
2018-12-31T08:39:05.080Z,5
2018-12-31T08:40:06.468Z,5
2018-12-31T08:41:07.879Z,5
2018-12-31T08:42:09.270Z,5
2018-12-31T08:43:10.676Z,5
2018-12-31T08:44:12.061Z,5
2018-12-31T08:45:13.460Z,11
2018-12-31T08:46:14.849Z,5
2018-12-31T08:47:16.234Z,5
2018-12-31T08:48:17.630Z,5
2018-12-31T08:49:19.003Z,11
2018-12-31T08:50:20.391Z,16
2018-12-31T08:51:21.775Z,11
2018-12-31T08:52:23.175Z,11
2018-12-31T08:53:24.561Z,11
2018-12-31T08:54:25.950Z,11
2018-12-31T08:55:27.342Z,11
2018-12-31T08:56:28.723Z,11
2018-12-31T08:57:30.130Z,11
2018-12-31T08:58:31.519Z,11
2018-12-31T08:59:32.906Z,16
2018-12-31T09:00:34.291Z,16
2018-12-31T09:01:35.682Z,16
2018-12-31T09:02:37.074Z,22
2018-12-31T09:03:38.468Z,16
2018-12-31T09:04:39.854Z,22
2018-12-31T09:05:41.242Z,16
2018-12-31T09:06:42.626Z,22
2018-12-31T09:07:44.011Z,16
2018-12-31T09:08:45.401Z,16
2018-12-31T09:09:46.785Z,16
2018-12-31T09:10:48.171Z,16
2018-12-31T09:11:49.589Z,11
2018-12-31T09:12:51.001Z,11
2018-12-31T09:13:52.352Z,11
2018-12-31T09:14:53.738Z,22
2018-12-31T09:15:55.130Z,16
2018-12-31T09:16:56.538Z,16
2018-12-31T09:17:57.943Z,16
2018-12-31T09:18:59.435Z,16
2018-12-31T09:20:00.824Z,22
2018-12-31T09:21:02.214Z,16
2018-12-31T09:22:03.596Z,22
2018-12-31T09:23:04.980Z,16
2018-12-31T09:24:06.375Z,22
2018-12-31T09:25:07.760Z,28
2018-12-31T09:26:09.147Z,22
2018-12-31T09:27:10.534Z,22
2018-12-31T09:28:11.934Z,33
2018-12-31T09:29:13.320Z,28
2018-12-31T09:30:14.711Z,28
2018-12-31T09:31:16.105Z,28
2018-12-31T09:32:17.489Z,22
2018-12-31T09:33:18.872Z,28
2018-12-31T09:34:20.264Z,22
2018-12-31T09:35:21.684Z,22
2018-12-31T09:36:23.077Z,22
2018-12-31T09:37:24.465Z,22
2018-12-31T09:38:25.850Z,33
2018-12-31T09:39:27.236Z,28
2018-12-31T09:40:28.622Z,28
2018-12-31T09:41:30.009Z,28
2018-12-31T09:42:31.397Z,28
2018-12-31T09:43:32.812Z,28
2018-12-31T09:44:34.198Z,28
2018-12-31T09:45:35.727Z,28
2018-12-31T09:46:37.108Z,28
2018-12-31T09:47:38.496Z,28
2018-12-31T09:48:39.881Z,28
2018-12-31T09:49:41.459Z,28
2018-12-31T09:50:42.847Z,28
2018-12-31T09:51:44.244Z,28
2018-12-31T09:52:45.624Z,28
2018-12-31T09:53:47.007Z,33
2018-12-31T09:54:48.392Z,33
2018-12-31T09:55:49.809Z,22
2018-12-31T09:56:51.195Z,22
2018-12-31T09:57:52.581Z,22
2018-12-31T09:58:53.970Z,28
2018-12-31T09:59:55.364Z,39
2018-12-31T10:00:56.748Z,33
2018-12-31T10:01:58.137Z,28
2018-12-31T10:02:59.523Z,22
2018-12-31T10:04:00.909Z,22
2018-12-31T10:05:02.299Z,22
2018-12-31T10:06:03.692Z,22
2018-12-31T10:07:05.088Z,28
2018-12-31T10:08:06.634Z,28
2018-12-31T10:09:08.128Z,28
2018-12-31T10:10:09.512Z,33
2018-12-31T10:11:10.897Z,33
2018-12-31T10:12:12.280Z,33
2018-12-31T10:13:13.673Z,28
2018-12-31T10:14:15.066Z,28
2018-12-31T10:15:16.451Z,33
2018-12-31T10:16:17.837Z,33
2018-12-31T10:17:19.223Z,39
2018-12-31T10:18:20.608Z,39
2018-12-31T10:19:21.992Z,33
2018-12-31T10:20:23.381Z,28
2018-12-31T10:21:24.768Z,28
2018-12-31T10:22:26.154Z,28
2018-12-31T10:23:27.538Z,22
2018-12-31T10:24:28.923Z,22
2018-12-31T10:25:30.313Z,22
2018-12-31T10:26:31.707Z,28
2018-12-31T10:27:33.094Z,28
2018-12-31T10:28:34.481Z,22
2018-12-31T10:29:36.422Z,22
2018-12-31T10:30:37.288Z,22
2018-12-31T10:31:38.673Z,22
2018-12-31T10:32:40.193Z,22
2018-12-31T10:33:41.611Z,28
2018-12-31T10:34:43.001Z,22
2018-12-31T10:35:44.421Z,22
2018-12-31T10:36:45.808Z,22
2018-12-31T10:37:47.192Z,22
2018-12-31T10:38:51.142Z,22
2018-12-31T10:39:50.357Z,16
2018-12-31T10:40:51.913Z,16
2018-12-31T10:41:53.429Z,22
2018-12-31T10:42:54.831Z,28
2018-12-31T10:43:56.216Z,28
2018-12-31T10:44:57.601Z,28
2018-12-31T10:45:58.988Z,22
2018-12-31T10:47:00.567Z,28
2018-12-31T10:48:01.941Z,28
2018-12-31T10:49:04.506Z,33
2018-12-31T10:50:05.774Z,45
2018-12-31T10:51:07.357Z,39
2018-12-31T10:52:08.880Z,45
2018-12-31T10:53:10.392Z,39
2018-12-31T10:54:12.188Z,39
2018-12-31T10:55:13.839Z,50
2018-12-31T10:56:15.252Z,39
2018-12-31T10:57:17.832Z,45
2018-12-31T10:58:17.995Z,45
2018-12-31T10:59:23.060Z,39
2018-12-31T11:00:25.753Z,39
2018-12-31T11:01:27.745Z,33
2018-12-31T11:02:28.943Z,39
2018-12-31T11:03:30.335Z,39
2018-12-31T11:04:31.744Z,28
2018-12-31T11:05:33.128Z,22
2018-12-31T11:06:34.616Z,22
2018-12-31T11:07:37.257Z,16
2018-12-31T11:08:38.645Z,16
2018-12-31T11:09:40.033Z,16
2018-12-31T11:10:41.426Z,16
2018-12-31T11:11:44.053Z,22
2018-12-31T11:12:47.449Z,28
2018-12-31T11:13:48.652Z,28
2018-12-31T11:14:51.248Z,28
2018-12-31T11:15:52.940Z,33
2018-12-31T11:16:56.006Z,28
2018-12-31T11:17:58.510Z,28
2018-12-31T11:19:01.130Z,28
2018-12-31T11:20:02.516Z,22
2018-12-31T11:21:05.019Z,16
2018-12-31T11:22:06.569Z,16
2018-12-31T11:23:08.519Z,16
2018-12-31T11:24:09.889Z,16
2018-12-31T11:25:11.278Z,16
2018-12-31T11:26:13.425Z,16
2018-12-31T11:27:15.398Z,22
2018-12-31T11:28:16.934Z,28
2018-12-31T11:29:19.037Z,22
2018-12-31T11:30:20.568Z,22
2018-12-31T11:31:29.994Z,22
2018-12-31T11:34:13.015Z,22
2018-12-31T11:35:14.973Z,22
2018-12-31T11:36:38.555Z,22
2018-12-31T11:37:40.998Z,22
2018-12-31T11:39:04.552Z,28
2018-12-31T11:40:06.092Z,28
2018-12-31T11:41:09.526Z,28
2018-12-31T11:42:11.142Z,22
2018-12-31T11:43:13.608Z,16
2018-12-31T11:44:14.994Z,16
2018-12-31T11:45:17.710Z,16
2018-12-31T11:46:20.221Z,16
2018-12-31T11:47:22.338Z,16
2018-12-31T11:48:24.025Z,16
2018-12-31T11:49:26.566Z,16
2018-12-31T11:50:28.611Z,16
2018-12-31T11:51:31.453Z,16
2018-12-31T11:52:33.819Z,22
2018-12-31T11:53:36.173Z,22
2018-12-31T11:54:39.240Z,22
2018-12-31T11:55:39.019Z,22
2018-12-31T11:56:40.847Z,22
2018-12-31T11:57:42.982Z,16
2018-12-31T11:58:44.833Z,16
2018-12-31T11:59:47.756Z,22
2018-12-31T12:00:49.543Z,16
2018-12-31T12:01:50.937Z,16
2018-12-31T12:02:53.860Z,22
2018-12-31T12:03:56.271Z,22
2018-12-31T12:04:58.203Z,28
2018-12-31T12:05:59.770Z,28
2018-12-31T12:07:01.254Z,22
2018-12-31T12:08:03.285Z,22
2018-12-31T12:09:04.667Z,22
2018-12-31T12:10:06.054Z,22
2018-12-31T12:11:09.789Z,22
2018-12-31T12:12:11.716Z,22
2018-12-31T12:13:13.106Z,22
2018-12-31T12:14:14.633Z,22
2018-12-31T12:15:17.050Z,22
2018-12-31T12:16:19.984Z,22
2018-12-31T12:17:21.366Z,22
2018-12-31T12:18:24.395Z,22
2018-12-31T12:19:25.994Z,22
2018-12-31T12:20:27.267Z,22
2018-12-31T12:21:30.996Z,22
2018-12-31T12:22:33.900Z,22
2018-12-31T12:23:36.317Z,22
2018-12-31T12:24:39.248Z,22
2018-12-31T12:25:40.833Z,33
2018-12-31T12:26:42.183Z,28
2018-12-31T12:27:43.568Z,28
2018-12-31T12:28:44.955Z,22
2018-12-31T12:29:46.346Z,22
2018-12-31T12:30:47.728Z,28
2018-12-31T12:31:49.119Z,28
2018-12-31T12:32:50.503Z,28
2018-12-31T12:33:51.888Z,28
2018-12-31T12:34:53.272Z,28
2018-12-31T12:35:54.658Z,28
2018-12-31T12:36:56.048Z,28
2018-12-31T12:37:57.397Z,28
2018-12-31T12:38:58.783Z,28
2018-12-31T12:40:00.263Z,33
2018-12-31T12:41:01.549Z,28
2018-12-31T12:42:03.045Z,28
2018-12-31T12:43:04.431Z,28
2018-12-31T12:44:05.817Z,22
2018-12-31T12:45:07.202Z,22
2018-12-31T12:46:08.586Z,22
2018-12-31T12:47:09.975Z,16
2018-12-31T12:48:11.360Z,16
2018-12-31T12:49:12.750Z,16
2018-12-31T12:50:14.137Z,16
2018-12-31T12:51:15.526Z,22
2018-12-31T12:52:16.970Z,22
2018-12-31T12:53:18.297Z,22
2018-12-31T12:54:19.685Z,22
2018-12-31T12:55:21.072Z,22
2018-12-31T12:56:22.461Z,22
2018-12-31T12:57:23.855Z,22
2018-12-31T12:58:25.245Z,22
2018-12-31T12:59:26.594Z,22
2018-12-31T13:00:27.979Z,22
2018-12-31T13:01:29.366Z,16
2018-12-31T13:02:30.750Z,16
2018-12-31T13:03:32.141Z,16
2018-12-31T13:04:33.529Z,16
2018-12-31T13:05:34.913Z,22
2018-12-31T13:06:36.302Z,16
2018-12-31T13:07:37.688Z,16
2018-12-31T13:08:39.074Z,22
2018-12-31T13:09:40.464Z,22
2018-12-31T13:10:41.814Z,22
2018-12-31T13:11:43.204Z,22
2018-12-31T13:12:44.591Z,22
2018-12-31T13:13:45.979Z,22
2018-12-31T13:14:47.390Z,22
2018-12-31T13:15:48.778Z,22
2018-12-31T13:16:50.327Z,16
2018-12-31T13:17:51.711Z,22
2018-12-31T13:18:53.100Z,28
2018-12-31T13:19:54.488Z,28
2018-12-31T13:20:55.874Z,28
2018-12-31T13:21:57.223Z,28
2018-12-31T13:22:59.420Z,28
2018-12-31T13:24:00.812Z,28
2018-12-31T13:25:02.203Z,22
2018-12-31T13:26:03.590Z,28
2018-12-31T13:27:04.981Z,28
2018-12-31T13:28:06.368Z,28
2018-12-31T13:29:07.751Z,22
2018-12-31T13:30:10.538Z,22
2018-12-31T13:31:10.678Z,28
2018-12-31T13:32:12.063Z,28
2018-12-31T13:33:13.429Z,22
2018-12-31T13:34:14.818Z,28
2018-12-31T13:35:16.201Z,33
2018-12-31T13:36:17.588Z,28
2018-12-31T13:37:18.980Z,28
2018-12-31T13:38:20.365Z,22
2018-12-31T13:39:21.757Z,22
2018-12-31T13:40:23.194Z,22
2018-12-31T13:41:24.541Z,22
2018-12-31T13:42:25.927Z,22
2018-12-31T13:43:27.279Z,16
2018-12-31T13:44:28.666Z,16
2018-12-31T13:45:30.055Z,16
2018-12-31T13:46:31.439Z,16
2018-12-31T13:47:32.833Z,22
2018-12-31T13:48:34.221Z,22
2018-12-31T13:49:35.605Z,22
2018-12-31T13:50:37.029Z,16
2018-12-31T13:51:38.415Z,16
2018-12-31T13:52:39.805Z,16
2018-12-31T13:53:41.200Z,16
2018-12-31T13:54:42.550Z,16
2018-12-31T13:55:43.936Z,16
2018-12-31T13:56:45.321Z,11
2018-12-31T13:57:46.710Z,16
2018-12-31T13:58:48.092Z,16
2018-12-31T13:59:49.482Z,16
2018-12-31T14:00:50.873Z,11
2018-12-31T14:01:52.267Z,11
2018-12-31T14:02:53.659Z,11
2018-12-31T14:03:55.037Z,16
2018-12-31T14:04:56.421Z,16
2018-12-31T14:05:57.770Z,11
2018-12-31T14:06:59.155Z,16
2018-12-31T14:08:00.542Z,11
2018-12-31T14:09:01.929Z,16
2018-12-31T14:10:03.315Z,16
2018-12-31T14:11:04.703Z,11
2018-12-31T14:12:06.299Z,11
2018-12-31T14:13:09.515Z,11
2018-12-31T14:14:10.723Z,11
2018-12-31T14:15:12.117Z,11
2018-12-31T14:16:13.505Z,11
2018-12-31T14:17:14.969Z,11
2018-12-31T14:18:18.677Z,11
2018-12-31T14:19:20.023Z,11
2018-12-31T14:20:21.408Z,11
2018-12-31T14:21:22.795Z,11
2018-12-31T14:22:24.183Z,11
2018-12-31T14:23:25.683Z,11
2018-12-31T14:24:27.161Z,11
2018-12-31T14:25:28.549Z,11
2018-12-31T14:26:29.936Z,11
2018-12-31T14:27:31.324Z,11
2018-12-31T14:28:32.674Z,11
2018-12-31T14:29:34.067Z,11
2018-12-31T14:30:35.451Z,11
2018-12-31T14:31:36.839Z,11
2018-12-31T14:32:38.225Z,11
2018-12-31T14:33:39.673Z,11
2018-12-31T14:34:41.064Z,11
2018-12-31T14:35:45.918Z,11
2018-12-31T14:36:43.835Z,11
2018-12-31T14:37:45.349Z,5
2018-12-31T14:38:46.653Z,5
2018-12-31T14:39:48.010Z,11
2018-12-31T14:40:49.394Z,11
2018-12-31T14:41:50.840Z,5
2018-12-31T14:42:52.283Z,11
2018-12-31T14:43:53.669Z,5
2018-12-31T14:44:55.186Z,5
2018-12-31T14:45:56.585Z,5
2018-12-31T14:46:58.282Z,5
2018-12-31T14:47:59.657Z,5
2018-12-31T14:49:01.047Z,5
2018-12-31T14:50:02.431Z,5
2018-12-31T14:51:03.782Z,5
2018-12-31T14:52:05.190Z,5
2018-12-31T14:53:06.573Z,5
2018-12-31T14:54:07.956Z,5
2018-12-31T14:55:09.342Z,5
2018-12-31T14:56:10.731Z,5
2018-12-31T14:57:12.246Z,5
2018-12-31T14:58:13.633Z,5