createdAt,value
2023-02-16T00:01:30.901Z,0.95
2023-02-16T00:03:59.338Z,0.87
2023-02-16T00:06:28.239Z,0.95
2023-02-16T00:08:57.945Z,0.92
2023-02-16T00:11:47.323Z,1.00
2023-02-16T00:14:15.768Z,0.95
2023-02-16T00:16:45.255Z,0.95
2023-02-16T00:19:22.311Z,0.96
2023-02-16T00:21:51.530Z,0.98
2023-02-16T00:24:19.608Z,0.98
2023-02-16T00:26:48.328Z,0.93
2023-02-16T00:29:21.258Z,0.98
2023-02-16T00:31:51.374Z,0.94
2023-02-16T00:34:33.032Z,0.99
2023-02-16T00:37:02.664Z,0.96
2023-02-16T00:39:31.671Z,0.99
2023-02-16T00:42:02.333Z,1.02
2023-02-16T00:44:34.914Z,0.98
2023-02-16T00:47:13.419Z,1.00
2023-02-16T00:49:41.509Z,1.02
2023-02-16T00:52:29.473Z,0.99
2023-02-16T00:54:58.017Z,1.00
2023-02-16T00:57:28.957Z,0.94
2023-02-16T01:00:04.494Z,0.95
2023-02-16T01:02:34.275Z,0.92
2023-02-16T01:05:02.503Z,0.96
2023-02-16T01:07:47.831Z,0.95
2023-02-16T01:10:33.085Z,0.84
2023-02-16T01:13:02.591Z,0.87
2023-02-16T01:15:30.667Z,0.79
2023-02-16T01:18:00.112Z,0.80
2023-02-16T01:20:29.170Z,0.81
2023-02-16T01:22:57.625Z,0.76
2023-02-16T01:25:25.972Z,0.76
2023-02-16T01:27:54.399Z,0.74
2023-02-16T01:30:25.162Z,0.78
2023-02-16T01:32:53.868Z,0.79
2023-02-16T01:35:26.018Z,0.81
2023-02-16T01:37:54.080Z,0.80
2023-02-16T01:40:32.138Z,0.72
2023-02-16T01:43:05.405Z,0.71
2023-02-16T01:45:36.766Z,0.72
2023-02-16T01:48:07.113Z,0.69
2023-02-16T01:50:49.279Z,0.67
2023-02-16T01:53:22.552Z,0.62
2023-02-16T01:55:56.554Z,0.74
2023-02-16T01:58:34.900Z,0.78
2023-02-16T02:01:41.149Z,0.82
2023-02-16T02:04:35.568Z,0.87
2023-02-16T02:07:05.299Z,0.85
2023-02-16T02:09:42.160Z,0.89
2023-02-16T02:12:19.807Z,0.96
2023-02-16T02:14:49.241Z,0.91
2023-02-16T02:17:21.490Z,0.87
2023-02-16T02:19:58.279Z,0.85
2023-02-16T02:23:18.484Z,0.81
2023-02-16T02:26:28.600Z,0.84
2023-02-16T02:29:06.894Z,0.74
2023-02-16T02:31:48.452Z,0.74
2023-02-16T02:34:28.630Z,0.70
2023-02-16T02:37:09.192Z,0.73
2023-02-16T02:39:47.634Z,0.69
2023-02-16T02:42:25.101Z,0.53
2023-02-16T02:44:58.719Z,0.49
2023-02-16T02:47:39.280Z,0.43
2023-02-16T02:51:02.957Z,0.33
2023-02-16T02:53:31.746Z,0.20
2023-02-16T02:56:19.442Z,0.09
2023-02-16T02:59:08.723Z,-0.11
2023-02-16T03:01:42.385Z,-0.12
2023-02-16T03:04:14.876Z,-0.04
2023-02-16T03:06:49.055Z,0.07
2023-02-16T03:09:18.210Z,0.06
2023-02-16T03:12:05.467Z,0.11
2023-02-16T03:14:36.275Z,0.06
2023-02-16T03:17:28.346Z,0.03
2023-02-16T03:20:15.260Z,-0.02
2023-02-16T03:23:01.696Z,-0.13
2023-02-16T03:25:49.698Z,-0.28
2023-02-16T03:28:37.663Z,-0.37
2023-02-16T03:31:08.075Z,-0.50
2023-02-16T03:33:38.086Z,-0.62
2023-02-16T03:36:08.338Z,-0.67
2023-02-16T03:38:37.858Z,-0.78
2023-02-16T03:41:06.372Z,-0.82
2023-02-16T03:43:34.612Z,-0.80
2023-02-16T03:46:02.941Z,-0.78
2023-02-16T03:48:31.057Z,-0.65
2023-02-16T03:51:00.596Z,-0.75
2023-02-16T03:53:28.911Z,-0.84
2023-02-16T03:55:57.032Z,-0.88
2023-02-16T03:58:26.105Z,-0.88
2023-02-16T04:00:54.750Z,-0.95
2023-02-16T04:03:23.001Z,-1.02
2023-02-16T04:05:51.199Z,-0.96
2023-02-16T04:08:20.655Z,-0.97
2023-02-16T04:10:48.782Z,-0.98
2023-02-16T04:13:15.851Z,-1.00
2023-02-16T04:15:44.154Z,-0.88
2023-02-16T04:18:12.348Z,-0.79
2023-02-16T04:20:40.533Z,-0.69
2023-02-16T04:23:08.779Z,-0.61
2023-02-16T04:25:38.265Z,-0.48
2023-02-16T04:28:06.342Z,-0.40
2023-02-16T04:30:34.806Z,-0.31
2023-02-16T04:33:03.310Z,-0.36
2023-02-16T04:35:31.389Z,-0.47
2023-02-16T04:37:59.657Z,-0.47
2023-02-16T04:40:27.823Z,-0.39
2023-02-16T04:42:57.448Z,-0.41
2023-02-16T04:45:25.562Z,-0.47
2023-02-16T04:47:53.767Z,-0.41
2023-02-16T04:50:22.007Z,-0.18
2023-02-16T04:52:50.106Z,-0.09
2023-02-16T04:55:18.424Z,-0.07
2023-02-16T04:57:46.713Z,-0.06
2023-02-16T05:00:16.849Z,0.05
2023-02-16T05:02:44.948Z,0.13
2023-02-16T05:05:13.148Z,0.14
2023-02-16T05:07:41.267Z,0.14
2023-02-16T05:10:10.207Z,0.12
2023-02-16T05:12:55.780Z,0.16
2023-02-16T05:15:25.840Z,0.19
2023-02-16T05:17:54.004Z,0.24
2023-02-16T05:20:42.909Z,0.26
2023-02-16T05:23:12.336Z,0.29
2023-02-16T05:25:40.600Z,0.37
2023-02-16T05:28:08.721Z,0.53
2023-02-16T05:30:38.306Z,0.63
2023-02-16T05:33:06.414Z,0.91
2023-02-16T05:35:35.738Z,1.20
2023-02-16T05:38:03.851Z,1.65
2023-02-16T05:40:31.920Z,2.22
2023-02-16T05:43:00.063Z,2.84
2023-02-16T05:45:28.450Z,3.43
2023-02-16T05:47:58.046Z,3.69
2023-02-16T05:50:26.151Z,3.58
2023-02-16T05:52:54.282Z,3.52
2023-02-16T05:55:22.499Z,3.62
2023-02-16T05:57:50.719Z,4.00
2023-02-16T06:00:19.199Z,4.04
2023-02-16T06:02:47.324Z,4.28
2023-02-16T06:05:18.126Z,4.50
2023-02-16T06:07:46.853Z,4.48
2023-02-16T06:10:16.400Z,4.25
2023-02-16T06:12:45.002Z,4.15
2023-02-16T06:15:13.374Z,4.29
2023-02-16T06:17:41.497Z,4.41
2023-02-16T06:20:10.576Z,4.52
2023-02-16T06:22:40.564Z,4.64
2023-02-16T06:25:08.956Z,4.79
2023-02-16T06:27:37.044Z,4.78
2023-02-16T06:30:06.407Z,4.87
2023-02-16T06:32:34.590Z,4.94
2023-02-16T06:35:02.698Z,4.82
2023-02-16T06:37:30.854Z,4.79
2023-02-16T06:40:00.328Z,4.70
2023-02-16T06:42:28.378Z,4.57
2023-02-16T06:44:56.462Z,4.64
2023-02-16T06:47:24.603Z,4.62
2023-02-16T06:49:52.706Z,4.60
2023-02-16T06:52:21.061Z,4.67
2023-02-16T06:54:49.178Z,4.59
2023-02-16T06:57:18.771Z,4.59
2023-02-16T06:59:46.846Z,4.46
2023-02-16T07:02:15.039Z,4.08
2023-02-16T07:04:43.110Z,3.99
2023-02-16T07:07:11.236Z,3.97
2023-02-16T07:09:39.362Z,4.03
2023-02-16T07:12:08.454Z,4.16
2023-02-16T07:14:39.865Z,4.43
2023-02-16T07:17:08.766Z,4.59
2023-02-16T07:19:36.928Z,4.72
2023-02-16T07:22:05.545Z,4.91
2023-02-16T07:24:33.648Z,4.94
2023-02-16T07:27:01.740Z,5.05
2023-02-16T07:29:30.099Z,5.19
2023-02-16T07:31:59.857Z,5.25
2023-02-16T07:34:28.137Z,5.60
2023-02-16T07:36:56.259Z,5.72
2023-02-16T07:39:24.542Z,5.84
2023-02-16T07:41:52.726Z,6.12
2023-02-16T07:44:20.885Z,6.43
2023-02-16T07:46:49.153Z,6.69
2023-02-16T07:49:18.635Z,6.78
2023-02-16T07:51:46.750Z,6.67
2023-02-16T07:54:14.962Z,6.65
2023-02-16T07:56:43.125Z,6.55
2023-02-16T07:59:11.186Z,6.57
2023-02-16T08:01:40.162Z,6.77
2023-02-16T08:04:08.332Z,6.90
2023-02-16T08:06:38.236Z,6.94
2023-02-16T08:09:06.628Z,6.90
2023-02-16T08:11:34.758Z,6.99
2023-02-16T08:14:03.009Z,7.09
2023-02-16T08:16:31.415Z,6.92
2023-02-16T08:19:01.215Z,6.88
2023-02-16T08:21:31.366Z,6.95
2023-02-16T08:24:02.560Z,7.25
2023-02-16T08:26:36.872Z,7.61
2023-02-16T08:29:06.119Z,7.71
2023-02-16T08:31:36.765Z,7.85
2023-02-16T08:34:05.906Z,8.10
2023-02-16T08:36:35.625Z,7.99
2023-02-16T08:39:06.885Z,8.03
2023-02-16T08:41:36.909Z,8.17
2023-02-16T08:44:06.003Z,8.12
2023-02-16T08:46:35.627Z,8.19
2023-02-16T08:49:04.162Z,8.09
2023-02-16T08:51:34.662Z,8.09
2023-02-16T08:54:06.023Z,8.07
2023-02-16T08:56:34.527Z,8.13
2023-02-16T08:59:03.371Z,7.96
2023-02-16T09:01:32.463Z,7.89
2023-02-16T09:04:00.619Z,7.90
2023-02-16T09:06:28.957Z,7.75
2023-02-16T09:08:58.317Z,7.91
2023-02-16T09:11:27.842Z,7.91
2023-02-16T09:13:55.902Z,7.86
2023-02-16T09:16:24.941Z,7.93
2023-02-16T09:18:53.554Z,7.80
2023-02-16T09:21:25.636Z,7.63
2023-02-16T09:23:57.743Z,7.61
2023-02-16T09:26:29.370Z,7.54
2023-02-16T09:28:59.088Z,7.56
2023-02-16T09:31:31.330Z,7.49
2023-02-16T09:34:02.858Z,7.63
2023-02-16T09:36:32.009Z,7.54
2023-02-16T09:39:00.063Z,7.59
2023-02-16T09:41:38.149Z,7.65
2023-02-16T09:44:18.920Z,7.59
2023-02-16T09:46:48.247Z,7.47
2023-02-16T09:49:27.689Z,7.67
2023-02-16T09:52:04.029Z,7.63
2023-02-16T09:54:47.034Z,7.79
2023-02-16T09:57:23.874Z,7.69
2023-02-16T10:00:04.512Z,7.76
2023-02-16T10:02:44.074Z,7.68
2023-02-16T10:05:22.365Z,7.81
2023-02-16T10:08:07.779Z,7.84
2023-02-16T10:10:44.759Z,7.96
2023-02-16T10:13:22.605Z,7.98
2023-02-16T10:15:53.987Z,8.08
2023-02-16T10:18:29.435Z,8.14
2023-02-16T10:21:02.044Z,8.16
2023-02-16T10:23:45.166Z,8.24
2023-02-16T10:26:19.621Z,8.27
2023-02-16T10:28:50.958Z,8.32
2023-02-16T10:31:28.187Z,8.46
2023-02-16T10:34:09.597Z,8.55
2023-02-16T10:36:53.314Z,8.46
2023-02-16T10:39:29.135Z,8.35
2023-02-16T10:42:03.682Z,8.36
2023-02-16T10:44:40.261Z,8.18
2023-02-16T10:47:24.237Z,7.94
2023-02-16T10:49:53.149Z,7.67
2023-02-16T10:52:22.185Z,6.89
2023-02-16T10:54:50.990Z,7.02
2023-02-16T10:57:28.015Z,7.15
2023-02-16T11:00:00.298Z,7.02
2023-02-16T11:02:31.206Z,6.83
2023-02-16T11:05:01.857Z,6.85
2023-02-16T11:07:31.797Z,6.84
2023-02-16T11:10:02.186Z,6.90
2023-02-16T11:12:32.667Z,6.62
2023-02-16T11:15:06.346Z,6.60
2023-02-16T11:17:50.312Z,6.65
2023-02-16T11:20:28.746Z,6.63
2023-02-16T11:23:15.023Z,6.69
2023-02-16T11:25:43.204Z,6.75
2023-02-16T11:28:12.439Z,6.77
2023-02-16T11:30:43.497Z,6.85
2023-02-16T11:33:23.571Z,6.91
2023-02-16T11:35:52.228Z,6.75
2023-02-16T11:38:39.037Z,6.75
2023-02-16T11:41:08.207Z,6.76
2023-02-16T11:43:38.758Z,6.67
2023-02-16T11:46:16.765Z,6.73
2023-02-16T11:48:46.273Z,6.66
2023-02-16T11:51:16.371Z,6.71
2023-02-16T11:53:46.117Z,6.51
2023-02-16T11:56:27.458Z,6.19
2023-02-16T11:59:16.980Z,6.28
2023-02-16T12:02:19.781Z,6.47
2023-02-16T12:05:05.219Z,6.57
2023-02-16T12:07:44.670Z,6.70
2023-02-16T12:10:23.771Z,6.55
2023-02-16T12:12:58.907Z,6.44
2023-02-16T12:15:33.005Z,6.48
2023-02-16T12:18:17.906Z,6.56
2023-02-16T12:20:53.235Z,6.62
2023-02-16T12:23:38.290Z,6.66
2023-02-16T12:26:27.773Z,6.64
2023-02-16T12:29:05.340Z,6.55
2023-02-16T12:31:59.026Z,6.50
2023-02-16T12:34:33.795Z,6.56
2023-02-16T12:37:07.116Z,6.43
2023-02-16T12:39:47.747Z,6.38
2023-02-16T12:42:43.630Z,6.16
2023-02-16T12:45:17.681Z,5.76
2023-02-16T12:47:51.302Z,5.94
2023-02-16T12:50:24.129Z,5.88
2023-02-16T12:52:57.025Z,5.85
2023-02-16T12:55:29.451Z,5.89
2023-02-16T12:58:11.551Z,5.77
2023-02-16T13:00:46.127Z,5.80
2023-02-16T13:03:29.154Z,5.89
2023-02-16T13:06:09.368Z,5.82
2023-02-16T13:08:45.016Z,5.75
2023-02-16T13:11:20.336Z,5.55
2023-02-16T13:13:50.892Z,5.48
2023-02-16T13:16:30.631Z,5.63
2023-02-16T13:18:59.398Z,5.72
2023-02-16T13:22:00.596Z,5.64
2023-02-16T13:24:42.736Z,5.56
2023-02-16T13:27:23.782Z,5.44
2023-02-16T13:30:26.095Z,5.37
2023-02-16T13:33:08.240Z,5.46
2023-02-16T13:36:12.052Z,5.48
2023-02-16T13:39:13.558Z,5.45
2023-02-16T13:42:14.230Z,5.42
2023-02-16T13:44:45.804Z,5.42
2023-02-16T13:47:18.051Z,5.47
2023-02-16T13:49:48.322Z,5.33
2023-02-16T13:52:31.681Z,5.23
2023-02-16T13:55:01.496Z,5.24
2023-02-16T13:58:07.118Z,5.28
2023-02-16T14:00:38.285Z,5.39
2023-02-16T14:03:12.845Z,5.50
2023-02-16T14:05:43.017Z,5.30
2023-02-16T14:08:20.741Z,5.21
2023-02-16T14:11:09.700Z,5.31
2023-02-16T14:13:52.394Z,5.29
2023-02-16T14:16:36.354Z,5.24
2023-02-16T14:19:18.196Z,5.32
2023-02-16T14:21:48.105Z,5.33
2023-02-16T14:24:31.153Z,5.37
2023-02-16T14:27:01.159Z,5.43
2023-02-16T14:29:34.037Z,5.31
2023-02-16T14:32:08.017Z,5.30
2023-02-16T14:34:42.622Z,5.27
2023-02-16T14:37:30.305Z,5.24
2023-02-16T14:40:15.455Z,5.17
2023-02-16T14:42:52.771Z,5.08
2023-02-16T14:45:56.143Z,5.05
2023-02-16T14:48:42.150Z,4.97
2023-02-16T14:51:39.015Z,4.90
2023-02-16T14:54:37.443Z,4.78
2023-02-16T14:57:13.546Z,4.73
2023-02-16T14:59:49.814Z,4.71
2023-02-16T15:02:34.076Z,4.64
2023-02-16T15:05:18.862Z,4.54
2023-02-16T15:07:50.551Z,4.37
2023-02-16T15:10:26.890Z,4.30
2023-02-16T15:12:56.271Z,4.25
2023-02-16T15:15:32.698Z,4.19
2023-02-16T15:18:02.390Z,4.13
2023-02-16T15:20:34.461Z,4.07
2023-02-16T15:23:06.261Z,4.05
2023-02-16T15:25:38.542Z,4.08
2023-02-16T15:28:22.739Z,4.05
2023-02-16T15:30:53.867Z,3.93
2023-02-16T15:33:34.376Z,4.02
2023-02-16T15:36:05.930Z,3.88
2023-02-16T15:38:36.516Z,3.72
2023-02-16T15:41:07.678Z,3.62
2023-02-16T15:43:40.027Z,3.57
2023-02-16T15:46:16.020Z,3.57
2023-02-16T15:48:46.067Z,3.45
2023-02-16T15:51:18.673Z,3.32
2023-02-16T15:53:50.436Z,3.26
2023-02-16T15:56:30.670Z,3.29
2023-02-16T15:59:01.708Z,3.21
2023-02-16T16:01:36.696Z,3.08
2023-02-16T16:04:16.963Z,2.99
2023-02-16T16:06:46.831Z,3.08
2023-02-16T16:09:23.999Z,3.16
2023-02-16T16:11:53.162Z,3.11
2023-02-16T16:14:22.797Z,3.05
2023-02-16T16:16:51.589Z,2.98
2023-02-16T16:19:24.752Z,3.09
2023-02-16T16:21:55.679Z,3.12
2023-02-16T16:24:39.065Z,3.09
2023-02-16T16:27:10.110Z,2.97
2023-02-16T16:29:41.321Z,2.93
2023-02-16T16:32:21.387Z,2.94
2023-02-16T16:34:51.148Z,2.91
2023-02-16T16:37:26.528Z,2.81
2023-02-16T16:40:04.303Z,2.92
2023-02-16T16:42:34.057Z,3.13
2023-02-16T16:45:08.435Z,3.10
2023-02-16T16:47:40.271Z,3.11
2023-02-16T16:50:31.796Z,3.07
2023-02-16T16:53:00.015Z,3.10
2023-02-16T16:55:35.571Z,3.10
2023-02-16T16:58:08.069Z,3.15
2023-02-16T17:00:38.866Z,3.22
2023-02-16T17:03:08.698Z,3.12
2023-02-16T17:05:40.066Z,3.03
2023-02-16T17:08:08.814Z,2.96
2023-02-16T17:10:38.722Z,2.88
2023-02-16T17:13:08.075Z,2.82
2023-02-16T17:15:42.669Z,2.78
2023-02-16T17:18:15.503Z,2.89
2023-02-16T17:20:45.639Z,2.93
2023-02-16T17:23:15.304Z,2.80
2023-02-16T17:25:43.568Z,2.71
2023-02-16T17:28:13.734Z,2.92
2023-02-16T17:30:42.939Z,2.86
2023-02-16T17:33:11.920Z,2.94
2023-02-16T17:35:42.494Z,2.99
2023-02-16T17:38:15.094Z,2.94
2023-02-16T17:40:44.557Z,2.92
2023-02-16T17:43:15.098Z,3.08
2023-02-16T17:45:43.920Z,3.10
2023-02-16T17:48:17.395Z,2.94
2023-02-16T17:50:45.626Z,2.91
2023-02-16T17:53:16.945Z,2.94
2023-02-16T17:55:47.873Z,2.87
2023-02-16T17:58:17.431Z,2.74
2023-02-16T18:00:46.660Z,2.78
2023-02-16T18:03:15.248Z,2.91
2023-02-16T18:05:43.561Z,2.70
2023-02-16T18:08:13.269Z,2.64
2023-02-16T18:10:45.780Z,2.67
2023-02-16T18:13:15.066Z,2.70
2023-02-16T18:15:46.269Z,2.65
2023-02-16T18:18:15.924Z,2.72
2023-02-16T18:20:44.217Z,2.68
2023-02-16T18:23:12.350Z,2.73
2023-02-16T18:25:44.175Z,2.73
2023-02-16T18:28:14.844Z,2.72
2023-02-16T18:30:43.311Z,2.74
2023-02-16T18:33:11.473Z,2.73
2023-02-16T18:35:39.762Z,2.71
2023-02-16T18:38:09.133Z,2.79
2023-02-16T18:40:37.259Z,2.88
2023-02-16T18:43:06.737Z,2.99
2023-02-16T18:45:34.858Z,3.17
2023-02-16T18:48:03.231Z,3.22
2023-02-16T18:50:31.481Z,3.10
2023-02-16T18:52:59.672Z,3.22
2023-02-16T18:55:32.915Z,3.27
2023-02-16T18:58:01.420Z,3.33
2023-02-16T19:00:31.149Z,3.61
2023-02-16T19:02:59.381Z,3.63
2023-02-16T19:05:27.627Z,3.53
2023-02-16T19:07:55.768Z,3.58
2023-02-16T19:10:25.185Z,3.61
2023-02-16T19:12:53.469Z,3.71
2023-02-16T19:15:21.952Z,3.79
2023-02-16T19:17:51.474Z,3.91
2023-02-16T19:20:23.146Z,3.96
2023-02-16T19:22:51.504Z,3.96
2023-02-16T19:25:20.334Z,3.99
2023-02-16T19:27:48.600Z,3.86
2023-02-16T19:30:17.102Z,3.85
2023-02-16T19:32:45.494Z,3.95
2023-02-16T19:35:16.108Z,3.96
2023-02-16T19:37:44.183Z,3.97
2023-02-16T19:40:13.782Z,3.86
2023-02-16T19:42:41.916Z,3.88
2023-02-16T19:45:11.403Z,3.93
2023-02-16T19:47:39.581Z,3.95
2023-02-16T19:50:08.576Z,3.94
2023-02-16T19:52:38.288Z,4.01
2023-02-16T19:55:07.112Z,3.97
2023-02-16T19:57:35.255Z,3.90
2023-02-16T20:00:05.215Z,4.04
2023-02-16T20:02:33.361Z,3.97
2023-02-16T20:05:01.613Z,3.87
2023-02-16T20:07:29.730Z,3.84
2023-02-16T20:09:59.353Z,3.83
2023-02-16T20:12:28.815Z,3.76
2023-02-16T20:14:58.308Z,3.78
2023-02-16T20:17:26.473Z,3.78
2023-02-16T20:19:54.810Z,3.70
2023-02-16T20:22:22.966Z,3.64
2023-02-16T20:24:51.068Z,3.58
2023-02-16T20:27:20.594Z,3.57
2023-02-16T20:29:48.738Z,3.48
2023-02-16T20:32:16.992Z,3.27
2023-02-16T20:34:45.165Z,3.13
2023-02-16T20:37:13.334Z,2.94
2023-02-16T20:39:41.561Z,2.88
2023-02-16T20:42:09.748Z,2.89
2023-02-16T20:44:39.337Z,2.71
2023-02-16T20:47:10.210Z,2.67
2023-02-16T20:49:38.445Z,2.46
2023-02-16T20:52:07.000Z,2.22
2023-02-16T20:54:35.075Z,2.10
2023-02-16T20:57:04.685Z,2.01
2023-02-16T20:59:33.080Z,2.09
2023-02-16T21:02:04.810Z,2.16
2023-02-16T21:04:33.086Z,2.14
2023-02-16T21:07:01.293Z,2.03
2023-02-16T21:09:29.409Z,2.10
2023-02-16T21:11:57.494Z,2.12
2023-02-16T21:14:25.556Z,2.08
2023-02-16T21:16:53.649Z,2.02
2023-02-16T21:19:29.319Z,1.98
2023-02-16T21:21:57.429Z,1.91
2023-02-16T21:24:25.676Z,1.85
2023-02-16T21:26:54.052Z,1.98
2023-02-16T21:29:22.141Z,2.09
2023-02-16T21:31:50.432Z,2.26
2023-02-16T21:34:18.791Z,2.18
2023-02-16T21:36:48.282Z,2.11
2023-02-16T21:39:16.471Z,2.24
2023-02-16T21:41:43.877Z,2.55
2023-02-16T21:44:13.296Z,2.72
2023-02-16T21:46:43.426Z,2.87
2023-02-16T21:49:13.305Z,2.98
2023-02-16T21:51:42.918Z,2.97
2023-02-16T21:54:15.261Z,2.91
2023-02-16T21:56:44.408Z,2.71
2023-02-16T21:59:14.843Z,2.61
2023-02-16T22:01:45.520Z,2.59
2023-02-16T22:04:15.748Z,2.55
2023-02-16T22:06:47.327Z,2.50
2023-02-16T22:09:20.290Z,2.47
2023-02-16T22:11:49.527Z,2.47
2023-02-16T22:14:17.932Z,2.45
2023-02-16T22:16:47.774Z,2.38
2023-02-16T22:19:18.388Z,2.38
2023-02-16T22:21:48.563Z,2.44
2023-02-16T22:24:21.527Z,2.48
2023-02-16T22:26:51.329Z,2.42
2023-02-16T22:29:21.971Z,2.39
2023-02-16T22:31:51.058Z,2.38
2023-02-16T22:34:22.597Z,2.34
2023-02-16T22:36:50.963Z,2.26
2023-02-16T22:39:20.967Z,2.20
2023-02-16T22:41:50.448Z,2.25
2023-02-16T22:44:18.755Z,2.30
2023-02-16T22:46:46.947Z,2.27
2023-02-16T22:49:19.108Z,2.22
2023-02-16T22:51:48.405Z,2.22
2023-02-16T22:54:16.539Z,2.27
2023-02-16T22:56:46.037Z,2.29
2023-02-16T22:59:14.265Z,2.29
2023-02-16T23:01:42.771Z,2.26
2023-02-16T23:04:15.262Z,2.16
2023-02-16T23:06:47.588Z,2.01
2023-02-16T23:09:19.006Z,1.84
2023-02-16T23:11:49.229Z,1.75
2023-02-16T23:14:18.275Z,1.71
2023-02-16T23:16:48.262Z,1.64
2023-02-16T23:19:19.030Z,1.66
2023-02-16T23:21:48.012Z,1.62
2023-02-16T23:24:18.747Z,1.64
2023-02-16T23:26:49.150Z,1.73
2023-02-16T23:29:17.288Z,1.86
2023-02-16T23:31:47.635Z,1.88
2023-02-16T23:34:16.766Z,1.92
2023-02-16T23:36:45.543Z,2.09
2023-02-16T23:39:16.774Z,2.18
2023-02-16T23:41:45.489Z,2.42
2023-02-16T23:44:15.667Z,2.65
2023-02-16T23:46:43.783Z,2.73
2023-02-16T23:49:11.866Z,2.93
2023-02-16T23:51:42.351Z,2.92
2023-02-16T23:54:11.605Z,3.11
2023-02-16T23:56:42.013Z,3.25
2023-02-16T23:59:10.207Z,3.38
