createdAt,value
2019-05-10T00:00:15.983Z,99.90
2019-05-10T00:03:04.218Z,99.90
2019-05-10T00:05:52.710Z,99.90
2019-05-10T00:08:40.963Z,99.90
2019-05-10T00:11:33.346Z,99.90
2019-05-10T00:14:46.544Z,99.90
2019-05-10T00:17:24.369Z,99.90
2019-05-10T00:19:54.858Z,99.90
2019-05-10T00:22:25.297Z,99.90
2019-05-10T00:25:03.707Z,99.90
2019-05-10T00:27:28.830Z,99.90
2019-05-10T00:29:59.270Z,99.90
2019-05-10T00:32:29.590Z,99.90
2019-05-10T00:34:59.958Z,99.90
2019-05-10T00:37:30.367Z,99.90
2019-05-10T00:40:00.727Z,99.90
2019-05-10T00:42:31.151Z,99.90
2019-05-10T00:45:01.474Z,99.90
2019-05-10T00:47:31.866Z,99.90
2019-05-10T00:50:02.226Z,99.90
2019-05-10T00:52:32.555Z,99.90
2019-05-10T00:55:16.723Z,99.90
2019-05-10T00:57:34.856Z,99.90
2019-05-10T01:00:07.498Z,99.90
2019-05-10T01:02:37.929Z,99.90
2019-05-10T01:05:08.269Z,99.90
2019-05-10T01:07:38.694Z,99.90
2019-05-10T01:10:09.157Z,99.90
2019-05-10T01:12:39.526Z,99.90
2019-05-10T01:15:11.078Z,99.90
2019-05-10T01:17:41.862Z,99.90
2019-05-10T01:20:12.581Z,99.90
2019-05-10T01:22:42.973Z,99.90
2019-05-10T01:25:13.550Z,99.90
2019-05-10T01:27:43.881Z,99.90
2019-05-10T01:30:15.780Z,99.90
2019-05-10T01:32:46.152Z,99.90
2019-05-10T01:35:16.502Z,99.90
2019-05-10T01:37:46.868Z,99.90
2019-05-10T01:40:17.232Z,99.90
2019-05-10T01:42:47.589Z,99.90
2019-05-10T01:45:17.990Z,99.90
2019-05-10T01:47:48.279Z,99.90
2019-05-10T01:50:19.790Z,99.90
2019-05-10T01:52:50.101Z,99.90
2019-05-10T01:55:20.513Z,99.90
2019-05-10T01:57:50.943Z,99.90
2019-05-10T02:00:21.442Z,99.90
2019-05-10T02:02:51.862Z,99.90
2019-05-10T02:05:22.241Z,99.90
2019-05-10T02:07:52.559Z,99.90
2019-05-10T02:10:27.359Z,99.90
2019-05-10T02:12:59.470Z,99.90
2019-05-10T02:15:29.817Z,99.90
2019-05-10T02:18:00.313Z,99.90
2019-05-10T02:20:30.677Z,99.90
2019-05-10T02:23:01.089Z,99.90
2019-05-10T02:25:31.986Z,99.90
2019-05-10T02:28:02.351Z,99.90
2019-05-10T02:30:32.792Z,99.90
2019-05-10T02:33:03.213Z,99.90
2019-05-10T02:35:33.597Z,99.90
2019-05-10T02:38:03.906Z,99.90
2019-05-10T02:40:34.265Z,99.90
2019-05-10T02:43:04.586Z,99.90
2019-05-10T02:45:35.302Z,99.90
2019-05-10T02:48:06.472Z,99.90
2019-05-10T02:50:36.883Z,99.90
2019-05-10T02:53:07.143Z,99.90
2019-05-10T02:55:38.860Z,99.90
2019-05-10T02:58:09.331Z,99.90
2019-05-10T03:00:41.711Z,99.90
2019-05-10T03:03:13.031Z,99.90
2019-05-10T03:05:48.469Z,99.90
2019-05-10T03:08:16.775Z,99.90
2019-05-10T03:10:56.906Z,99.90
2019-05-10T03:13:30.482Z,99.90
2019-05-10T03:16:04.636Z,99.90
2019-05-10T03:18:35.021Z,99.90
2019-05-10T03:21:08.304Z,99.90
2019-05-10T03:23:38.775Z,99.90
2019-05-10T03:26:09.087Z,99.90
2019-05-10T03:28:40.535Z,99.90
2019-05-10T03:31:11.068Z,99.90
2019-05-10T03:33:41.843Z,99.90
2019-05-10T03:36:12.274Z,99.90
2019-05-10T03:38:42.768Z,99.90
2019-05-10T03:41:13.094Z,99.90
2019-05-10T03:43:43.470Z,99.90
2019-05-10T03:46:13.780Z,99.90
2019-05-10T03:48:45.924Z,99.90
2019-05-10T03:51:16.261Z,99.90
2019-05-10T03:53:47.739Z,99.90
2019-05-10T03:56:18.065Z,99.90
2019-05-10T03:58:48.486Z,99.90
2019-05-10T04:01:18.922Z,99.90
2019-05-10T04:03:49.412Z,99.90
2019-05-10T04:06:19.848Z,99.90
2019-05-10T04:08:50.179Z,99.90
2019-05-10T04:11:22.404Z,99.90
2019-05-10T04:13:52.512Z,99.90
2019-05-10T04:16:22.963Z,99.90
2019-05-10T04:18:53.299Z,99.90
2019-05-10T04:21:23.603Z,99.90
2019-05-10T04:23:53.988Z,99.90
2019-05-10T04:26:24.339Z,99.90
2019-05-10T04:28:54.675Z,99.90
2019-05-10T04:31:25.018Z,99.90
2019-05-10T04:33:56.539Z,99.90
2019-05-10T04:36:27.018Z,99.90
2019-05-10T04:38:57.362Z,99.90
2019-05-10T04:41:28.480Z,99.90
2019-05-10T04:43:58.842Z,99.90
2019-05-10T04:46:29.228Z,99.90
2019-05-10T04:48:59.673Z,99.90
2019-05-10T04:51:30.013Z,99.90
2019-05-10T04:54:00.422Z,99.90
2019-05-10T04:56:30.738Z,99.90
2019-05-10T04:59:01.186Z,99.90
2019-05-10T05:01:32.688Z,99.90
2019-05-10T05:04:03.100Z,99.90
2019-05-10T05:06:33.489Z,99.90
2019-05-10T05:09:05.763Z,99.90
2019-05-10T05:11:36.169Z,99.90
2019-05-10T05:14:09.446Z,99.90
2019-05-10T05:16:39.813Z,99.90
2019-05-10T05:19:10.150Z,99.90
2019-05-10T05:21:40.490Z,99.90
2019-05-10T05:24:10.893Z,99.90
2019-05-10T05:26:41.596Z,99.90
2019-05-10T05:29:12.039Z,99.90
2019-05-10T05:31:42.361Z,99.90
2019-05-10T05:34:12.757Z,99.90
2019-05-10T05:36:43.102Z,99.90
2019-05-10T05:39:14.525Z,99.90
2019-05-10T05:41:49.351Z,99.90
2019-05-10T05:44:20.424Z,99.90
2019-05-10T05:46:49.101Z,99.90
2019-05-10T05:49:19.377Z,99.90
2019-05-10T05:51:49.689Z,99.90
2019-05-10T05:54:21.268Z,99.90
2019-05-10T05:56:53.112Z,99.90
2019-05-10T05:59:26.076Z,99.90
2019-05-10T06:02:00.579Z,99.90
2019-05-10T06:04:27.721Z,99.90
2019-05-10T06:06:59.037Z,99.90
2019-05-10T06:09:32.093Z,99.90
2019-05-10T06:12:02.185Z,99.90
2019-05-10T06:14:32.531Z,99.90
2019-05-10T06:17:02.863Z,99.90
2019-05-10T06:19:33.299Z,99.90
2019-05-10T06:22:04.602Z,99.90
2019-05-10T06:24:35.667Z,99.90
2019-05-10T06:27:06.239Z,99.90
2019-05-10T06:29:38.040Z,99.90
2019-05-10T06:32:08.414Z,99.90
2019-05-10T06:34:40.196Z,99.90
2019-05-10T06:37:10.709Z,99.90
2019-05-10T06:39:41.245Z,99.90
2019-05-10T06:42:11.547Z,99.90
2019-05-10T06:44:41.903Z,99.90
2019-05-10T06:47:12.278Z,99.90
2019-05-10T06:49:50.372Z,99.90
2019-05-10T06:52:16.402Z,99.90
2019-05-10T06:54:47.050Z,99.90
2019-05-10T06:57:19.380Z,99.90
2019-05-10T06:59:49.737Z,99.90
2019-05-10T07:02:25.992Z,99.90
2019-05-10T07:04:52.104Z,99.90
2019-05-10T07:07:42.404Z,99.90
2019-05-10T07:10:12.587Z,99.90
2019-05-10T07:12:30.026Z,99.90
2019-05-10T07:15:03.535Z,99.90
2019-05-10T07:17:30.621Z,99.90
2019-05-10T07:20:00.996Z,99.90
2019-05-10T07:22:31.334Z,99.90
2019-05-10T07:25:04.521Z,99.90
2019-05-10T07:27:36.587Z,99.90
2019-05-10T07:30:06.016Z,99.90
2019-05-10T07:32:36.537Z,99.90
2019-05-10T07:35:08.215Z,99.90
2019-05-10T07:37:39.082Z,99.90
2019-05-10T07:40:09.576Z,99.90
2019-05-10T07:42:45.363Z,99.90
2019-05-10T07:45:12.373Z,99.90
2019-05-10T07:47:42.679Z,99.90
2019-05-10T07:50:12.993Z,99.90
2019-05-10T07:52:45.493Z,99.90
2019-05-10T07:55:18.585Z,99.90
2019-05-10T07:57:47.461Z,99.90
2019-05-10T08:00:18.347Z,99.90
2019-05-10T08:02:52.717Z,99.90
2019-05-10T08:05:21.800Z,99.90
2019-05-10T08:07:52.261Z,99.90
2019-05-10T08:10:22.684Z,99.90
2019-05-10T08:12:53.042Z,99.90
2019-05-10T08:15:24.704Z,99.90
2019-05-10T08:17:55.383Z,99.90
2019-05-10T08:20:42.224Z,99.90
2019-05-10T08:22:59.091Z,99.90
2019-05-10T08:25:39.241Z,99.90
2019-05-10T08:28:05.043Z,99.90
2019-05-10T08:30:52.018Z,99.90
2019-05-10T08:33:15.034Z,99.90
2019-05-10T08:35:46.557Z,99.90
2019-05-10T08:38:17.325Z,99.90
2019-05-10T08:40:47.889Z,99.90
2019-05-10T08:43:18.471Z,99.90
2019-05-10T08:45:49.705Z,99.90
2019-05-10T08:48:23.335Z,99.90
2019-05-10T08:50:57.379Z,99.90
2019-05-10T08:53:25.381Z,99.90
2019-05-10T08:55:58.611Z,99.90
2019-05-10T08:58:31.687Z,99.90
2019-05-10T09:01:12.210Z,99.90
2019-05-10T09:03:32.300Z,99.90
2019-05-10T09:06:11.889Z,99.90
2019-05-10T09:08:35.808Z,99.90
2019-05-10T09:11:06.973Z,99.90
2019-05-10T09:13:41.461Z,99.90
2019-05-10T09:16:09.587Z,99.90
2019-05-10T09:18:46.626Z,99.90
2019-05-10T09:21:14.320Z,99.90
2019-05-10T09:23:52.877Z,99.90
2019-05-10T09:26:18.619Z,99.90
2019-05-10T09:28:53.512Z,99.90
2019-05-10T09:31:25.236Z,99.90
2019-05-10T09:33:54.346Z,99.90
2019-05-10T09:36:31.251Z,99.90
2019-05-10T09:38:58.578Z,99.90
2019-05-10T09:41:33.775Z,99.90
2019-05-10T09:44:03.033Z,99.90
2019-05-10T09:46:34.106Z,99.90
2019-05-10T09:49:14.290Z,99.90
2019-05-10T09:51:36.405Z,99.90
2019-05-10T09:54:07.654Z,99.90
2019-05-10T09:56:44.170Z,99.90
2019-05-10T09:59:10.716Z,99.90
2019-05-10T10:01:41.209Z,99.90
2019-05-10T10:04:11.540Z,99.90
2019-05-10T10:06:47.143Z,99.90
2019-05-10T10:09:13.824Z,99.90
2019-05-10T10:11:56.515Z,99.90
2019-05-10T10:14:17.912Z,99.90
2019-05-10T10:16:57.817Z,99.90
2019-05-10T10:19:24.376Z,99.90
2019-05-10T10:21:52.221Z,99.90
2019-05-10T10:24:22.623Z,99.90
2019-05-10T10:26:54.393Z,99.90
2019-05-10T10:29:28.630Z,99.90
2019-05-10T10:31:58.958Z,99.90
2019-05-10T10:34:32.714Z,99.90
2019-05-10T10:37:00.972Z,99.90
2019-05-10T10:39:31.304Z,99.90
2019-05-10T10:42:02.482Z,99.90
2019-05-10T10:44:33.694Z,99.90
2019-05-10T10:47:04.025Z,99.90
2019-05-10T10:49:34.441Z,99.90
2019-05-10T10:52:05.535Z,99.90
2019-05-10T10:54:39.746Z,99.90
2019-05-10T10:57:08.777Z,99.90
2019-05-10T10:59:39.565Z,99.90
2019-05-10T11:02:31.626Z,99.90
2019-05-10T11:04:46.822Z,99.90
2019-05-10T11:07:15.698Z,99.90
2019-05-10T11:09:46.039Z,99.90
2019-05-10T11:12:22.519Z,99.90
2019-05-10T11:14:48.197Z,99.90
2019-05-10T11:17:18.157Z,99.90
2019-05-10T11:19:48.601Z,99.90
2019-05-10T11:22:21.398Z,99.90
2019-05-10T11:24:59.186Z,99.90
2019-05-10T11:27:22.472Z,99.90
2019-05-10T11:29:55.165Z,99.90
2019-05-10T11:32:25.218Z,99.40
2019-05-10T11:34:55.629Z,99.90
2019-05-10T11:37:32.843Z,99.90
2019-05-10T11:39:57.959Z,99.90
2019-05-10T11:42:30.850Z,99.70
2019-05-10T11:45:00.769Z,99.70
2019-05-10T11:47:34.345Z,99.90
2019-05-10T11:50:06.483Z,99.90
2019-05-10T11:52:37.124Z,99.90
2019-05-10T11:55:08.105Z,99.90
2019-05-10T11:57:43.912Z,99.90
2019-05-10T12:00:24.283Z,99.90
2019-05-10T12:03:03.373Z,99.90
2019-05-10T12:05:20.488Z,99.90
2019-05-10T12:07:48.328Z,99.90
2019-05-10T12:10:21.960Z,99.90
2019-05-10T12:15:25.300Z,99.90
2019-05-10T12:17:59.334Z,99.90
2019-05-10T12:20:38.962Z,99.40
2019-05-10T12:23:03.197Z,99.60
2019-05-10T12:25:47.034Z,99.30
2019-05-10T12:26:27.645Z,99.90
2019-05-10T12:28:05.469Z,99.50
2019-05-10T12:30:37.280Z,99.90
2019-05-10T12:33:12.443Z,99.90
2019-05-10T12:35:46.930Z,99.80
2019-05-10T12:38:12.829Z,99.90
2019-05-10T12:40:45.715Z,99.90
2019-05-10T12:43:21.093Z,99.90
2019-05-10T12:45:51.723Z,99.90
2019-05-10T12:48:23.600Z,99.90
2019-05-10T12:50:58.063Z,99.90
2019-05-10T12:53:26.154Z,99.90
2019-05-10T12:55:56.465Z,99.90
2019-05-10T12:58:26.837Z,99.90
2019-05-10T13:00:59.123Z,99.90
2019-05-10T13:03:31.922Z,99.70
2019-05-10T13:06:01.161Z,99.90
2019-05-10T13:08:31.492Z,99.30
2019-05-10T13:11:01.819Z,99.90
2019-05-10T13:13:32.153Z,99.60
2019-05-10T13:16:09.106Z,98.70
2019-05-10T13:18:49.876Z,99.10
2019-05-10T13:21:07.919Z,98.60
2019-05-10T13:23:38.030Z,96.30
2019-05-10T13:26:08.399Z,96.50
2019-05-10T13:28:38.965Z,96.30
2019-05-10T13:31:09.505Z,96.70
2019-05-10T13:33:42.258Z,96.50
2019-05-10T13:36:12.038Z,96.50
2019-05-10T13:38:48.222Z,96.60
2019-05-10T13:41:17.928Z,96.50
2019-05-10T13:43:46.474Z,97.00
2019-05-10T13:46:16.815Z,96.00
2019-05-10T13:48:47.161Z,96.50
2019-05-10T13:51:17.601Z,96.30
2019-05-10T13:53:48.009Z,96.10
2019-05-10T13:56:18.562Z,96.30
2019-05-10T13:58:48.898Z,95.50
2019-05-10T14:01:19.264Z,95.60
2019-05-10T14:04:00.089Z,94.70
2019-05-10T14:06:21.619Z,94.40
2019-05-10T14:08:51.961Z,93.40
2019-05-10T14:11:22.314Z,93.70
2019-05-10T14:13:52.610Z,94.20
2019-05-10T14:16:24.068Z,94.40
2019-05-10T14:18:54.391Z,94.30
2019-05-10T14:21:25.829Z,94.40
2019-05-10T14:23:56.959Z,94.30
2019-05-10T14:26:27.624Z,93.90
2019-05-10T14:28:58.003Z,94.10
2019-05-10T14:31:28.422Z,94.20
2019-05-10T14:34:14.492Z,93.80
2019-05-10T14:36:34.213Z,93.50
2019-05-10T14:39:06.405Z,93.40
2019-05-10T14:41:39.831Z,94.10
2019-05-10T14:44:08.793Z,94.20
2019-05-10T14:46:39.557Z,93.50
2019-05-10T14:49:11.620Z,93.30
2019-05-10T14:51:57.690Z,93.00
2019-05-10T14:54:13.934Z,90.70
2019-05-10T14:56:44.275Z,90.80
2019-05-10T14:59:14.656Z,90.90
2019-05-10T15:01:45.640Z,89.10
2019-05-10T15:04:20.054Z,90.00
2019-05-10T15:06:49.336Z,90.10
2019-05-10T15:09:23.828Z,88.80
2019-05-10T15:11:51.617Z,88.80
2019-05-10T15:14:23.009Z,86.50
2019-05-10T15:16:53.453Z,83.70
2019-05-10T15:19:27.163Z,83.90
2019-05-10T15:21:55.753Z,84.10
2019-05-10T15:24:26.104Z,85.60
2019-05-10T15:26:56.485Z,85.00
2019-05-10T15:29:26.978Z,85.40
2019-05-10T15:31:57.264Z,84.40
2019-05-10T15:34:27.760Z,83.60
2019-05-10T15:37:02.603Z,79.90
2019-05-10T15:39:30.523Z,78.70
2019-05-10T15:42:01.091Z,79.80
2019-05-10T15:44:33.660Z,79.10
2019-05-10T15:47:03.454Z,79.40
2019-05-10T15:49:33.771Z,80.10
2019-05-10T15:52:16.844Z,79.30
2019-05-10T15:54:38.269Z,79.40
2019-05-10T15:57:08.014Z,77.50
2019-05-10T15:59:38.853Z,75.60
2019-05-10T16:02:09.422Z,76.50
2019-05-10T16:04:39.828Z,75.60
2019-05-10T16:07:14.602Z,75.40
2019-05-10T16:09:42.528Z,75.90
2019-05-10T16:12:12.865Z,76.60
2019-05-10T16:14:45.759Z,75.00
2019-05-10T16:17:17.055Z,74.80
2019-05-10T16:19:50.384Z,74.10
2019-05-10T16:22:19.501Z,73.50
2019-05-10T16:24:49.789Z,73.20
2019-05-10T16:27:20.125Z,74.00
2019-05-10T16:29:50.550Z,74.10
2019-05-10T16:32:21.008Z,73.70
2019-05-10T16:34:51.305Z,72.60
2019-05-10T16:37:21.634Z,73.60
2019-05-10T16:39:51.949Z,72.90
2019-05-10T16:42:27.279Z,71.90
2019-05-10T16:44:54.225Z,71.50
2019-05-10T16:47:24.624Z,71.30
2019-05-10T16:49:55.214Z,70.10
2019-05-10T16:52:26.340Z,69.90
2019-05-10T16:55:03.112Z,69.50
2019-05-10T16:57:31.926Z,66.90
2019-05-10T17:00:07.596Z,66.10
2019-05-10T17:02:36.612Z,66.10
2019-05-10T17:05:09.774Z,65.60
2019-05-10T17:07:37.633Z,65.30
2019-05-10T17:10:08.773Z,65.90
2019-05-10T17:12:39.185Z,65.70
2019-05-10T17:15:09.725Z,65.60
2019-05-10T17:17:40.224Z,65.40
2019-05-10T17:20:15.791Z,65.50
2019-05-10T17:22:42.722Z,65.50
2019-05-10T17:25:14.526Z,65.40
2019-05-10T17:27:44.873Z,65.60
2019-05-10T17:30:15.219Z,65.60
2019-05-10T17:32:45.609Z,66.40
2019-05-10T17:35:16.006Z,64.70
2019-05-10T17:37:46.314Z,65.20
2019-05-10T17:40:16.667Z,65.00
2019-05-10T17:42:51.387Z,64.60
2019-05-10T17:45:19.123Z,63.60
2019-05-10T17:47:49.483Z,63.10
2019-05-10T17:50:19.850Z,64.50
2019-05-10T17:52:50.327Z,64.10
2019-05-10T17:55:20.655Z,64.10
2019-05-10T17:57:54.807Z,64.80
2019-05-10T18:00:23.122Z,65.60
2019-05-10T18:02:53.574Z,65.00
2019-05-10T18:05:23.929Z,66.20
2019-05-10T18:07:54.231Z,65.70
2019-05-10T18:10:24.650Z,66.60
2019-05-10T18:12:57.567Z,65.40
2019-05-10T18:15:32.405Z,65.80
2019-05-10T18:18:02.763Z,65.30
2019-05-10T18:20:41.075Z,64.30
2019-05-10T18:23:03.696Z,64.20
2019-05-10T18:25:34.108Z,65.10
2019-05-10T18:28:04.413Z,66.00
2019-05-10T18:30:34.770Z,66.10
2019-05-10T18:33:06.560Z,65.00
2019-05-10T18:35:38.321Z,66.00
2019-05-10T18:38:08.636Z,66.40
2019-05-10T18:40:39.233Z,66.90
2019-05-10T18:43:09.692Z,67.30
2019-05-10T18:45:40.674Z,67.60
2019-05-10T18:48:11.003Z,67.60
2019-05-10T18:50:45.484Z,68.10
2019-05-10T18:53:13.381Z,69.10
2019-05-10T18:55:43.825Z,69.60
2019-05-10T18:58:14.261Z,70.00
2019-05-10T19:00:44.571Z,70.40
2019-05-10T19:03:14.978Z,71.10
2019-05-10T19:05:45.402Z,71.30
2019-05-10T19:08:15.704Z,72.00
2019-05-10T19:10:46.057Z,72.70
2019-05-10T19:13:16.716Z,73.30
2019-05-10T19:15:52.844Z,74.10
2019-05-10T19:18:23.256Z,74.70
2019-05-10T19:20:53.526Z,75.70
2019-05-10T19:23:23.505Z,76.20
2019-05-10T19:25:54.089Z,77.30
2019-05-10T19:28:26.872Z,78.40
2019-05-10T19:30:58.750Z,79.10
2019-05-10T19:33:36.169Z,80.80
2019-05-10T19:36:01.789Z,80.70
2019-05-10T19:38:32.106Z,81.80
2019-05-10T19:41:02.498Z,82.90
2019-05-10T19:43:32.901Z,84.00
2019-05-10T19:46:03.323Z,85.10
2019-05-10T19:48:35.382Z,85.90
2019-05-10T19:51:09.627Z,86.90
2019-05-10T19:53:42.230Z,87.50
2019-05-10T19:56:09.826Z,88.10
2019-05-10T19:58:40.505Z,88.80
2019-05-10T20:01:10.881Z,89.70
2019-05-10T20:03:41.879Z,90.20
2019-05-10T20:06:12.212Z,90.50
2019-05-10T20:08:42.661Z,90.70
2019-05-10T20:11:13.093Z,90.90
2019-05-10T20:13:43.509Z,91.20
2019-05-10T20:16:13.858Z,91.40
2019-05-10T20:18:44.662Z,91.50
2019-05-10T20:21:15.089Z,91.80
2019-05-10T20:23:45.405Z,92.00
2019-05-10T20:26:15.746Z,92.00
2019-05-10T20:28:46.074Z,92.30
2019-05-10T20:31:16.469Z,92.40
2019-05-10T20:33:46.938Z,92.70
2019-05-10T20:36:17.346Z,92.90
2019-05-10T20:38:47.678Z,93.00
2019-05-10T20:41:18.121Z,93.40
2019-05-10T20:43:49.716Z,92.90
2019-05-10T20:46:20.263Z,92.80
2019-05-10T20:48:50.651Z,92.40
2019-05-10T20:51:21.094Z,94.60
2019-05-10T20:53:51.410Z,95.90
2019-05-10T20:56:21.799Z,97.20
2019-05-10T20:58:52.187Z,97.60
2019-05-10T21:01:23.618Z,98.50
2019-05-10T21:03:53.975Z,99.10
2019-05-10T21:06:25.410Z,99.60
2019-05-10T21:08:55.713Z,99.90
2019-05-10T21:11:27.159Z,99.90
2019-05-10T21:13:58.065Z,99.90
2019-05-10T21:16:28.474Z,99.90
2019-05-10T21:18:59.167Z,99.90
2019-05-10T21:21:29.606Z,99.90
2019-05-10T21:23:59.949Z,99.90
2019-05-10T21:26:30.302Z,99.90
2019-05-10T21:29:00.688Z,99.90
2019-05-10T21:31:31.789Z,99.90
2019-05-10T21:34:09.594Z,99.90
2019-05-10T21:36:34.969Z,99.90
2019-05-10T21:39:07.322Z,99.90
2019-05-10T21:41:38.312Z,99.90
2019-05-10T21:44:08.633Z,99.90
2019-05-10T21:46:39.093Z,99.90
2019-05-10T21:49:10.536Z,99.90
2019-05-10T21:51:40.936Z,99.90
2019-05-10T21:54:11.341Z,99.90
2019-05-10T21:56:41.934Z,99.90
2019-05-10T21:59:12.217Z,99.90
2019-05-10T22:01:42.582Z,99.90
2019-05-10T22:04:12.893Z,99.90
2019-05-10T22:06:43.296Z,99.90
2019-05-10T22:09:13.889Z,99.90
2019-05-10T22:11:44.294Z,99.90
2019-05-10T22:14:14.629Z,99.90
2019-05-10T22:16:45.089Z,99.90
2019-05-10T22:19:15.461Z,99.90
2019-05-10T22:21:46.069Z,99.90
2019-05-10T22:24:16.393Z,99.90
2019-05-10T22:26:46.746Z,99.90
2019-05-10T22:29:17.414Z,99.90
2019-05-10T22:31:47.913Z,99.90
2019-05-10T22:34:18.283Z,99.90
2019-05-10T22:36:48.626Z,99.90
2019-05-10T22:39:18.953Z,99.90
2019-05-10T22:41:52.744Z,99.90
2019-05-10T22:44:21.282Z,99.90
2019-05-10T22:46:51.661Z,99.90
2019-05-10T22:49:21.958Z,99.90
2019-05-10T22:51:52.396Z,99.90
2019-05-10T22:54:22.813Z,99.90
2019-05-10T22:56:53.178Z,99.90
2019-05-10T22:59:23.513Z,99.90
2019-05-10T23:01:53.986Z,99.90
2019-05-10T23:04:24.322Z,99.90
2019-05-10T23:06:54.665Z,99.90
2019-05-10T23:09:25.338Z,99.90
2019-05-10T23:11:55.934Z,99.90
2019-05-10T23:14:26.307Z,99.90
2019-05-10T23:16:57.787Z,99.90
2019-05-10T23:19:28.126Z,99.90
2019-05-10T23:21:58.504Z,99.90
2019-05-10T23:24:41.129Z,99.90
2019-05-10T23:27:11.550Z,99.90
2019-05-10T23:29:42.074Z,99.90
2019-05-10T23:32:12.413Z,99.90
2019-05-10T23:34:42.727Z,99.90
2019-05-10T23:37:14.266Z,99.90
2019-05-10T23:39:44.598Z,99.90
2019-05-10T23:42:14.929Z,99.90
2019-05-10T23:44:45.455Z,99.90
2019-05-10T23:47:15.786Z,99.90
2019-05-10T23:49:46.117Z,99.90
2019-05-10T23:52:16.461Z,99.90
2019-05-10T23:54:46.837Z,99.90
2019-05-10T23:57:17.226Z,99.90
2019-05-10T23:59:47.631Z,99.90
