createdAt,value
2018-05-27T00:00:16.035Z,10.77
2018-05-27T00:02:43.742Z,11.40
2018-05-27T00:05:11.269Z,10.53
2018-05-27T00:07:38.754Z,9.80
2018-05-27T00:10:07.000Z,10.53
2018-05-27T00:12:34.485Z,10.57
2018-05-27T00:15:02.717Z,9.33
2018-05-27T00:17:30.733Z,9.53
2018-05-27T00:19:58.973Z,10.10
2018-05-27T00:22:26.445Z,9.20
2018-05-27T00:24:53.929Z,9.93
2018-05-27T00:27:21.429Z,11.80
2018-05-27T00:29:48.916Z,10.40
2018-05-27T00:32:16.386Z,10.27
2018-05-27T00:34:44.652Z,10.70
2018-05-27T00:37:12.900Z,10.47
2018-05-27T00:39:40.515Z,11.17
2018-05-27T00:42:08.013Z,10.67
2018-05-27T00:44:35.871Z,9.60
2018-05-27T00:47:03.357Z,10.13
2018-05-27T00:49:30.974Z,12.30
2018-05-27T00:51:58.463Z,9.63
2018-05-27T00:54:25.937Z,9.00
2018-05-27T00:56:54.169Z,8.50
2018-05-27T00:59:21.694Z,10.03
2018-05-27T01:01:49.166Z,9.60
2018-05-27T01:04:16.664Z,9.80
2018-05-27T01:06:44.133Z,10.43
2018-05-27T01:09:12.389Z,9.80
2018-05-27T01:11:39.912Z,10.20
2018-05-27T01:14:07.384Z,10.00
2018-05-27T01:16:34.877Z,10.40
2018-05-27T01:19:03.117Z,10.30
2018-05-27T01:21:30.657Z,10.50
2018-05-27T01:23:58.133Z,12.23
2018-05-27T01:26:25.621Z,11.60
2018-05-27T01:28:53.893Z,10.77
2018-05-27T01:31:22.149Z,10.20
2018-05-27T01:33:49.634Z,11.27
2018-05-27T01:36:17.881Z,11.43
2018-05-27T01:38:45.365Z,10.97
2018-05-27T01:41:13.601Z,9.83
2018-05-27T01:43:41.573Z,9.67
2018-05-27T01:46:09.045Z,11.20
2018-05-27T01:48:36.561Z,11.17
2018-05-27T01:51:04.049Z,10.57
2018-05-27T01:53:31.558Z,10.73
2018-05-27T01:55:59.025Z,10.47
2018-05-27T01:58:26.576Z,11.50
2018-05-27T02:00:54.079Z,11.43
2018-05-27T02:03:21.550Z,11.33
2018-05-27T02:05:49.806Z,10.70
2018-05-27T02:08:17.277Z,12.20
2018-05-27T02:10:45.529Z,11.27
2018-05-27T02:13:13.006Z,11.57
2018-05-27T02:15:41.265Z,11.17
2018-05-27T02:18:08.737Z,13.00
2018-05-27T02:20:36.978Z,11.73
2018-05-27T02:23:04.466Z,10.80
2018-05-27T02:25:32.709Z,11.30
2018-05-27T02:28:00.203Z,11.03
2018-05-27T02:30:28.443Z,11.00
2018-05-27T02:32:55.967Z,11.10
2018-05-27T02:35:23.441Z,11.73
2018-05-27T02:37:50.937Z,12.03
2018-05-27T02:40:19.181Z,11.63
2018-05-27T02:42:46.650Z,10.40
2018-05-27T02:45:14.433Z,12.30
2018-05-27T02:47:42.670Z,11.13
2018-05-27T02:50:10.161Z,11.50
2018-05-27T02:52:38.397Z,11.30
2018-05-27T02:55:05.889Z,10.60
2018-05-27T02:57:34.136Z,11.20
2018-05-27T03:00:01.608Z,11.07
2018-05-27T03:02:29.093Z,10.80
2018-05-27T03:04:57.329Z,10.87
2018-05-27T03:07:24.813Z,11.03
2018-05-27T03:09:53.053Z,9.30
2018-05-27T03:12:20.550Z,11.17
2018-05-27T03:14:48.785Z,10.83
2018-05-27T03:17:16.273Z,10.47
2018-05-27T03:19:44.513Z,10.90
2018-05-27T03:22:11.981Z,9.53
2018-05-27T03:24:39.465Z,11.23
2018-05-27T03:27:07.709Z,11.17
2018-05-27T03:29:35.202Z,10.47
2018-05-27T03:32:03.438Z,10.80
2018-05-27T03:34:30.922Z,9.40
2018-05-27T03:36:59.158Z,10.43
2018-05-27T03:39:26.641Z,9.53
2018-05-27T03:41:54.885Z,10.60
2018-05-27T03:44:22.373Z,10.27
2018-05-27T03:46:50.623Z,10.67
2018-05-27T03:49:18.101Z,10.10
2018-05-27T03:51:46.359Z,10.33
2018-05-27T03:54:13.829Z,10.30
2018-05-27T03:56:41.319Z,10.03
2018-05-27T03:59:09.669Z,10.63
2018-05-27T04:01:37.933Z,10.77
2018-05-27T04:04:17.077Z,10.33
2018-05-27T04:06:57.173Z,11.33
2018-05-27T04:09:24.645Z,12.43
2018-05-27T04:11:52.117Z,10.60
2018-05-27T04:14:19.606Z,10.80
2018-05-27T04:16:47.861Z,10.33
2018-05-27T04:19:16.126Z,10.17
2018-05-27T04:21:43.594Z,10.00
2018-05-27T04:24:11.860Z,11.20
2018-05-27T04:26:39.330Z,10.67
2018-05-27T04:29:07.589Z,10.53
2018-05-27T04:31:35.054Z,9.83
2018-05-27T04:34:03.298Z,10.00
2018-05-27T04:36:30.814Z,10.27
2018-05-27T04:38:59.037Z,10.47
2018-05-27T04:41:26.521Z,10.03
2018-05-27T04:43:54.761Z,11.87
2018-05-27T04:46:22.244Z,9.33
2018-05-27T04:48:50.481Z,10.40
2018-05-27T04:51:17.970Z,10.07
2018-05-27T04:53:45.438Z,9.93
2018-05-27T04:56:13.674Z,9.67
2018-05-27T04:58:41.154Z,9.20
2018-05-27T05:01:08.620Z,10.20
2018-05-27T05:03:36.873Z,8.93
2018-05-27T05:06:04.345Z,9.53
2018-05-27T05:08:32.599Z,8.23
2018-05-27T05:11:00.065Z,9.60
2018-05-27T05:13:27.566Z,9.77
2018-05-27T05:15:55.033Z,8.43
2018-05-27T05:18:22.506Z,9.10
2018-05-27T05:20:50.004Z,8.80
2018-05-27T05:23:18.256Z,9.23
2018-05-27T05:25:45.737Z,8.10
2018-05-27T05:28:13.991Z,9.10
2018-05-27T05:30:41.476Z,9.33
2018-05-27T05:33:09.710Z,9.00
2018-05-27T05:35:37.199Z,8.80
2018-05-27T05:38:05.433Z,9.63
2018-05-27T05:40:32.909Z,8.63
2018-05-27T05:43:00.394Z,9.50
2018-05-27T05:45:27.868Z,8.80
2018-05-27T05:47:55.353Z,7.93
2018-05-27T05:50:22.821Z,7.20
2018-05-27T05:52:50.305Z,7.27
2018-05-27T05:55:18.531Z,7.90
2018-05-27T05:57:46.807Z,8.70
2018-05-27T06:00:14.276Z,7.70
2018-05-27T06:02:41.749Z,7.60
2018-05-27T06:05:09.234Z,7.67
2018-05-27T06:07:36.713Z,7.77
2018-05-27T06:10:04.197Z,7.43
2018-05-27T06:12:31.673Z,7.80
2018-05-27T06:14:59.153Z,7.03
2018-05-27T06:17:27.385Z,7.17
2018-05-27T06:19:54.865Z,8.03
2018-05-27T06:22:23.101Z,6.60
2018-05-27T06:24:50.570Z,7.10
2018-05-27T06:27:18.049Z,7.00
2018-05-27T06:29:46.290Z,6.70
2018-05-27T06:32:13.781Z,6.90
2018-05-27T06:34:42.022Z,6.53
2018-05-27T06:37:09.501Z,7.50
2018-05-27T06:39:36.965Z,6.67
2018-05-27T06:42:05.244Z,7.27
2018-05-27T06:44:33.485Z,7.27
2018-05-27T06:47:00.954Z,7.40
2018-05-27T06:49:28.452Z,7.80
2018-05-27T06:51:55.921Z,7.70
2018-05-27T06:54:23.409Z,7.40
2018-05-27T06:56:50.874Z,7.17
2018-05-27T06:59:18.362Z,7.13
2018-05-27T07:01:46.592Z,7.30
2018-05-27T07:04:15.205Z,6.67
2018-05-27T07:06:42.669Z,7.27
2018-05-27T07:09:11.197Z,7.00
2018-05-27T07:11:38.708Z,6.70
2018-05-27T07:14:06.937Z,7.60
2018-05-27T07:16:34.422Z,7.50
2018-05-27T07:19:02.669Z,6.23
2018-05-27T07:21:30.153Z,7.03
2018-05-27T07:23:57.629Z,5.80
2018-05-27T07:26:26.194Z,6.23
2018-05-27T07:28:53.656Z,5.47
2018-05-27T07:31:21.891Z,6.20
2018-05-27T07:33:49.373Z,5.97
2018-05-27T07:36:16.841Z,5.77
2018-05-27T07:38:45.089Z,5.70
2018-05-27T07:41:12.557Z,5.80
2018-05-27T07:43:40.037Z,6.80
2018-05-27T07:46:07.505Z,6.10
2018-05-27T07:48:34.993Z,6.37
2018-05-27T07:51:02.530Z,7.87
2018-05-27T07:53:30.298Z,6.00
2018-05-27T07:55:57.761Z,6.10
2018-05-27T07:58:25.331Z,6.13
2018-05-27T08:00:52.741Z,6.10
2018-05-27T08:03:20.206Z,5.67
2018-05-27T08:05:47.696Z,6.40
2018-05-27T08:08:15.176Z,6.10
2018-05-27T08:10:42.705Z,6.63
2018-05-27T08:13:10.177Z,6.03
2018-05-27T08:15:37.645Z,6.60
2018-05-27T08:18:05.133Z,5.43
2018-05-27T08:20:32.603Z,6.47
2018-05-27T08:23:00.092Z,6.30
2018-05-27T08:25:27.561Z,7.00
2018-05-27T08:27:55.049Z,5.07
2018-05-27T08:30:23.290Z,6.47
2018-05-27T08:32:50.757Z,6.43
2018-05-27T08:35:18.236Z,5.53
2018-05-27T09:01:06.015Z,5.60
2018-05-27T09:03:33.488Z,5.27
2018-05-27T09:06:00.966Z,5.67
2018-05-27T09:08:28.457Z,5.90
2018-05-27T09:10:55.925Z,5.70
2018-05-27T09:13:24.464Z,4.70
2018-05-27T09:15:51.941Z,4.83
2018-05-27T09:18:20.787Z,4.60
2018-05-27T09:20:49.601Z,4.80
2018-05-27T09:23:18.428Z,5.00
2018-05-27T09:25:47.034Z,4.20
2018-05-27T09:28:14.514Z,4.70
2018-05-27T09:30:41.997Z,4.03
2018-05-27T09:33:09.461Z,4.43
2018-05-27T09:35:38.289Z,5.07
2018-05-27T09:38:07.113Z,4.90
2018-05-27T09:40:35.940Z,4.63
2018-05-27T09:43:04.758Z,4.73
2018-05-27T09:45:33.647Z,5.17
2018-05-27T09:48:02.432Z,5.03
2018-05-27T09:50:31.272Z,5.30
2018-05-27T09:53:00.080Z,4.80
2018-05-27T09:55:28.896Z,5.47
2018-05-27T09:57:57.742Z,4.77
2018-05-27T10:00:26.555Z,4.70
2018-05-27T10:02:55.380Z,4.20
2018-05-27T10:05:24.196Z,4.80
2018-05-27T10:07:53.039Z,5.03
2018-05-27T10:10:21.856Z,5.77
2018-05-27T10:12:50.727Z,4.97
2018-05-27T10:15:19.532Z,5.20
2018-05-27T10:17:48.344Z,5.00
2018-05-27T10:20:17.172Z,5.97
2018-05-27T10:22:46.076Z,4.13
2018-05-27T10:25:14.900Z,5.97
2018-05-27T10:27:43.711Z,5.00
2018-05-27T10:30:12.545Z,5.53
2018-05-27T10:32:41.361Z,4.77
2018-05-27T10:35:10.193Z,5.13
2018-05-27T10:37:39.010Z,4.53
2018-05-27T10:40:07.825Z,4.50
2018-05-27T10:42:36.656Z,4.23
2018-05-27T10:45:05.477Z,4.83
2018-05-27T10:47:32.962Z,4.13
2018-05-27T10:50:01.194Z,4.90
2018-05-27T10:52:28.668Z,4.70
2018-05-27T10:54:56.138Z,4.63
2018-05-27T10:57:24.396Z,5.47
2018-05-27T10:59:51.864Z,5.30
2018-05-27T11:02:20.131Z,5.00
2018-05-27T11:04:47.597Z,5.50
2018-05-27T11:07:15.066Z,5.30
2018-05-27T11:09:43.314Z,6.87
2018-05-27T11:12:10.828Z,6.60
2018-05-27T11:14:39.049Z,6.47
2018-05-27T11:17:06.525Z,7.20
2018-05-27T11:19:34.773Z,7.77
2018-05-27T11:22:03.596Z,6.27
2018-05-27T11:24:31.886Z,6.20
2018-05-27T11:27:00.094Z,7.70
2018-05-27T11:29:27.569Z,8.47
2018-05-27T11:31:55.084Z,8.00
2018-05-27T11:34:22.557Z,8.03
2018-05-27T11:36:50.061Z,7.27
2018-05-27T11:39:18.312Z,8.10
2018-05-27T11:41:45.793Z,7.20
2018-05-27T11:44:14.023Z,7.60
2018-05-27T11:46:41.506Z,7.50
2018-05-27T11:49:08.973Z,8.50
2018-05-27T11:51:37.208Z,6.83
2018-05-27T11:54:04.753Z,7.70
2018-05-27T11:56:32.239Z,7.13
2018-05-27T11:58:59.721Z,6.23
2018-05-27T12:01:27.954Z,5.90
2018-05-27T12:03:55.457Z,6.40
2018-05-27T12:06:23.705Z,5.60
2018-05-27T12:08:51.174Z,7.40
2018-05-27T12:11:19.429Z,6.07
2018-05-27T12:13:46.897Z,5.00
2018-05-27T12:16:14.380Z,6.13
2018-05-27T12:18:41.850Z,5.77
2018-05-27T12:21:09.341Z,6.70
2018-05-27T12:23:36.817Z,5.87
2018-05-27T12:26:04.356Z,5.97
2018-05-27T12:28:31.824Z,6.30
2018-05-27T12:30:59.298Z,6.33
2018-05-27T12:33:27.554Z,5.60
2018-05-27T12:35:55.029Z,6.00
2018-05-27T12:38:23.285Z,5.83
2018-05-27T12:40:50.761Z,8.90
2018-05-27T12:43:19.009Z,6.50
2018-05-27T12:45:46.479Z,7.87
2018-05-27T12:48:13.961Z,6.93
2018-05-27T12:50:42.197Z,7.20
2018-05-27T12:53:09.665Z,9.20
2018-05-27T12:55:37.147Z,6.73
2018-05-27T12:58:05.381Z,7.33
2018-05-27T13:00:32.866Z,7.17
2018-05-27T13:03:01.106Z,6.37
2018-05-27T13:05:28.590Z,5.67
2018-05-27T13:07:56.094Z,6.00
2018-05-27T13:10:23.576Z,5.87
2018-05-27T13:12:51.044Z,6.00
2018-05-27T13:15:18.523Z,6.57
2018-05-27T13:17:46.781Z,4.60
2018-05-27T13:20:14.258Z,4.30
2018-05-27T13:22:42.509Z,5.50
2018-05-27T13:25:09.976Z,4.20
2018-05-27T13:27:38.230Z,4.37
2018-05-27T13:30:05.777Z,5.10
2018-05-27T13:32:33.449Z,6.20
2018-05-27T13:35:00.925Z,4.93
2018-05-27T13:37:29.165Z,5.37
2018-05-27T13:39:56.649Z,4.20
2018-05-27T13:42:24.120Z,7.10
2018-05-27T13:44:52.373Z,4.30
2018-05-27T13:47:19.841Z,6.40
2018-05-27T13:49:48.090Z,6.60
2018-05-27T13:52:15.565Z,5.73
2018-05-27T13:54:43.821Z,4.20
2018-05-27T13:57:11.292Z,3.70
2018-05-27T13:59:38.766Z,5.60
2018-05-27T14:02:07.025Z,4.07
2018-05-27T14:04:35.273Z,3.27
2018-05-27T14:07:02.763Z,3.17
2018-05-27T14:09:30.997Z,7.77
2018-05-27T14:11:58.476Z,4.80
2018-05-27T14:14:25.950Z,3.77
2018-05-27T14:16:54.205Z,3.27
2018-05-27T14:19:21.677Z,3.67
2018-05-27T14:21:49.905Z,3.17
2018-05-27T14:24:17.432Z,3.70
2018-05-27T14:26:45.645Z,3.93
2018-05-27T14:29:13.125Z,3.93
2018-05-27T14:31:40.592Z,3.80
2018-05-27T14:34:08.842Z,3.40
2018-05-27T14:36:36.318Z,3.90
2018-05-27T14:39:05.242Z,3.60
2018-05-27T14:41:32.725Z,3.50
2018-05-27T14:44:00.200Z,3.80
2018-05-27T14:46:27.686Z,4.30
2018-05-27T14:48:55.916Z,4.50
2018-05-27T14:51:23.403Z,4.00
2018-05-27T14:53:51.653Z,4.10
2018-05-27T14:56:19.479Z,4.37
2018-05-27T14:58:46.953Z,3.77
2018-05-27T15:01:14.445Z,3.43
2018-05-27T15:03:42.787Z,2.80
2018-05-27T15:06:10.258Z,4.37
2018-05-27T15:08:37.749Z,3.13
2018-05-27T15:11:05.981Z,3.30
2018-05-27T15:13:33.468Z,3.43
2018-05-27T15:16:01.713Z,3.53
2018-05-27T15:18:29.202Z,3.77
2018-05-27T15:20:57.444Z,3.47
2018-05-27T15:23:24.941Z,5.70
2018-05-27T15:25:53.177Z,5.00
2018-05-27T15:28:20.651Z,5.03
2018-05-27T15:30:48.134Z,3.87
2018-05-27T15:33:16.377Z,3.80
2018-05-27T15:35:43.861Z,4.60
2018-05-27T15:38:12.098Z,4.63
2018-05-27T15:40:39.578Z,4.80
2018-05-27T15:43:07.813Z,4.40
2018-05-27T15:45:35.305Z,4.53
2018-05-27T15:48:03.541Z,4.37
2018-05-27T15:50:31.017Z,5.00
2018-05-27T15:52:58.515Z,4.90
2018-05-27T15:55:25.987Z,4.77
2018-05-27T15:57:53.475Z,4.43
2018-05-27T16:00:20.949Z,5.00
2018-05-27T16:02:48.428Z,5.70
2018-05-27T16:05:16.669Z,4.47
2018-05-27T16:07:44.173Z,4.97
2018-05-27T16:10:11.639Z,4.73
2018-05-27T16:12:39.112Z,6.27
2018-05-27T16:15:06.604Z,4.87
2018-05-27T16:17:34.077Z,6.00
2018-05-27T16:20:02.353Z,6.33
2018-05-27T16:22:29.804Z,5.43
2018-05-27T16:24:58.057Z,4.43
2018-05-27T16:27:25.533Z,6.30
2018-05-27T16:29:53.806Z,5.13
2018-05-27T16:32:22.063Z,5.47
2018-05-27T16:34:49.525Z,6.23
2018-05-27T16:37:17.026Z,7.53
2018-05-27T16:39:44.499Z,5.63
2018-05-27T16:42:11.991Z,6.40
2018-05-27T16:44:39.469Z,5.60
2018-05-27T16:47:06.960Z,7.13
2018-05-27T16:49:34.424Z,6.43
2018-05-27T16:52:01.949Z,6.37
2018-05-27T16:54:30.165Z,7.73
2018-05-27T16:56:57.637Z,7.30
2018-05-27T16:59:25.125Z,5.70
2018-05-27T17:01:53.358Z,5.83
2018-05-27T17:04:20.837Z,5.50
2018-05-27T17:06:48.305Z,6.50
2018-05-27T17:09:16.557Z,6.13
2018-05-27T17:11:44.025Z,7.90
2018-05-27T17:14:11.583Z,7.30
2018-05-27T17:16:39.038Z,9.47
2018-05-27T17:19:07.277Z,6.80
2018-05-27T17:21:34.773Z,9.10
2018-05-27T17:24:03.005Z,8.77
2018-05-27T17:26:30.489Z,8.53
2018-05-27T17:28:57.961Z,13.93
2018-05-27T17:31:26.217Z,10.33
2018-05-27T17:33:53.689Z,11.30
2018-05-27T17:36:22.269Z,10.43
2018-05-27T17:38:50.505Z,8.90
2018-05-27T17:41:17.978Z,9.47
2018-05-27T17:43:45.465Z,10.60
2018-05-27T17:46:13.704Z,10.60
2018-05-27T17:48:41.188Z,10.10
2018-05-27T17:51:09.421Z,9.23
2018-05-27T17:53:37.685Z,9.20
2018-05-27T17:56:05.157Z,8.80
2018-05-27T17:58:32.645Z,8.80
2018-05-27T18:01:00.881Z,9.03
2018-05-27T18:03:28.349Z,10.47
2018-05-27T18:05:55.832Z,11.77
2018-05-27T18:08:24.077Z,11.17
2018-05-27T18:10:51.560Z,13.37
2018-05-27T18:13:19.796Z,10.63
2018-05-27T18:15:47.286Z,9.13
2018-05-27T18:18:14.758Z,7.67
2018-05-27T18:20:43.014Z,8.50
2018-05-27T18:23:10.485Z,8.30
2018-05-27T18:25:38.717Z,7.60
2018-05-27T18:28:06.969Z,7.37
2018-05-27T18:30:34.443Z,8.50
2018-05-27T18:33:01.928Z,9.40
2018-05-27T18:35:29.396Z,9.30
2018-05-27T18:37:57.653Z,9.87
2018-05-27T18:40:25.125Z,9.73
2018-05-27T18:42:53.379Z,9.50
2018-05-27T18:45:20.852Z,10.70
2018-05-27T18:47:49.085Z,9.57
2018-05-27T18:50:16.573Z,10.63
2018-05-27T18:52:44.051Z,7.83
2018-05-27T18:55:12.309Z,10.03
2018-05-27T18:57:40.557Z,10.70
2018-05-27T19:00:08.038Z,7.00
2018-05-27T19:02:36.276Z,6.80
2018-05-27T19:05:03.762Z,8.67
