createdAt,value
2023-08-27T00:00:28.210Z,18.34
2023-08-27T00:09:11.745Z,18.39
2023-08-27T00:17:36.428Z,18.40
2023-08-27T00:25:59.465Z,18.34
2023-08-27T00:34:22.620Z,18.32
2023-08-27T00:42:45.653Z,18.35
2023-08-27T00:51:09.303Z,18.32
2023-08-27T00:59:33.101Z,18.29
2023-08-27T01:08:11.510Z,18.31
2023-08-27T01:16:36.922Z,18.36
2023-08-27T01:24:59.905Z,18.38
2023-08-27T01:33:27.432Z,18.45
2023-08-27T01:41:50.963Z,18.48
2023-08-27T01:50:14.039Z,18.54
2023-08-27T01:58:37.044Z,18.61
2023-08-27T02:07:00.021Z,18.63
2023-08-27T02:15:23.120Z,18.68
2023-08-27T02:23:46.209Z,18.71
2023-08-27T02:32:09.446Z,18.69
2023-08-27T02:40:33.057Z,18.72
2023-08-27T02:48:56.110Z,18.75
2023-08-27T02:57:21.132Z,18.83
2023-08-27T03:05:44.239Z,18.89
2023-08-27T03:14:08.364Z,18.89
2023-08-27T03:22:31.858Z,18.86
2023-08-27T03:30:55.405Z,18.83
2023-08-27T03:39:18.448Z,18.81
2023-08-27T03:47:41.578Z,18.77
2023-08-27T03:56:05.530Z,18.82
2023-08-27T04:04:29.905Z,18.94
2023-08-27T04:12:53.032Z,19.03
2023-08-27T04:21:16.053Z,19.05
2023-08-27T04:29:39.422Z,18.99
2023-08-27T04:38:04.669Z,19.03
2023-08-27T04:46:27.820Z,19.13
2023-08-27T04:54:51.011Z,19.22
2023-08-27T05:03:14.161Z,19.30
2023-08-27T05:11:40.288Z,19.36
2023-08-27T05:20:05.525Z,19.38
2023-08-27T05:28:28.598Z,19.42
2023-08-27T05:36:51.619Z,19.36
2023-08-27T05:45:14.669Z,19.51
2023-08-27T05:53:37.646Z,20.12
2023-08-27T06:02:01.173Z,21.03
2023-08-27T06:10:24.928Z,21.66
2023-08-27T06:18:49.368Z,22.43
2023-08-27T06:27:14.964Z,22.92
2023-08-27T06:35:37.943Z,23.12
2023-08-27T06:44:01.614Z,23.53
2023-08-27T06:52:25.397Z,23.93
2023-08-27T07:00:48.429Z,24.24
2023-08-27T07:09:11.482Z,24.58
2023-08-27T07:17:35.828Z,24.26
2023-08-27T07:25:58.818Z,23.77
2023-08-27T07:34:22.734Z,23.38
2023-08-27T07:42:46.028Z,22.94
2023-08-27T07:51:09.252Z,22.66
2023-08-27T07:59:33.548Z,22.33
2023-08-27T08:07:56.745Z,22.13
2023-08-27T08:16:20.659Z,22.13
2023-08-27T08:24:43.674Z,22.24
2023-08-27T08:33:06.650Z,22.87
2023-08-27T08:41:29.588Z,23.45
2023-08-27T08:49:58.676Z,23.77
2023-08-27T08:58:22.827Z,24.01
2023-08-27T09:06:46.416Z,24.42
2023-08-27T09:15:10.589Z,24.88
2023-08-27T09:23:39.051Z,25.37
2023-08-27T09:32:02.511Z,25.68
2023-08-27T09:40:25.639Z,26.03
2023-08-27T09:49:24.221Z,26.30
2023-08-27T09:57:51.313Z,26.69
2023-08-27T10:06:15.594Z,26.94
2023-08-27T10:14:43.373Z,26.96
2023-08-27T10:23:06.819Z,27.22
2023-08-27T10:31:29.815Z,27.32
2023-08-27T10:39:55.002Z,27.55
2023-08-27T10:48:26.176Z,27.59
2023-08-27T10:56:51.703Z,27.55
2023-08-27T11:05:15.101Z,27.56
2023-08-27T11:13:39.209Z,27.65
2023-08-27T11:22:15.404Z,27.72
2023-08-27T11:30:38.487Z,27.79
2023-08-27T11:39:07.191Z,27.76
2023-08-27T11:47:30.521Z,27.74
2023-08-27T11:55:53.686Z,27.44
2023-08-27T12:04:17.468Z,27.35
2023-08-27T12:12:41.336Z,27.11
2023-08-27T12:21:10.752Z,26.92
2023-08-27T12:29:41.648Z,26.95
2023-08-27T12:38:05.574Z,27.04
2023-08-27T12:46:28.751Z,26.81
2023-08-27T12:54:51.750Z,26.67
2023-08-27T13:03:14.843Z,26.80
2023-08-27T13:11:37.968Z,26.97
2023-08-27T13:20:01.765Z,26.86
2023-08-27T13:28:24.885Z,26.76
2023-08-27T13:36:47.901Z,26.88
2023-08-27T13:45:11.178Z,27.21
2023-08-27T13:53:34.233Z,27.66
2023-08-27T14:01:57.332Z,27.95
2023-08-27T14:10:20.332Z,27.98
2023-08-27T14:18:43.334Z,27.75
2023-08-27T14:27:06.448Z,27.59
2023-08-27T14:35:29.878Z,27.45
2023-08-27T14:43:53.199Z,27.23
2023-08-27T14:52:16.144Z,26.99
2023-08-27T15:00:39.414Z,27.03
2023-08-27T15:09:02.576Z,27.30
2023-08-27T15:17:25.653Z,27.46
2023-08-27T15:25:49.244Z,27.52
2023-08-27T15:34:13.506Z,27.49
2023-08-27T15:42:37.360Z,27.36
2023-08-27T15:51:00.401Z,27.12
2023-08-27T15:59:23.435Z,27.02
2023-08-27T16:07:46.563Z,26.91
2023-08-27T16:16:09.675Z,26.77
2023-08-27T16:24:33.326Z,26.63
2023-08-27T16:32:56.589Z,26.50
2023-08-27T16:41:19.818Z,26.31
2023-08-27T16:49:43.075Z,26.07
2023-08-27T16:58:07.258Z,25.84
2023-08-27T17:06:30.393Z,25.67
2023-08-27T17:14:54.930Z,25.46
2023-08-27T17:23:18.596Z,25.18
2023-08-27T17:31:41.733Z,24.89
2023-08-27T17:40:07.977Z,24.61
2023-08-27T17:48:31.495Z,24.33
2023-08-27T17:56:54.615Z,24.04
2023-08-27T18:05:17.670Z,23.83
2023-08-27T18:13:40.677Z,23.59
2023-08-27T18:22:03.839Z,23.37
2023-08-27T18:30:28.208Z,23.13
2023-08-27T18:38:51.252Z,22.95
2023-08-27T18:47:14.365Z,22.73
2023-08-27T18:55:37.374Z,22.49
2023-08-27T19:04:00.504Z,22.29
2023-08-27T19:12:23.478Z,22.12
2023-08-27T19:20:56.909Z,22.00
2023-08-27T19:29:19.986Z,21.88
2023-08-27T19:37:43.487Z,21.70
2023-08-27T19:46:06.512Z,21.54
2023-08-27T19:54:30.316Z,21.48
2023-08-27T20:02:53.440Z,21.43
2023-08-27T20:11:16.926Z,21.32
2023-08-27T20:19:40.360Z,21.23
2023-08-27T20:28:04.998Z,21.13
2023-08-27T20:36:28.076Z,21.05
2023-08-27T20:44:51.669Z,20.91
2023-08-27T20:53:14.639Z,20.77
2023-08-27T21:01:37.679Z,20.74
2023-08-27T21:10:00.651Z,20.71
2023-08-27T21:18:23.819Z,20.66
2023-08-27T21:26:47.017Z,20.61
2023-08-27T21:35:10.009Z,20.56
2023-08-27T21:43:33.010Z,20.53
2023-08-27T21:51:56.213Z,20.52
2023-08-27T22:00:19.823Z,20.50
2023-08-27T22:08:44.920Z,20.54
2023-08-27T22:17:09.335Z,20.52
2023-08-27T22:25:32.362Z,20.51
2023-08-27T22:33:57.790Z,20.58
2023-08-27T22:42:20.812Z,20.70
2023-08-27T22:50:43.829Z,20.82
2023-08-27T22:59:07.337Z,20.91
2023-08-27T23:07:30.377Z,20.98
2023-08-27T23:15:53.432Z,21.00
2023-08-27T23:24:19.553Z,20.98
2023-08-27T23:32:42.903Z,20.92
2023-08-27T23:41:06.446Z,20.82
2023-08-27T23:49:29.481Z,20.76
2023-08-27T23:57:52.476Z,20.70
