createdAt,value
2017-09-29T00:01:45.432Z,29.10
2017-09-29T00:04:13.167Z,27.83
2017-09-29T00:06:40.613Z,26.60
2017-09-29T00:09:08.071Z,26.30
2017-09-29T00:11:35.540Z,28.67
2017-09-29T00:14:03.001Z,29.57
2017-09-29T00:16:30.454Z,30.00
2017-09-29T00:18:57.946Z,29.50
2017-09-29T00:21:25.388Z,27.80
2017-09-29T00:23:52.841Z,27.80
2017-09-29T00:26:20.362Z,28.27
2017-09-29T00:28:48.568Z,26.50
2017-09-29T00:31:16.009Z,27.80
2017-09-29T00:33:43.493Z,26.37
2017-09-29T00:36:10.943Z,29.30
2017-09-29T00:38:38.389Z,28.83
2017-09-29T00:41:05.872Z,29.37
2017-09-29T00:43:33.321Z,28.07
2017-09-29T00:46:00.862Z,26.53
2017-09-29T00:48:28.325Z,29.17
2017-09-29T00:50:55.777Z,28.30
2017-09-29T00:53:23.221Z,28.07
2017-09-29T00:55:50.700Z,27.00
2017-09-29T00:58:18.162Z,31.93
2017-09-29T01:00:45.619Z,30.03
2017-09-29T01:03:13.138Z,29.33
2017-09-29T01:05:41.350Z,32.07
2017-09-29T01:08:08.800Z,29.10
2017-09-29T01:10:36.276Z,28.90
2017-09-29T01:13:03.724Z,27.80
2017-09-29T01:15:31.178Z,26.60
2017-09-29T01:17:58.653Z,27.97
2017-09-29T01:20:26.105Z,28.10
2017-09-29T01:22:53.556Z,29.07
2017-09-29T01:25:21.024Z,30.67
2017-09-29T01:27:48.477Z,31.07
2017-09-29T01:30:15.927Z,30.80
2017-09-29T01:32:43.409Z,28.67
2017-09-29T01:35:10.862Z,28.37
2017-09-29T01:37:38.302Z,29.07
2017-09-29T01:40:05.780Z,30.23
2017-09-29T01:42:33.234Z,29.20
2017-09-29T01:45:01.462Z,30.90
2017-09-29T01:47:29.021Z,29.33
2017-09-29T01:49:56.477Z,29.07
2017-09-29T01:52:24.689Z,27.40
2017-09-29T01:54:52.182Z,29.87
2017-09-29T01:57:19.642Z,26.93
2017-09-29T01:59:47.097Z,28.63
2017-09-29T02:02:14.576Z,27.97
2017-09-29T02:04:42.790Z,26.80
2017-09-29T02:07:10.232Z,28.90
2017-09-29T02:09:37.704Z,28.63
2017-09-29T02:12:05.164Z,28.30
2017-09-29T02:14:32.610Z,27.80
2017-09-29T02:17:00.089Z,26.50
2017-09-29T02:19:27.537Z,29.60
2017-09-29T02:21:54.985Z,29.80
2017-09-29T02:24:22.465Z,27.07
2017-09-29T02:26:49.909Z,28.13
2017-09-29T02:29:17.353Z,27.60
2017-09-29T02:31:44.828Z,26.57
2017-09-29T02:34:12.284Z,27.87
2017-09-29T02:36:39.726Z,27.53
2017-09-29T02:39:07.220Z,28.27
2017-09-29T02:41:35.421Z,27.37
2017-09-29T02:44:02.878Z,28.27
2017-09-29T02:46:30.357Z,27.07
2017-09-29T02:48:58.577Z,27.73
2017-09-29T02:51:26.017Z,29.07
2017-09-29T02:53:53.505Z,27.90
2017-09-29T02:56:21.441Z,28.03
2017-09-29T02:58:50.236Z,26.27
2017-09-29T03:01:19.912Z,26.53
2017-09-29T03:03:49.333Z,27.47
2017-09-29T03:06:16.778Z,28.33
2017-09-29T03:08:45.015Z,25.40
2017-09-29T03:11:12.466Z,26.87
2017-09-29T03:13:39.924Z,26.57
2017-09-29T03:16:07.401Z,26.93
2017-09-29T03:18:34.847Z,25.80
2017-09-29T03:21:02.305Z,27.77
2017-09-29T03:23:29.772Z,26.80
2017-09-29T03:25:57.236Z,27.10
2017-09-29T03:28:24.686Z,27.80
2017-09-29T03:30:52.163Z,27.47
2017-09-29T03:33:20.375Z,28.73
2017-09-29T03:35:47.813Z,27.43
2017-09-29T03:38:15.292Z,27.67
2017-09-29T03:40:42.748Z,28.07
2017-09-29T03:43:10.205Z,26.40
2017-09-29T03:45:37.701Z,25.70
2017-09-29T03:48:05.139Z,25.33
2017-09-29T03:50:35.605Z,26.93
2017-09-29T03:53:03.414Z,25.93
2017-09-29T03:55:31.009Z,28.30
2017-09-29T03:57:58.693Z,25.80
2017-09-29T04:00:26.169Z,25.30
2017-09-29T04:02:54.388Z,27.90
2017-09-29T04:05:21.851Z,24.73
2017-09-29T04:07:49.320Z,26.13
2017-09-29T04:10:16.777Z,25.70
2017-09-29T04:12:44.230Z,29.67
2017-09-29T04:15:11.712Z,28.70
2017-09-29T04:17:39.161Z,26.70
2017-09-29T04:20:06.626Z,28.13
2017-09-29T04:22:34.113Z,28.43
2017-09-29T04:25:02.325Z,27.23
2017-09-29T04:27:29.781Z,26.80
2017-09-29T04:29:57.265Z,24.50
2017-09-29T04:32:24.717Z,24.73
2017-09-29T04:34:52.937Z,26.17
2017-09-29T04:37:20.421Z,27.20
2017-09-29T04:39:47.878Z,27.10
2017-09-29T04:42:15.321Z,29.30
2017-09-29T04:44:42.818Z,26.07
2017-09-29T04:47:10.261Z,26.80
2017-09-29T04:49:37.717Z,27.70
2017-09-29T04:52:05.188Z,25.23
2017-09-29T04:54:32.632Z,25.47
2017-09-29T04:57:00.081Z,25.97
2017-09-29T04:59:27.560Z,27.40
2017-09-29T05:01:55.022Z,26.13
2017-09-29T05:04:22.477Z,27.33
2017-09-29T05:06:50.012Z,25.90
2017-09-29T05:09:17.449Z,25.47
2017-09-29T05:11:44.930Z,26.03
2017-09-29T05:14:12.385Z,24.17
2017-09-29T05:16:39.933Z,29.40
2017-09-29T05:19:08.180Z,27.67
2017-09-29T05:21:36.407Z,25.40
2017-09-29T05:24:03.855Z,24.47
2017-09-29T05:26:31.340Z,24.13
2017-09-29T05:28:58.789Z,25.80
2017-09-29T05:31:26.238Z,24.70
2017-09-29T05:33:53.717Z,23.27
2017-09-29T05:36:21.169Z,26.37
2017-09-29T05:38:48.618Z,25.90
2017-09-29T05:41:16.287Z,25.60
2017-09-29T05:43:43.747Z,24.40
2017-09-29T05:46:11.193Z,25.80
2017-09-29T05:48:38.677Z,24.27
2017-09-29T05:51:06.120Z,25.17
2017-09-29T05:53:33.585Z,26.77
2017-09-29T05:56:01.082Z,27.17
2017-09-29T05:58:29.294Z,26.80
2017-09-29T06:00:56.756Z,24.80
2017-09-29T06:03:24.361Z,28.00
2017-09-29T06:05:51.817Z,24.97
2017-09-29T06:08:19.279Z,27.30
2017-09-29T06:10:47.546Z,25.93
2017-09-29T06:13:14.992Z,25.97
2017-09-29T06:15:42.449Z,23.53
2017-09-29T06:18:09.927Z,24.10
2017-09-29T06:20:38.146Z,23.83
2017-09-29T06:23:05.593Z,23.80
2017-09-29T06:25:33.064Z,24.10
2017-09-29T06:28:00.517Z,24.33
2017-09-29T06:30:27.961Z,23.63
2017-09-29T06:32:55.657Z,25.37
2017-09-29T06:35:23.100Z,25.23
2017-09-29T06:37:50.549Z,24.67
2017-09-29T06:40:18.042Z,25.00
2017-09-29T06:42:45.574Z,24.50
2017-09-29T06:45:13.004Z,23.70
2017-09-29T06:47:41.253Z,23.80
2017-09-29T06:50:08.710Z,22.70
2017-09-29T06:52:36.173Z,22.57
2017-09-29T06:55:03.660Z,22.77
2017-09-29T06:57:31.103Z,24.20
2017-09-29T06:59:59.335Z,23.27
2017-09-29T07:02:26.827Z,25.53
2017-09-29T07:04:54.284Z,23.67
2017-09-29T07:07:21.733Z,24.30
2017-09-29T07:09:49.209Z,23.57
2017-09-29T07:12:17.437Z,26.13
2017-09-29T07:14:44.889Z,22.30
2017-09-29T07:17:12.376Z,23.90
2017-09-29T07:19:40.105Z,21.70
2017-09-29T07:22:07.545Z,21.83
2017-09-29T07:24:38.102Z,23.67
2017-09-29T07:27:05.865Z,20.37
2017-09-29T07:29:34.408Z,21.80
2017-09-29T07:32:05.493Z,23.63
2017-09-29T07:34:32.945Z,23.00
2017-09-29T07:37:00.403Z,23.70
2017-09-29T07:39:27.888Z,22.40
2017-09-29T07:41:55.622Z,23.00
2017-09-29T07:44:23.077Z,22.77
2017-09-29T07:46:50.562Z,23.00
2017-09-29T07:49:18.013Z,22.60
2017-09-29T07:51:45.465Z,22.67
2017-09-29T07:54:12.940Z,23.03
2017-09-29T07:56:40.384Z,23.70
2017-09-29T07:59:07.831Z,23.13
2017-09-29T08:01:35.322Z,22.93
2017-09-29T08:04:02.839Z,22.03
2017-09-29T08:06:30.285Z,21.73
2017-09-29T08:08:57.773Z,22.50
2017-09-29T08:11:25.212Z,20.80
2017-09-29T08:13:52.969Z,21.57
2017-09-29T08:16:20.451Z,21.23
2017-09-29T08:18:47.889Z,19.90
2017-09-29T08:21:15.353Z,20.60
2017-09-29T08:23:42.829Z,22.07
2017-09-29T08:26:10.273Z,20.43
2017-09-29T08:28:37.741Z,23.10
2017-09-29T08:31:05.211Z,21.50
2017-09-29T08:33:32.665Z,22.10
2017-09-29T08:36:00.109Z,21.30
2017-09-29T08:38:27.690Z,21.47
2017-09-29T08:40:55.196Z,20.13
2017-09-29T08:43:22.645Z,22.43
2017-09-29T08:45:50.888Z,20.73
2017-09-29T08:48:18.333Z,22.60
2017-09-29T08:50:45.785Z,20.13
2017-09-29T08:53:13.269Z,19.13
2017-09-29T08:55:40.726Z,20.47
2017-09-29T08:58:08.159Z,19.80
2017-09-29T09:00:35.636Z,19.50
2017-09-29T09:03:03.079Z,20.70
2017-09-29T09:05:30.537Z,20.77
2017-09-29T09:07:58.068Z,19.73
2017-09-29T09:10:25.513Z,18.27
2017-09-29T09:12:52.972Z,17.70
2017-09-29T09:15:20.452Z,20.40
2017-09-29T09:17:47.901Z,21.10
2017-09-29T09:20:15.354Z,18.93
2017-09-29T09:22:42.842Z,17.70
2017-09-29T09:25:10.286Z,21.53
2017-09-29T09:27:37.750Z,19.60
2017-09-29T09:30:05.243Z,18.23
2017-09-29T09:32:32.747Z,18.43
2017-09-29T09:35:00.180Z,19.60
2017-09-29T09:37:28.449Z,19.80
2017-09-29T09:39:56.668Z,20.73
2017-09-29T09:42:24.141Z,20.10
2017-09-29T09:44:51.621Z,18.30
2017-09-29T09:47:19.071Z,18.70
2017-09-29T09:49:46.530Z,18.83
2017-09-29T09:52:14.007Z,19.90
2017-09-29T09:54:41.461Z,20.60
2017-09-29T09:57:08.922Z,21.00
2017-09-29T09:59:37.183Z,19.83
2017-09-29T10:02:04.631Z,19.60
2017-09-29T10:04:32.177Z,19.10
2017-09-29T10:06:59.635Z,19.67
2017-09-29T10:09:27.090Z,19.27
2017-09-29T10:11:54.682Z,21.30
2017-09-29T10:14:22.193Z,19.27
2017-09-29T10:16:49.697Z,20.60
2017-09-29T10:19:17.152Z,21.70
2017-09-29T10:21:44.712Z,16.80
2017-09-29T10:24:12.195Z,17.97
2017-09-29T10:26:40.434Z,19.37
2017-09-29T10:29:08.685Z,20.60
2017-09-29T10:31:36.130Z,17.37
2017-09-29T10:34:03.576Z,19.30
2017-09-29T10:36:31.052Z,18.60
2017-09-29T10:38:58.537Z,17.30
2017-09-29T10:41:25.976Z,16.10
2017-09-29T10:43:53.473Z,17.97
2017-09-29T10:46:20.924Z,16.40
2017-09-29T10:48:48.386Z,18.57
2017-09-29T10:51:15.874Z,17.77
2017-09-29T10:53:44.091Z,18.70
2017-09-29T10:56:11.553Z,19.40
2017-09-29T10:58:39.033Z,19.27
2017-09-29T11:01:06.480Z,19.20
2017-09-29T11:03:33.937Z,18.43
2017-09-29T11:06:01.489Z,18.93
2017-09-29T11:08:28.948Z,19.87
2017-09-29T11:10:56.393Z,19.17
2017-09-29T11:13:23.872Z,18.87
2017-09-29T11:15:51.329Z,16.63
2017-09-29T11:18:18.786Z,18.00
2017-09-29T11:20:46.257Z,19.87
2017-09-29T11:23:13.713Z,19.10
2017-09-29T11:25:41.182Z,19.50
2017-09-29T11:28:08.656Z,20.97
2017-09-29T11:30:37.722Z,18.60
2017-09-29T11:33:05.190Z,18.43
2017-09-29T11:35:33.023Z,19.60
2017-09-29T11:38:00.469Z,17.20
2017-09-29T11:40:28.674Z,18.50
2017-09-29T11:42:56.166Z,19.80
2017-09-29T11:45:24.395Z,19.53
2017-09-29T11:47:51.933Z,17.93
2017-09-29T11:50:19.481Z,18.07
2017-09-29T11:52:46.925Z,16.83
2017-09-29T11:55:15.161Z,18.13
2017-09-29T11:57:42.889Z,17.87
2017-09-29T12:00:10.338Z,18.83
2017-09-29T12:02:37.794Z,18.50
2017-09-29T12:05:05.279Z,21.87
2017-09-29T12:07:32.729Z,20.90
2017-09-29T12:10:00.192Z,19.37
2017-09-29T12:12:27.738Z,16.83
2017-09-29T12:14:55.194Z,27.00
2017-09-29T12:17:22.660Z,20.43
2017-09-29T12:19:50.131Z,17.00
2017-09-29T12:22:17.589Z,20.27
2017-09-29T12:24:45.056Z,18.50
2017-09-29T12:27:12.541Z,24.07
2017-09-29T12:29:40.081Z,17.67
2017-09-29T12:32:07.566Z,16.30
2017-09-29T12:34:35.825Z,17.03
2017-09-29T12:37:03.291Z,15.93
2017-09-29T12:39:31.527Z,17.33
2017-09-29T12:41:59.018Z,16.17
2017-09-29T12:44:26.530Z,16.43
2017-09-29T12:46:53.980Z,17.10
2017-09-29T12:49:21.515Z,16.80
2017-09-29T12:51:49.744Z,18.03
2017-09-29T12:54:17.198Z,16.50
2017-09-29T12:56:45.574Z,14.60
2017-09-29T12:59:12.119Z,17.53
2017-09-29T13:01:39.638Z,15.23
2017-09-29T13:04:07.113Z,16.57
2017-09-29T13:06:34.568Z,17.83
2017-09-29T13:09:02.030Z,18.60
2017-09-29T13:11:29.716Z,15.10
2017-09-29T13:13:57.160Z,17.60
2017-09-29T13:16:24.601Z,17.17
2017-09-29T13:18:52.353Z,18.70
2017-09-29T13:21:19.808Z,14.60
2017-09-29T13:23:48.095Z,15.00
2017-09-29T13:26:15.565Z,15.10
2017-09-29T13:28:43.444Z,14.20
2017-09-29T13:31:10.887Z,17.20
2017-09-29T13:33:38.368Z,19.37
2017-09-29T13:36:05.818Z,17.50
2017-09-29T13:38:34.244Z,13.23
2017-09-29T13:41:02.484Z,13.57
2017-09-29T13:43:29.972Z,15.17
2017-09-29T13:45:57.579Z,16.97
2017-09-29T13:48:25.044Z,19.40
2017-09-29T13:50:52.597Z,13.53
2017-09-29T13:53:20.037Z,16.13
2017-09-29T13:55:47.514Z,16.00
2017-09-29T13:58:14.973Z,15.97
2017-09-29T14:00:42.425Z,17.40
2017-09-29T14:03:09.925Z,17.57
2017-09-29T14:05:37.368Z,18.27
2017-09-29T14:08:04.817Z,15.60
2017-09-29T14:10:32.309Z,16.10
2017-09-29T14:12:59.769Z,16.40
2017-09-29T14:15:27.225Z,16.30
2017-09-29T14:17:54.704Z,14.87
2017-09-29T14:20:22.917Z,15.80
2017-09-29T14:22:50.369Z,16.53
2017-09-29T14:25:17.906Z,17.67
2017-09-29T14:27:45.361Z,17.17
2017-09-29T14:30:12.825Z,19.67
2017-09-29T14:32:40.321Z,16.30
2017-09-29T14:35:07.779Z,16.63
2017-09-29T14:37:35.234Z,16.17
2017-09-29T14:40:02.725Z,13.93
2017-09-29T14:42:30.176Z,16.60
2017-09-29T14:44:57.621Z,15.37
2017-09-29T14:47:25.104Z,17.80
2017-09-29T14:49:53.341Z,16.17
2017-09-29T14:52:20.797Z,15.23
2017-09-29T14:54:49.586Z,15.10
2017-09-29T14:57:17.044Z,13.17
2017-09-29T14:59:45.272Z,14.00
2017-09-29T15:02:13.536Z,15.60
2017-09-29T15:04:41.001Z,15.90
2017-09-29T15:07:09.248Z,16.57
2017-09-29T15:09:36.826Z,14.60
2017-09-29T15:12:04.391Z,12.40
2017-09-29T15:14:31.825Z,15.53
2017-09-29T15:16:59.360Z,14.40
2017-09-29T15:19:26.813Z,16.13
2017-09-29T15:21:54.269Z,14.10
2017-09-29T15:24:22.340Z,15.30
2017-09-29T15:26:49.930Z,14.83
2017-09-29T15:29:17.415Z,15.60
2017-09-29T15:31:45.664Z,17.23
2017-09-29T15:34:13.657Z,15.47
2017-09-29T15:36:48.014Z,15.60
2017-09-29T15:39:15.448Z,17.27
2017-09-29T15:41:43.737Z,16.07
2017-09-29T15:44:11.315Z,16.30
2017-09-29T15:46:38.770Z,15.90
2017-09-29T15:49:06.223Z,17.57
2017-09-29T15:51:33.792Z,15.73
2017-09-29T15:54:01.249Z,16.23
2017-09-29T15:56:28.688Z,17.87
2017-09-29T15:58:57.106Z,16.37
2017-09-29T16:01:24.706Z,18.97
2017-09-29T16:03:53.126Z,17.20
2017-09-29T16:06:20.774Z,16.07
2017-09-29T16:08:48.313Z,16.10
2017-09-29T16:11:16.585Z,17.17
2017-09-29T16:13:45.260Z,16.00
2017-09-29T16:16:17.147Z,17.43
2017-09-29T16:18:49.653Z,17.63
2017-09-29T16:21:17.213Z,18.03
2017-09-29T16:23:45.506Z,18.63
2017-09-29T16:26:14.900Z,17.70
2017-09-29T16:28:42.410Z,19.40
2017-09-29T16:31:10.989Z,17.73
2017-09-29T16:33:38.630Z,18.50
2017-09-29T16:36:06.128Z,17.70
2017-09-29T16:38:34.476Z,20.27
2017-09-29T16:41:02.129Z,18.30
2017-09-29T16:43:29.576Z,19.80
2017-09-29T16:45:57.083Z,20.57
2017-09-29T16:48:25.791Z,21.13
2017-09-29T16:50:53.255Z,17.60
2017-09-29T16:53:20.712Z,21.17
2017-09-29T16:55:48.476Z,19.27
2017-09-29T16:58:15.920Z,20.10
2017-09-29T17:00:43.369Z,22.00
2017-09-29T17:03:10.851Z,20.57
2017-09-29T17:05:38.309Z,26.10
2017-09-29T17:08:05.761Z,20.13
2017-09-29T17:10:33.276Z,27.17
2017-09-29T17:13:00.741Z,20.97
2017-09-29T17:15:28.193Z,20.50
2017-09-29T17:17:55.671Z,24.80
2017-09-29T17:20:23.876Z,20.07
2017-09-29T17:22:51.545Z,22.83
2017-09-29T17:25:19.045Z,20.80
2017-09-29T17:27:46.497Z,22.40
2017-09-29T17:30:13.953Z,21.20
2017-09-29T17:32:41.446Z,20.73
2017-09-29T17:35:10.465Z,22.10
2017-09-29T17:37:37.899Z,21.40
2017-09-29T17:40:05.397Z,23.70
2017-09-29T17:42:32.840Z,22.10
2017-09-29T17:45:00.285Z,22.30
2017-09-29T17:47:27.761Z,21.17
2017-09-29T17:49:55.210Z,23.17
2017-09-29T17:52:23.276Z,22.30
2017-09-29T17:54:50.744Z,22.03
2017-09-29T17:57:18.293Z,21.10
2017-09-29T17:59:45.729Z,23.03
2017-09-29T18:02:13.269Z,21.57
2017-09-29T18:04:40.725Z,20.90
2017-09-29T18:07:08.179Z,21.27
2017-09-29T18:09:35.661Z,19.90
2017-09-29T18:12:03.873Z,21.40
2017-09-29T18:14:31.325Z,21.57
2017-09-29T18:16:58.960Z,20.23
2017-09-29T18:19:26.420Z,22.63
2017-09-29T18:21:53.864Z,21.07
2017-09-29T18:24:22.112Z,19.27
2017-09-29T18:26:51.157Z,19.10
2017-09-29T18:29:18.748Z,17.23
2017-09-29T18:31:46.480Z,35.10
2017-09-29T18:34:14.091Z,17.80
2017-09-29T18:36:41.546Z,19.07
2017-09-29T18:39:09.165Z,18.80
2017-09-29T18:41:39.329Z,17.30
2017-09-29T18:44:06.768Z,16.17
2017-09-29T18:46:34.429Z,20.13
2017-09-29T18:49:02.073Z,16.87
2017-09-29T18:51:29.686Z,17.77
2017-09-29T18:53:58.148Z,18.60
2017-09-29T18:56:25.614Z,17.43
2017-09-29T18:58:53.068Z,16.77
2017-09-29T19:01:22.213Z,17.13
2017-09-29T19:03:49.788Z,17.27
2017-09-29T19:06:17.378Z,18.87
2017-09-29T19:08:44.901Z,18.57
2017-09-29T19:11:12.565Z,20.30
2017-09-29T19:13:40.225Z,18.50
2017-09-29T19:16:07.696Z,19.23
2017-09-29T19:18:35.357Z,19.30
2017-09-29T19:21:03.018Z,19.03
2017-09-29T19:23:30.630Z,18.97
2017-09-29T19:25:58.995Z,20.07
2017-09-29T19:28:27.237Z,17.10
2017-09-29T19:30:54.717Z,17.80
2017-09-29T19:33:22.509Z,24.37
2017-09-29T19:35:50.729Z,17.17
2017-09-29T19:38:18.219Z,17.53
2017-09-29T19:40:46.204Z,17.40
2017-09-29T19:43:15.669Z,17.20
2017-09-29T19:45:46.865Z,18.77
2017-09-29T19:48:15.295Z,16.83
2017-09-29T19:50:43.261Z,16.33
2017-09-29T19:53:12.580Z,14.70
2017-09-29T19:55:46.876Z,17.30
2017-09-29T19:58:14.360Z,16.97
2017-09-29T20:00:41.808Z,18.87
2017-09-29T20:03:09.483Z,15.50
2017-09-29T20:05:37.974Z,17.10
2017-09-29T20:08:06.335Z,17.07
2017-09-29T20:10:33.807Z,15.37
2017-09-29T20:13:01.442Z,16.83
2017-09-29T20:15:28.893Z,15.93
2017-09-29T20:17:56.345Z,15.67
2017-09-29T20:20:23.829Z,16.37
2017-09-29T20:22:52.041Z,14.67
2017-09-29T20:25:20.254Z,16.20
2017-09-29T20:27:47.753Z,14.43
2017-09-29T20:30:15.189Z,15.33
2017-09-29T20:32:42.633Z,16.67
2017-09-29T20:35:10.181Z,17.57
2017-09-29T20:37:37.624Z,15.60
2017-09-29T20:40:05.081Z,16.70
2017-09-29T20:42:32.862Z,16.50
2017-09-29T20:45:00.318Z,16.43
2017-09-29T20:47:28.576Z,16.20
2017-09-29T20:49:56.065Z,17.23
2017-09-29T20:52:23.530Z,16.30
2017-09-29T20:54:50.985Z,15.97
2017-09-29T20:57:18.477Z,17.23
2017-09-29T20:59:45.993Z,16.90
2017-09-29T21:02:13.457Z,16.70
2017-09-29T21:04:40.981Z,15.97
2017-09-29T21:07:08.440Z,17.80
2017-09-29T21:09:35.920Z,16.93
2017-09-29T21:12:03.398Z,14.70
2017-09-29T21:14:36.311Z,16.00
2017-09-29T21:17:03.825Z,15.37
2017-09-29T21:19:33.588Z,15.47
2017-09-29T21:22:01.249Z,16.77
2017-09-29T21:24:28.884Z,16.57
2017-09-29T21:26:56.519Z,16.23
2017-09-29T21:29:24.212Z,15.03
2017-09-29T21:31:51.895Z,15.70
2017-09-29T21:34:20.398Z,16.03
2017-09-29T21:36:48.013Z,17.13
2017-09-29T21:39:15.646Z,15.60
2017-09-29T21:41:43.181Z,16.50
2017-09-29T21:44:10.681Z,15.67
2017-09-29T21:46:38.186Z,17.77
2017-09-29T21:49:05.800Z,18.10
2017-09-29T21:51:33.453Z,18.10
2017-09-29T21:54:01.090Z,17.17
2017-09-29T21:56:29.450Z,16.57
2017-09-29T21:58:57.885Z,18.40
2017-09-29T22:01:25.549Z,17.30
2017-09-29T22:03:53.090Z,17.87
2017-09-29T22:06:20.679Z,17.47
2017-09-29T22:08:48.190Z,16.03
2017-09-29T22:11:15.642Z,17.97
2017-09-29T22:13:43.101Z,15.37
2017-09-29T22:16:10.580Z,17.40
2017-09-29T22:18:38.037Z,17.03
2017-09-29T22:21:05.480Z,16.97
2017-09-29T22:23:32.968Z,17.67
2017-09-29T22:26:00.408Z,16.80
2017-09-29T22:28:27.865Z,19.00
2017-09-29T22:30:55.633Z,17.10
2017-09-29T22:33:23.076Z,16.47
2017-09-29T22:35:50.533Z,17.67
2017-09-29T22:38:18.009Z,17.50
2017-09-29T22:40:45.452Z,19.80
2017-09-29T22:43:12.901Z,19.17
2017-09-29T22:45:40.477Z,17.77
2017-09-29T22:48:08.145Z,18.20
2017-09-29T22:50:35.597Z,17.83
2017-09-29T22:53:03.075Z,17.40
2017-09-29T22:55:30.522Z,19.03
2017-09-29T22:57:57.987Z,16.40
2017-09-29T23:00:25.466Z,17.57
2017-09-29T23:02:52.907Z,18.30
2017-09-29T23:05:20.620Z,19.20
2017-09-29T23:07:48.860Z,15.90
2017-09-29T23:10:16.419Z,17.83
2017-09-29T23:12:43.860Z,17.30
2017-09-29T23:15:11.333Z,18.33
2017-09-29T23:17:38.794Z,18.70
2017-09-29T23:20:06.245Z,17.63
2017-09-29T23:22:33.716Z,16.83
2017-09-29T23:25:01.166Z,18.43
2017-09-29T23:27:28.617Z,20.37
2017-09-29T23:29:56.098Z,18.97
2017-09-29T23:32:24.312Z,19.80
2017-09-29T23:34:51.767Z,17.67
2017-09-29T23:37:19.246Z,17.17
2017-09-29T23:39:46.692Z,18.83
2017-09-29T23:42:14.139Z,18.70
2017-09-29T23:44:41.617Z,17.57
2017-09-29T23:47:09.064Z,19.10
2017-09-29T23:49:36.508Z,18.13
2017-09-29T23:52:04.029Z,17.73
2017-09-29T23:54:31.474Z,18.03
2017-09-29T23:56:58.932Z,18.83
2017-09-29T23:59:26.433Z,18.00
