createdAt,value
2023-03-23T16:00:05.797Z,4.05
2023-03-23T16:10:14.944Z,5.30
2023-03-23T16:20:22.997Z,5.60
2023-03-23T16:30:33.710Z,4.70
2023-03-23T16:40:37.413Z,4.75
2023-03-23T16:50:42.510Z,3.75
2023-03-23T17:00:49.433Z,4.68
2023-03-23T17:10:55.915Z,5.55
2023-03-23T17:20:58.530Z,5.78
2023-03-23T17:31:01.943Z,5.07
2023-03-23T17:41:07.278Z,8.05
2023-03-23T17:51:11.970Z,4.97
2023-03-23T18:01:21.135Z,5.15
2023-03-23T18:11:24.064Z,6.18
2023-03-23T18:21:38.778Z,5.72
2023-03-23T18:31:50.112Z,6.65
2023-03-23T18:41:55.025Z,6.10
2023-03-23T18:52:04.860Z,7.72
2023-03-23T19:02:13.291Z,6.00
2023-03-23T19:12:17.641Z,4.85
2023-03-23T19:22:22.549Z,4.13
2023-03-23T19:32:25.800Z,4.10
2023-03-23T19:42:34.582Z,3.20
2023-03-23T19:52:38.036Z,2.28
2023-03-23T20:02:42.723Z,1.65
2023-03-23T20:12:45.854Z,2.20
2023-03-23T20:22:51.261Z,2.30
2023-03-23T20:32:58.978Z,2.55
2023-03-23T20:43:04.943Z,3.63
2023-03-23T20:53:09.754Z,3.38
2023-03-23T21:03:16.683Z,3.78
2023-03-23T21:13:19.710Z,3.13
2023-03-23T21:23:21.939Z,3.28
2023-03-23T21:33:25.048Z,3.55
2023-03-23T21:43:34.672Z,4.30
2023-03-23T21:53:37.243Z,5.18
2023-03-23T22:03:47.614Z,5.45
2023-03-23T22:13:49.765Z,5.60
2023-03-23T22:23:54.628Z,3.50
2023-03-23T22:33:57.529Z,4.47
2023-03-23T22:44:18.329Z,7.10
2023-03-23T22:54:25.165Z,5.07
2023-03-23T23:04:29.941Z,5.18
2023-03-23T23:14:31.967Z,5.20
2023-03-23T23:24:33.882Z,5.22
2023-03-23T23:34:37.013Z,4.10
2023-03-23T23:44:41.039Z,5.07
2023-03-23T23:54:53.293Z,4.90
