createdAt,value
2019-03-04T00:02:12.083Z,-2.56
2019-03-04T00:05:04.845Z,-2.32
2019-03-04T00:07:56.231Z,-2.78
2019-03-04T00:10:46.606Z,-3.52
2019-03-04T00:13:40.217Z,-3.48
2019-03-04T00:16:31.479Z,-3.25
2019-03-04T00:19:25.246Z,-3.37
2019-03-04T00:22:22.933Z,-3.08
2019-03-04T00:25:14.290Z,-3.05
2019-03-04T00:28:07.750Z,-3.22
2019-03-04T00:31:02.367Z,-2.98
2019-03-04T00:33:52.858Z,-3.36
2019-03-04T00:36:41.876Z,-3.22
2019-03-04T00:39:30.398Z,-3.15
2019-03-04T00:42:18.645Z,-3.06
2019-03-04T00:45:07.688Z,-2.82
2019-03-04T00:48:01.482Z,-3.00
2019-03-04T00:50:51.433Z,-3.28
2019-03-04T00:53:39.669Z,-3.47
2019-03-04T00:56:36.581Z,-3.99
2019-03-04T00:59:28.354Z,-3.68
2019-03-04T01:02:20.792Z,-3.37
2019-03-04T01:05:10.279Z,-3.44
2019-03-04T01:07:58.581Z,-3.58
2019-03-04T01:10:50.410Z,-3.36
2019-03-04T01:13:38.936Z,-3.00
2019-03-04T01:16:29.189Z,-2.85
2019-03-04T01:19:19.211Z,-2.91
2019-03-04T01:22:07.847Z,-2.85
2019-03-04T01:24:58.728Z,-3.44
2019-03-04T01:27:48.131Z,-3.99
2019-03-04T01:30:38.534Z,-4.00
2019-03-04T01:33:32.203Z,-3.85
2019-03-04T01:36:21.431Z,-3.92
2019-03-04T01:39:11.799Z,-3.80
2019-03-04T01:42:00.253Z,-4.15
2019-03-04T01:44:48.855Z,-4.48
2019-03-04T01:47:37.412Z,-4.35
2019-03-04T01:50:27.635Z,-4.21
2019-03-04T01:53:20.015Z,-4.08
2019-03-04T01:56:12.599Z,-3.83
2019-03-04T01:59:00.590Z,-3.78
2019-03-04T02:01:49.066Z,-3.59
2019-03-04T02:04:37.823Z,-3.64
2019-03-04T02:07:26.037Z,-3.44
2019-03-04T02:10:21.716Z,-3.32
2019-03-04T02:13:11.847Z,-3.38
2019-03-04T02:16:00.533Z,-3.65
2019-03-04T02:18:49.090Z,-4.26
2019-03-04T02:21:39.060Z,-4.17
2019-03-04T02:24:30.210Z,-4.75
2019-03-04T02:27:23.084Z,-4.34
2019-03-04T02:30:21.888Z,-3.94
2019-03-04T02:33:10.508Z,-3.75
2019-03-04T02:36:00.288Z,-3.83
2019-03-04T02:38:49.633Z,-3.68
2019-03-04T02:41:38.278Z,-3.84
2019-03-04T02:44:30.994Z,-3.85
2019-03-04T02:47:20.072Z,-3.69
2019-03-04T02:50:08.547Z,-4.05
2019-03-04T02:53:03.716Z,-3.89
2019-03-04T02:55:54.536Z,-3.88
2019-03-04T02:58:47.006Z,-3.88
2019-03-04T03:01:37.078Z,-4.04
2019-03-04T03:04:28.037Z,-4.86
2019-03-04T03:07:15.809Z,-4.87
2019-03-04T03:10:05.196Z,-5.11
2019-03-04T03:12:53.706Z,-4.61
2019-03-04T03:15:42.553Z,-4.50
2019-03-04T03:18:30.917Z,-4.64
2019-03-04T03:21:19.648Z,-4.83
2019-03-04T03:24:09.791Z,-4.56
2019-03-04T03:26:58.315Z,-4.42
2019-03-04T03:29:52.024Z,-4.13
2019-03-04T03:32:44.646Z,-4.32
2019-03-04T03:35:34.094Z,-4.02
2019-03-04T03:38:22.939Z,-3.92
2019-03-04T03:41:11.025Z,-3.79
2019-03-04T03:44:01.548Z,-3.79
2019-03-04T03:46:53.524Z,-4.13
2019-03-04T03:49:44.897Z,-4.39
2019-03-04T03:52:35.823Z,-4.74
2019-03-04T03:55:27.139Z,-5.19
2019-03-04T03:58:16.180Z,-5.29
2019-03-04T04:01:09.949Z,-5.20
2019-03-04T04:03:58.259Z,-4.89
2019-03-04T04:06:48.075Z,-4.71
2019-03-04T04:09:37.687Z,-4.43
2019-03-04T04:12:29.041Z,-4.39
2019-03-04T04:15:17.698Z,-4.72
2019-03-04T04:18:08.881Z,-4.54
2019-03-04T04:20:57.868Z,-4.22
2019-03-04T04:23:49.107Z,-3.97
2019-03-04T04:26:45.068Z,-3.97
2019-03-04T04:29:36.125Z,-3.94
2019-03-04T04:32:24.788Z,-4.18
2019-03-04T04:35:13.487Z,-4.41
2019-03-04T04:38:01.796Z,-4.87
2019-03-04T04:40:50.677Z,-5.47
2019-03-04T04:43:40.318Z,-5.83
2019-03-04T04:46:50.348Z,-5.53
2019-03-04T04:49:39.180Z,-5.22
2019-03-04T04:52:32.154Z,-5.20
2019-03-04T04:55:21.634Z,-4.80
2019-03-04T04:58:12.399Z,-4.74
2019-03-04T05:01:08.905Z,-4.63
2019-03-04T05:04:02.078Z,-3.54
2019-03-04T05:06:50.410Z,-3.30
2019-03-04T05:09:38.851Z,-3.28
2019-03-04T05:12:27.098Z,-3.35
2019-03-04T05:15:16.064Z,-3.57
2019-03-04T05:18:05.594Z,-3.68
2019-03-04T05:20:59.033Z,-3.87
2019-03-04T05:23:56.450Z,-3.71
2019-03-04T05:26:45.982Z,-3.82
2019-03-04T05:29:34.628Z,-4.48
2019-03-04T05:32:23.016Z,-4.73
2019-03-04T05:35:12.525Z,-4.43
2019-03-04T05:38:04.412Z,-4.16
2019-03-04T05:40:53.020Z,-3.95
2019-03-04T05:43:41.341Z,-3.55
2019-03-04T05:46:32.823Z,-3.30
2019-03-04T05:49:21.835Z,-3.51
2019-03-04T05:52:16.197Z,-3.25
2019-03-04T05:55:08.894Z,-2.82
2019-03-04T05:58:01.048Z,-2.96
2019-03-04T06:00:49.656Z,-2.94
2019-03-04T06:03:37.854Z,-3.22
2019-03-04T06:07:01.835Z,-2.83
2019-03-04T06:09:51.514Z,-2.52
2019-03-04T06:12:41.431Z,-2.27
2019-03-04T06:15:37.867Z,-2.01
2019-03-04T06:18:26.186Z,-1.97
2019-03-04T06:21:14.466Z,-1.73
2019-03-04T06:24:09.305Z,-1.39
2019-03-04T06:26:58.967Z,-1.11
2019-03-04T06:29:47.981Z,-0.91
2019-03-04T06:32:39.118Z,-0.59
2019-03-04T06:35:30.500Z,-0.41
2019-03-04T06:38:19.437Z,-0.22
2019-03-04T06:41:12.825Z,-0.11
2019-03-04T06:44:01.649Z,0.26
2019-03-04T06:46:50.373Z,0.35
2019-03-04T06:49:38.282Z,0.17
2019-03-04T06:52:29.868Z,-0.08
2019-03-04T06:55:27.303Z,0.30
2019-03-04T06:58:14.837Z,0.61
2019-03-04T07:01:07.991Z,0.72
2019-03-04T07:04:14.193Z,0.28
2019-03-04T07:07:04.271Z,0.13
2019-03-04T07:09:55.085Z,-0.15
2019-03-04T07:12:45.048Z,0.32
2019-03-04T07:15:33.778Z,0.14
2019-03-04T07:18:26.289Z,0.15
2019-03-04T07:21:16.332Z,0.29
2019-03-04T07:24:10.727Z,0.57
2019-03-04T07:27:00.645Z,0.83
2019-03-04T07:29:50.039Z,0.58
2019-03-04T07:32:40.848Z,1.00
2019-03-04T07:35:34.682Z,1.63
2019-03-04T07:38:43.760Z,1.85
2019-03-04T07:41:33.212Z,2.31
2019-03-04T07:44:24.322Z,2.20
2019-03-04T07:47:13.294Z,2.60
2019-03-04T07:50:05.580Z,2.24
2019-03-04T07:52:58.438Z,2.67
2019-03-04T07:55:51.450Z,2.86
2019-03-04T07:58:39.868Z,3.19
2019-03-04T08:01:28.476Z,3.54
2019-03-04T08:04:18.084Z,3.63
2019-03-04T08:07:24.522Z,3.67
2019-03-04T08:10:50.414Z,3.87
2019-03-04T08:13:48.421Z,4.04
2019-03-04T08:16:39.383Z,4.34
2019-03-04T08:19:27.384Z,4.28
2019-03-04T08:22:15.647Z,4.00
2019-03-04T08:25:04.715Z,4.34
2019-03-04T08:27:53.082Z,4.60
2019-03-04T08:30:40.920Z,4.73
2019-03-04T08:33:29.540Z,5.01
2019-03-04T08:36:17.719Z,5.21
2019-03-04T08:39:08.944Z,5.30
2019-03-04T08:41:57.177Z,5.03
2019-03-04T08:44:45.320Z,5.31
2019-03-04T08:47:34.852Z,6.02
2019-03-04T08:50:25.771Z,5.80
2019-03-04T08:53:16.003Z,5.76
2019-03-04T08:56:05.785Z,6.25
2019-03-04T08:58:55.374Z,6.09
2019-03-04T09:01:44.949Z,5.88
2019-03-04T09:04:34.407Z,5.78
2019-03-04T09:07:46.092Z,6.15
2019-03-04T09:10:43.085Z,6.39
2019-03-04T09:13:36.911Z,6.60
2019-03-04T09:16:27.904Z,6.42
2019-03-04T09:19:24.762Z,6.85
2019-03-04T09:22:17.412Z,7.04
2019-03-04T09:25:30.624Z,7.27
2019-03-04T09:28:19.774Z,7.22
2019-03-04T09:31:10.392Z,7.01
2019-03-04T09:34:03.588Z,7.38
2019-03-04T09:36:59.640Z,7.61
2019-03-04T09:39:49.982Z,8.00
2019-03-04T09:42:43.115Z,8.27
2019-03-04T09:45:39.226Z,8.16
2019-03-04T09:48:30.076Z,8.20
2019-03-04T09:51:24.894Z,8.19
2019-03-04T09:54:21.236Z,8.54
2019-03-04T09:57:10.997Z,8.87
2019-03-04T10:00:02.674Z,8.82
2019-03-04T10:02:53.554Z,8.88
2019-03-04T10:05:51.865Z,8.56
2019-03-04T10:09:18.389Z,9.06
2019-03-04T10:12:44.923Z,9.53
2019-03-04T10:16:02.326Z,9.35
2019-03-04T10:19:50.806Z,9.15
2019-03-04T10:23:21.431Z,9.53
2019-03-04T10:26:38.137Z,9.71
2019-03-04T10:30:07.018Z,9.64
2019-03-04T10:33:34.517Z,9.83
2019-03-04T10:36:51.897Z,9.77
2019-03-04T10:40:11.882Z,9.87
2019-03-04T10:43:31.792Z,9.65
2019-03-04T10:46:56.366Z,9.66
2019-03-04T10:49:49.369Z,9.58
2019-03-04T10:52:40.560Z,9.92
2019-03-04T10:55:30.640Z,10.47
2019-03-04T10:58:20.127Z,10.57
2019-03-04T11:01:10.163Z,10.79
2019-03-04T11:03:59.989Z,10.68
2019-03-04T11:06:49.575Z,10.97
2019-03-04T11:09:39.601Z,11.02
2019-03-04T11:12:30.926Z,11.18
2019-03-04T11:15:23.263Z,11.39
2019-03-04T11:18:13.099Z,10.81
2019-03-04T11:21:14.491Z,10.74
2019-03-04T11:24:06.656Z,10.80
2019-03-04T11:26:55.834Z,11.44
2019-03-04T11:29:45.210Z,11.89
2019-03-04T11:32:34.364Z,12.48
2019-03-04T11:35:24.138Z,12.82
2019-03-04T11:38:32.667Z,12.04
2019-03-04T11:41:23.325Z,12.78
2019-03-04T11:44:12.676Z,13.07
2019-03-04T11:47:02.031Z,13.41
2019-03-04T11:49:53.437Z,13.65
2019-03-04T11:52:43.206Z,13.69
2019-03-04T11:55:32.676Z,13.84
2019-03-04T11:58:22.476Z,13.32
2019-03-04T12:01:24.074Z,13.26
2019-03-04T12:04:13.894Z,13.72
2019-03-04T12:07:03.177Z,13.81
2019-03-04T12:09:55.348Z,13.97
2019-03-04T12:12:48.641Z,13.91
2019-03-04T12:15:37.575Z,14.02
2019-03-04T12:18:28.174Z,13.31
2019-03-04T12:21:17.859Z,13.79
2019-03-04T12:24:07.083Z,13.82
2019-03-04T12:26:56.764Z,13.96
2019-03-04T12:29:46.288Z,13.47
2019-03-04T12:32:36.321Z,13.93
2019-03-04T12:35:25.986Z,13.40
2019-03-04T12:38:15.939Z,13.81
2019-03-04T12:41:06.200Z,13.55
2019-03-04T12:43:55.948Z,13.72
2019-03-04T12:46:48.327Z,13.79
2019-03-04T12:49:38.867Z,14.22
2019-03-04T12:52:28.754Z,14.22
2019-03-04T12:55:18.169Z,13.97
2019-03-04T12:58:07.325Z,14.00
2019-03-04T13:00:56.822Z,14.37
2019-03-04T13:03:46.496Z,13.59
2019-03-04T13:06:36.643Z,14.43
2019-03-04T13:09:26.167Z,14.20
2019-03-04T13:12:16.196Z,14.20
2019-03-04T13:15:06.312Z,14.56
2019-03-04T13:17:55.253Z,15.28
2019-03-04T13:20:45.709Z,15.22
2019-03-04T13:23:35.184Z,14.98
2019-03-04T13:26:24.724Z,15.35
2019-03-04T13:29:14.436Z,15.81
2019-03-04T13:32:03.773Z,15.42
2019-03-04T13:34:53.150Z,15.91
2019-03-04T13:37:43.343Z,16.11
2019-03-04T13:40:32.088Z,15.98
2019-03-04T13:43:22.693Z,16.39
2019-03-04T13:46:13.086Z,17.29
2019-03-04T13:49:02.562Z,17.91
2019-03-04T13:51:52.132Z,17.76
2019-03-04T13:54:41.083Z,18.27
2019-03-04T13:57:30.312Z,19.37
2019-03-04T14:00:01.310Z,19.19
2019-03-04T14:02:32.703Z,19.60
2019-03-04T14:05:03.923Z,19.92
2019-03-04T14:07:35.310Z,19.01
2019-03-04T14:10:07.580Z,17.57
2019-03-04T14:12:38.628Z,18.59
2019-03-04T14:15:13.032Z,18.22
2019-03-04T14:17:44.502Z,18.64
2019-03-04T14:20:15.719Z,19.31
2019-03-04T14:22:56.988Z,18.20
2019-03-04T14:25:19.468Z,17.83
2019-03-04T14:27:50.851Z,18.29
2019-03-04T14:30:22.120Z,19.60
2019-03-04T14:32:53.661Z,19.12
2019-03-04T14:35:24.656Z,19.07
2019-03-04T14:37:55.636Z,18.76
2019-03-04T14:40:26.816Z,18.12
2019-03-04T14:42:57.912Z,18.55
2019-03-04T14:45:29.001Z,17.74
2019-03-04T14:48:00.540Z,17.97
2019-03-04T14:50:32.249Z,17.69
2019-03-04T14:53:03.243Z,17.63
2019-03-04T14:55:39.191Z,17.11
2019-03-04T14:58:10.184Z,16.29
2019-03-04T15:00:42.769Z,16.53
2019-03-04T15:03:22.094Z,17.18
2019-03-04T15:05:47.301Z,18.11
2019-03-04T15:08:18.547Z,18.48
2019-03-04T15:10:49.620Z,18.55
2019-03-04T15:13:20.615Z,18.68
2019-03-04T15:16:01.132Z,19.08
2019-03-04T15:18:24.740Z,18.84
2019-03-04T15:20:56.143Z,18.70
2019-03-04T15:23:27.212Z,19.27
2019-03-04T15:25:59.647Z,18.47
2019-03-04T15:28:31.139Z,17.70
2019-03-04T15:31:02.637Z,16.05
2019-03-04T15:33:34.058Z,15.13
2019-03-04T15:36:05.165Z,13.93
2019-03-04T15:38:36.613Z,13.00
2019-03-04T15:41:07.954Z,12.51
2019-03-04T15:43:39.000Z,11.93
2019-03-04T15:46:10.089Z,11.59
2019-03-04T15:48:42.152Z,11.35
2019-03-04T15:51:13.220Z,10.74
2019-03-04T15:53:44.217Z,10.54
2019-03-04T15:56:15.219Z,10.17
2019-03-04T15:58:47.036Z,9.92
2019-03-04T16:01:18.569Z,9.69
2019-03-04T16:03:49.955Z,9.58
2019-03-04T16:06:21.550Z,9.43
2019-03-04T16:08:52.526Z,9.46
2019-03-04T16:11:23.997Z,9.61
2019-03-04T16:13:56.297Z,9.72
2019-03-04T16:16:27.460Z,9.65
2019-03-04T16:18:58.545Z,9.48
2019-03-04T16:21:29.616Z,9.11
2019-03-04T16:24:00.961Z,9.02
2019-03-04T16:26:33.183Z,8.89
2019-03-04T16:29:04.280Z,8.65
2019-03-04T16:31:35.716Z,8.56
2019-03-04T16:34:06.961Z,8.52
2019-03-04T16:36:40.476Z,8.55
2019-03-04T16:39:11.792Z,8.35
2019-03-04T16:41:42.970Z,8.22
2019-03-04T16:44:14.100Z,8.14
2019-03-04T16:46:46.735Z,8.01
2019-03-04T16:49:18.070Z,8.20
2019-03-04T16:51:49.179Z,7.87
2019-03-04T16:54:21.972Z,7.80
2019-03-04T16:56:53.083Z,7.86
2019-03-04T16:59:24.085Z,7.75
2019-03-04T17:01:55.115Z,7.73
2019-03-04T17:04:26.139Z,7.77
2019-03-04T17:06:58.592Z,7.64
2019-03-04T17:09:30.162Z,7.51
2019-03-04T17:12:01.181Z,7.60
2019-03-04T17:14:32.672Z,7.41
2019-03-04T17:17:13.514Z,7.45
2019-03-04T17:19:44.887Z,7.24
2019-03-04T17:22:16.213Z,7.05
2019-03-04T17:24:47.314Z,7.16
2019-03-04T17:27:18.578Z,7.02
2019-03-04T17:29:50.083Z,6.94
2019-03-04T17:32:23.997Z,6.83
2019-03-04T17:34:55.560Z,6.83
2019-03-04T17:37:26.956Z,6.85
2019-03-04T17:39:58.020Z,6.83
2019-03-04T17:42:32.225Z,6.87
2019-03-04T17:45:03.379Z,6.91
2019-03-04T17:47:34.376Z,6.91
2019-03-04T17:50:07.961Z,7.03
2019-03-04T17:52:40.058Z,6.92
2019-03-04T17:55:12.313Z,6.87
2019-03-04T17:57:43.322Z,6.81
2019-03-04T18:00:16.407Z,6.91
2019-03-04T18:02:47.885Z,6.79
2019-03-04T18:05:18.982Z,6.66
2019-03-04T18:07:50.378Z,6.67
2019-03-04T18:10:21.893Z,6.69
2019-03-04T18:12:54.019Z,6.61
2019-03-04T18:15:25.251Z,6.61
2019-03-04T18:17:56.235Z,6.65
2019-03-04T18:20:34.398Z,6.67
2019-03-04T18:23:00.321Z,6.60
2019-03-04T18:25:41.013Z,6.50
2019-03-04T18:28:17.857Z,6.32
2019-03-04T18:31:17.735Z,6.19
2019-03-04T18:34:30.928Z,5.99
2019-03-04T18:37:47.830Z,5.81
2019-03-04T18:41:05.600Z,5.51
2019-03-04T18:44:20.576Z,5.37
2019-03-04T18:47:39.299Z,5.28
2019-03-04T18:50:10.294Z,5.10
2019-03-04T18:52:41.295Z,5.31
2019-03-04T18:55:13.496Z,5.36
2019-03-04T18:57:44.486Z,5.57
2019-03-04T19:00:18.337Z,5.59
2019-03-04T19:02:49.768Z,5.45
2019-03-04T19:05:20.977Z,5.37
2019-03-04T19:07:52.384Z,5.28
2019-03-04T19:10:24.371Z,5.68
2019-03-04T19:12:55.757Z,5.71
2019-03-04T19:15:26.771Z,5.45
2019-03-04T19:17:58.264Z,5.25
2019-03-04T19:20:30.184Z,5.09
2019-03-04T19:23:03.335Z,4.74
2019-03-04T19:25:34.410Z,4.31
2019-03-04T19:28:05.836Z,4.45
2019-03-04T19:30:36.850Z,4.29
2019-03-04T19:33:07.889Z,4.19
2019-03-04T19:35:38.900Z,4.20
2019-03-04T19:38:11.316Z,4.24
2019-03-04T19:40:43.472Z,4.19
2019-03-04T19:43:14.835Z,4.20
2019-03-04T19:45:46.651Z,4.39
2019-03-04T19:48:17.819Z,4.27
2019-03-04T19:50:48.817Z,4.09
2019-03-04T19:53:20.303Z,3.89
2019-03-04T19:55:51.375Z,3.84
2019-03-04T19:58:22.832Z,3.89
2019-03-04T20:00:54.426Z,3.86
2019-03-04T20:03:25.606Z,3.74
2019-03-04T20:05:56.768Z,3.67
2019-03-04T20:08:27.955Z,3.54
2019-03-04T20:11:01.143Z,3.65
2019-03-04T20:13:32.749Z,3.29
2019-03-04T20:16:04.280Z,3.09
2019-03-04T20:18:36.205Z,3.13
2019-03-04T20:21:08.571Z,3.13
2019-03-04T20:23:40.041Z,2.80
2019-03-04T20:26:11.473Z,2.63
2019-03-04T20:28:42.584Z,2.29
2019-03-04T20:31:13.642Z,1.94
2019-03-04T20:33:45.314Z,2.19
2019-03-04T20:36:17.614Z,2.27
2019-03-04T20:38:49.684Z,2.41
2019-03-04T20:41:21.391Z,2.44
2019-03-04T20:43:52.416Z,2.21
2019-03-04T20:46:23.408Z,1.68
2019-03-04T20:48:55.218Z,1.65
2019-03-04T20:51:27.379Z,1.89
2019-03-04T20:53:59.951Z,1.74
2019-03-04T20:56:31.033Z,1.84
2019-03-04T20:59:24.033Z,1.91
2019-03-04T21:02:14.808Z,1.94
2019-03-04T21:05:10.861Z,1.80
2019-03-04T21:08:02.758Z,1.62
2019-03-04T21:10:51.635Z,1.61
2019-03-04T21:13:41.809Z,1.50
2019-03-04T21:16:31.113Z,1.31
2019-03-04T21:19:21.949Z,0.98
2019-03-04T21:22:11.425Z,0.72
2019-03-04T21:25:01.768Z,0.76
2019-03-04T21:27:54.290Z,0.75
2019-03-04T21:31:39.456Z,1.07
2019-03-04T21:35:09.992Z,1.13
2019-03-04T21:38:00.353Z,1.07
2019-03-04T21:41:11.202Z,1.03
2019-03-04T21:44:47.574Z,0.88
2019-03-04T21:47:44.379Z,1.08
2019-03-04T21:50:57.955Z,1.11
2019-03-04T21:53:51.403Z,0.80
2019-03-04T21:57:23.622Z,0.56
2019-03-04T22:00:23.551Z,0.62
2019-03-04T22:03:25.410Z,0.66
2019-03-04T22:06:16.579Z,0.72
2019-03-04T22:09:07.427Z,0.95
2019-03-04T22:11:58.429Z,0.99
2019-03-04T22:14:48.593Z,1.04
2019-03-04T22:17:38.198Z,1.03
2019-03-04T22:20:29.873Z,0.96
2019-03-04T22:23:19.948Z,0.85
2019-03-04T22:26:10.507Z,0.16
2019-03-04T22:29:00.230Z,0.07
2019-03-04T22:31:51.629Z,0.25
2019-03-04T22:34:43.972Z,0.05
2019-03-04T22:37:34.029Z,0.29
2019-03-04T22:40:24.812Z,0.10
2019-03-04T22:43:15.652Z,-0.01
2019-03-04T22:46:06.842Z,-0.42
2019-03-04T22:48:56.332Z,-0.05
2019-03-04T22:51:50.629Z,-0.39
2019-03-04T22:54:41.326Z,-0.81
2019-03-04T22:57:35.397Z,-0.85
2019-03-04T23:01:30.967Z,-0.94
2019-03-04T23:04:41.141Z,-0.66
2019-03-04T23:07:36.566Z,-0.63
2019-03-04T23:10:35.430Z,-0.59
2019-03-04T23:14:08.511Z,-0.50
2019-03-04T23:17:00.230Z,-0.68
2019-03-04T23:19:50.160Z,-1.01
2019-03-04T23:22:41.681Z,-0.91
2019-03-04T23:25:36.962Z,-0.96
2019-03-04T23:28:28.057Z,-0.74
2019-03-04T23:31:17.845Z,-0.53
2019-03-04T23:34:10.225Z,-0.57
2019-03-04T23:37:04.650Z,-0.28
2019-03-04T23:40:07.381Z,-0.35
2019-03-04T23:42:57.278Z,-0.19
2019-03-04T23:45:47.116Z,-0.17
2019-03-04T23:48:37.044Z,-0.10
2019-03-04T23:51:31.212Z,-0.06
2019-03-04T23:54:21.549Z,-0.11
2019-03-04T23:57:17.397Z,-0.13
