createdAt,value
2023-02-17T00:01:10.901Z,101360.13
2023-02-17T00:03:14.104Z,101351.41
2023-02-17T00:05:17.428Z,101353.94
2023-02-17T00:07:20.779Z,101349.56
2023-02-17T00:09:25.642Z,101351.25
2023-02-17T00:11:29.494Z,101355.56
2023-02-17T00:13:32.734Z,101348.59
2023-02-17T00:15:35.912Z,101351.97
2023-02-17T00:17:39.383Z,101347.59
2023-02-17T00:19:42.724Z,101339.78
2023-02-17T00:21:45.853Z,101333.66
2023-02-17T00:23:50.166Z,101340.56
2023-02-17T00:25:54.823Z,101337.88
2023-02-17T00:27:57.996Z,101338.72
2023-02-17T00:30:01.242Z,101338.63
2023-02-17T00:32:05.011Z,101336.88
2023-02-17T00:34:08.353Z,101333.34
2023-02-17T00:36:14.598Z,101344.63
2023-02-17T00:38:17.831Z,101331.53
2023-02-17T00:40:21.183Z,101328.00
2023-02-17T00:42:25.737Z,101334.06
2023-02-17T00:44:29.106Z,101330.53
2023-02-17T00:46:32.889Z,101333.06
2023-02-17T00:48:36.805Z,101329.56
2023-02-17T00:50:41.114Z,101324.28
2023-02-17T00:52:44.664Z,101324.19
2023-02-17T00:54:48.410Z,101326.75
2023-02-17T00:56:51.851Z,101322.38
2023-02-17T00:58:56.604Z,101321.44
2023-02-17T01:01:00.349Z,101326.59
2023-02-17T01:03:03.811Z,101326.53
2023-02-17T01:05:08.370Z,101318.63
2023-02-17T01:07:11.789Z,101320.41
2023-02-17T01:09:16.674Z,101310.75
2023-02-17T01:11:20.654Z,101301.22
2023-02-17T01:13:24.086Z,101299.38
2023-02-17T01:15:28.780Z,101297.63
2023-02-17T01:17:32.448Z,101295.88
2023-02-17T01:19:35.858Z,101292.34
2023-02-17T01:21:39.348Z,101301.00
2023-02-17T01:23:47.226Z,101295.78
2023-02-17T01:25:51.589Z,101297.56
2023-02-17T01:27:55.681Z,101288.81
2023-02-17T01:29:59.166Z,101296.63
2023-02-17T01:32:05.301Z,101280.06
2023-02-17T01:34:08.827Z,101276.50
2023-02-17T01:36:15.641Z,101279.91
2023-02-17T01:38:19.035Z,101276.38
2023-02-17T01:40:22.503Z,101272.84
2023-02-17T01:42:26.210Z,101272.84
2023-02-17T01:44:33.898Z,101270.22
2023-02-17T01:46:38.505Z,101265.78
2023-02-17T01:48:48.364Z,101264.03
2023-02-17T01:50:55.255Z,101257.03
2023-02-17T01:53:01.887Z,101243.91
2023-02-17T01:55:09.374Z,101248.22
2023-02-17T01:57:14.508Z,101243.84
2023-02-17T01:59:20.023Z,101248.16
2023-02-17T02:01:25.226Z,101239.41
2023-02-17T02:03:31.459Z,101239.41
2023-02-17T02:05:37.688Z,101228.88
2023-02-17T02:07:44.867Z,101214.84
2023-02-17T02:09:53.250Z,101211.31
2023-02-17T02:11:56.701Z,101206.88
2023-02-17T02:14:00.738Z,101200.72
2023-02-17T02:16:12.761Z,101196.34
2023-02-17T02:18:31.621Z,101192.81
2023-02-17T02:21:05.099Z,101184.00
2023-02-17T02:23:39.801Z,101183.03
2023-02-17T02:26:09.743Z,101184.72
2023-02-17T02:28:25.770Z,101186.44
2023-02-17T02:31:11.461Z,101177.69
2023-02-17T02:33:24.990Z,101174.16
2023-02-17T02:35:35.149Z,101165.38
2023-02-17T02:37:44.248Z,101171.47
2023-02-17T02:39:50.280Z,101170.53
2023-02-17T02:41:56.832Z,101177.44
2023-02-17T02:44:04.934Z,101166.94
2023-02-17T02:46:10.247Z,101178.22
2023-02-17T02:48:14.350Z,101177.22
2023-02-17T02:50:23.754Z,101172.00
2023-02-17T02:52:38.420Z,101163.25
2023-02-17T02:54:53.991Z,101159.72
2023-02-17T02:57:13.421Z,101157.88
2023-02-17T02:59:28.231Z,101154.34
2023-02-17T03:01:39.348Z,101153.50
2023-02-17T03:03:50.122Z,101152.56
2023-02-17T03:05:59.633Z,101141.22
2023-02-17T03:08:09.865Z,101148.13
2023-02-17T03:10:15.633Z,101149.72
2023-02-17T03:12:20.442Z,101133.16
2023-02-17T03:14:24.829Z,101136.53
2023-02-17T03:16:28.376Z,101126.06
2023-02-17T03:18:33.616Z,101127.75
2023-02-17T03:20:39.962Z,101118.25
2023-02-17T03:22:48.284Z,101111.22
2023-02-17T03:24:52.548Z,101116.41
2023-02-17T03:26:56.164Z,101118.09
2023-02-17T03:28:59.581Z,101109.31
2023-02-17T03:31:03.091Z,101106.72
2023-02-17T03:33:06.470Z,101110.09
2023-02-17T03:35:10.741Z,101110.03
2023-02-17T03:37:14.169Z,101103.88
2023-02-17T03:39:19.002Z,101109.00
2023-02-17T03:41:22.368Z,101110.69
2023-02-17T03:43:25.734Z,101107.16
2023-02-17T03:45:29.165Z,101104.56
2023-02-17T03:47:32.837Z,101095.81
2023-02-17T03:49:36.309Z,101102.72
2023-02-17T03:51:40.135Z,101095.63
2023-02-17T03:53:44.726Z,101097.31
2023-02-17T03:55:53.722Z,101099.00
2023-02-17T03:57:57.170Z,101090.25
2023-02-17T04:00:00.586Z,101086.72
2023-02-17T04:02:04.737Z,101077.97
2023-02-17T04:04:08.145Z,101080.50
2023-02-17T04:06:12.585Z,101071.72
2023-02-17T04:08:16.158Z,101067.34
2023-02-17T04:10:19.943Z,101063.81
2023-02-17T04:12:24.699Z,101065.47
2023-02-17T04:14:28.202Z,101073.22
2023-02-17T04:16:31.608Z,101070.53
2023-02-17T04:18:35.775Z,101069.59
2023-02-17T04:20:39.193Z,101073.06
2023-02-17T04:22:42.505Z,101074.75
2023-02-17T04:24:45.910Z,101076.44
2023-02-17T04:26:49.297Z,101074.66
2023-02-17T04:28:54.290Z,101066.84
2023-02-17T04:30:59.581Z,101071.13
2023-02-17T04:33:03.782Z,101077.13
2023-02-17T04:35:07.989Z,101072.75
2023-02-17T04:37:11.394Z,101068.34
2023-02-17T04:39:14.846Z,101063.13
2023-02-17T04:41:18.182Z,101068.28
2023-02-17T04:43:21.664Z,101063.81
2023-02-17T04:45:26.841Z,101061.28
2023-02-17T04:47:30.260Z,101060.34
2023-02-17T04:49:33.787Z,101071.56
2023-02-17T04:51:37.271Z,101056.72
2023-02-17T04:53:40.612Z,101057.59
2023-02-17T04:55:44.145Z,101054.03
2023-02-17T04:57:47.580Z,101055.72
2023-02-17T04:59:50.949Z,101056.56
2023-02-17T05:01:55.749Z,101057.41
2023-02-17T05:03:59.160Z,101051.25
2023-02-17T05:06:02.596Z,101048.66
2023-02-17T05:08:06.354Z,101051.19
2023-02-17T05:10:10.601Z,101031.13
2023-02-17T05:12:14.177Z,101037.09
2023-02-17T05:14:17.595Z,101026.66
2023-02-17T05:16:21.123Z,101017.84
2023-02-17T05:18:25.996Z,101013.59
2023-02-17T05:20:29.836Z,101008.22
2023-02-17T05:22:33.598Z,101010.00
2023-02-17T05:24:38.800Z,101009.91
2023-02-17T05:26:42.716Z,101013.38
2023-02-17T05:28:46.416Z,101008.16
2023-02-17T05:30:50.254Z,101002.09
2023-02-17T05:32:53.818Z,100996.84
2023-02-17T05:34:58.644Z,100992.47
2023-02-17T05:37:02.065Z,100996.00
2023-02-17T05:39:05.604Z,101004.59
2023-02-17T05:41:09.487Z,100979.41
2023-02-17T05:43:12.887Z,100966.34
2023-02-17T05:45:16.252Z,100971.56
2023-02-17T05:47:19.648Z,100973.25
2023-02-17T05:49:23.106Z,100963.72
2023-02-17T05:51:27.866Z,100955.03
2023-02-17T05:53:31.316Z,100965.50
2023-02-17T05:55:34.674Z,100970.72
2023-02-17T05:57:38.083Z,100962.88
2023-02-17T05:59:41.494Z,100959.41
2023-02-17T06:01:44.996Z,100955.03
2023-02-17T06:03:48.485Z,100961.09
2023-02-17T06:05:52.006Z,100959.41
2023-02-17T06:07:56.798Z,100960.25
2023-02-17T06:10:00.240Z,100960.25
2023-02-17T06:12:03.698Z,100956.72
2023-02-17T06:14:07.103Z,100957.56
2023-02-17T06:16:10.641Z,100952.34
2023-02-17T06:18:14.542Z,100940.19
2023-02-17T06:20:18.096Z,100934.97
2023-02-17T06:22:21.596Z,100929.75
2023-02-17T06:24:26.504Z,100928.91
2023-02-17T06:26:30.179Z,100915.81
2023-02-17T06:28:35.082Z,100910.69
2023-02-17T06:30:38.743Z,100910.69
2023-02-17T06:32:42.188Z,100905.47
2023-02-17T06:34:45.597Z,100890.72
2023-02-17T06:36:49.006Z,100890.72
2023-02-17T06:38:52.483Z,100891.66
2023-02-17T06:40:57.364Z,100883.91
2023-02-17T06:43:00.760Z,100883.06
2023-02-17T06:45:06.173Z,100883.06
2023-02-17T06:47:09.952Z,100877.84
2023-02-17T06:49:13.397Z,100882.22
2023-02-17T06:51:16.956Z,100882.13
2023-02-17T06:53:20.458Z,100881.38
2023-02-17T06:55:23.929Z,100882.13
2023-02-17T06:57:28.934Z,100861.22
2023-02-17T06:59:33.500Z,100859.47
2023-02-17T07:01:36.902Z,100853.31
2023-02-17T07:03:40.297Z,100846.31
2023-02-17T07:05:44.022Z,100847.97
2023-02-17T07:07:47.436Z,100860.09
2023-02-17T07:09:50.823Z,100844.41
2023-02-17T07:11:54.236Z,100849.63
2023-02-17T07:13:59.152Z,100846.09
2023-02-17T07:16:02.650Z,100846.94
2023-02-17T07:18:06.309Z,100856.56
2023-02-17T07:20:10.759Z,100847.78
2023-02-17T07:22:14.251Z,100844.25
2023-02-17T07:24:17.837Z,100848.53
2023-02-17T07:26:21.233Z,100845.09
2023-02-17T07:28:24.730Z,100845.09
2023-02-17T07:30:29.723Z,100847.59
2023-02-17T07:32:33.644Z,100845.84
2023-02-17T07:34:38.836Z,100845.75
2023-02-17T07:36:42.366Z,100846.50
2023-02-17T07:38:45.937Z,100845.56
2023-02-17T07:40:49.403Z,100836.78
2023-02-17T07:42:52.941Z,100827.19
2023-02-17T07:44:56.336Z,100847.06
2023-02-17T07:47:01.268Z,100840.00
2023-02-17T07:49:04.674Z,100840.00
2023-02-17T07:51:10.382Z,100831.97
2023-02-17T07:53:13.803Z,100833.66
2023-02-17T07:55:17.406Z,100836.25
2023-02-17T07:57:20.786Z,100810.13
2023-02-17T07:59:24.309Z,100809.19
2023-02-17T08:01:27.717Z,100809.94
2023-02-17T08:03:32.517Z,100799.47
2023-02-17T08:05:35.996Z,100794.25
2023-02-17T08:07:39.429Z,100791.63
2023-02-17T08:10:00.222Z,100780.25
2023-02-17T08:12:21.203Z,100775.03
2023-02-17T08:14:26.534Z,100778.56
2023-02-17T08:16:30.103Z,100769.78
2023-02-17T08:18:36.767Z,100773.34
2023-02-17T08:20:40.418Z,100761.19
2023-02-17T08:22:43.797Z,100761.19
2023-02-17T08:24:47.676Z,100753.34
2023-02-17T08:26:51.100Z,100753.34
2023-02-17T08:28:54.533Z,100767.25
2023-02-17T08:30:58.407Z,100759.31
2023-02-17T08:33:02.052Z,100752.41
2023-02-17T08:35:07.924Z,100754.09
2023-02-17T08:37:12.790Z,100738.41
2023-02-17T08:39:18.581Z,100726.28
2023-02-17T08:41:25.129Z,100742.69
2023-02-17T08:43:28.580Z,100738.41
2023-02-17T08:45:32.051Z,100742.69
2023-02-17T08:47:35.972Z,100725.34
2023-02-17T08:49:39.520Z,100739.34
2023-02-17T08:51:44.812Z,100739.34
2023-02-17T08:53:48.318Z,100759.31
2023-02-17T08:55:51.766Z,100761.94
2023-02-17T08:57:55.385Z,100743.63
2023-02-17T08:59:58.880Z,100761.19
2023-02-17T09:02:02.309Z,100745.50
2023-02-17T09:04:07.941Z,100756.06
2023-02-17T09:06:11.432Z,100744.00
2023-02-17T09:08:16.600Z,100742.31
2023-02-17T09:10:20.242Z,100715.44
2023-02-17T09:12:23.710Z,100723.28
2023-02-17T09:14:27.699Z,100726.81
2023-02-17T09:16:31.173Z,100721.59
2023-02-17T09:18:34.714Z,100715.53
2023-02-17T09:20:39.599Z,100716.38
2023-02-17T09:22:43.145Z,100712.81
2023-02-17T09:24:47.967Z,100719.72
2023-02-17T09:26:51.396Z,100700.50
2023-02-17T09:28:54.887Z,100693.41
2023-02-17T09:30:58.324Z,100695.09
2023-02-17T09:33:02.070Z,100681.91
2023-02-17T09:35:07.041Z,100677.53
2023-02-17T09:37:12.858Z,100669.59
2023-02-17T09:39:16.399Z,100675.66
2023-02-17T09:41:24.800Z,100681.69
2023-02-17T09:43:31.600Z,100682.53
2023-02-17T09:45:37.535Z,100660.69
2023-02-17T09:47:46.331Z,100662.47
2023-02-17T09:49:56.079Z,100664.16
2023-02-17T09:52:06.984Z,100666.84
2023-02-17T09:54:17.414Z,100664.16
2023-02-17T09:56:32.583Z,100664.97
2023-02-17T09:58:42.227Z,100679.84
2023-02-17T10:00:48.201Z,100672.81
2023-02-17T10:02:59.705Z,100692.81
2023-02-17T10:05:06.229Z,100692.81
2023-02-17T10:07:16.159Z,100691.88
2023-02-17T10:09:24.476Z,100691.78
2023-02-17T10:11:34.182Z,100692.63
2023-02-17T10:13:39.284Z,100694.31
2023-02-17T10:15:47.957Z,100698.59
2023-02-17T10:17:58.556Z,100694.97
2023-02-17T10:20:06.212Z,100712.34
2023-02-17T10:22:15.370Z,100730.53
2023-02-17T10:24:18.915Z,100723.44
2023-02-17T10:26:44.246Z,100705.13
2023-02-17T10:28:54.038Z,100712.06
2023-02-17T10:31:04.649Z,100698.03
2023-02-17T10:33:15.581Z,100702.34
2023-02-17T10:35:24.148Z,100718.03
2023-02-17T10:37:34.358Z,100715.41
2023-02-17T10:39:49.209Z,100701.41
2023-02-17T10:41:56.306Z,100709.25
2023-02-17T10:44:02.384Z,100698.78
2023-02-17T10:46:09.023Z,100679.53
2023-02-17T10:48:17.478Z,100683.75
2023-02-17T10:50:24.260Z,100681.03
2023-02-17T10:52:37.674Z,100672.97
2023-02-17T10:54:46.666Z,100681.66
2023-02-17T10:56:55.123Z,100667.63
2023-02-17T10:59:07.526Z,100658.84
2023-02-17T11:01:12.098Z,100670.06
2023-02-17T11:03:21.851Z,100654.28
2023-02-17T11:05:27.327Z,100666.41
2023-02-17T11:07:35.648Z,100654.09
2023-02-17T11:09:46.532Z,100652.41
2023-02-17T11:11:54.492Z,100659.31
2023-02-17T11:14:12.093Z,100668.84
2023-02-17T11:16:26.495Z,100672.28
2023-02-17T11:18:34.189Z,100662.66
2023-02-17T11:20:42.401Z,100667.06
2023-02-17T11:22:48.083Z,100662.66
2023-02-17T11:24:59.438Z,100651.38
2023-02-17T11:27:05.984Z,100673.97
2023-02-17T11:29:12.581Z,100659.13
2023-02-17T11:31:25.206Z,100652.22
2023-02-17T11:33:33.689Z,100644.34
2023-02-17T11:35:49.401Z,100638.19
2023-02-17T11:37:53.936Z,100674.81
2023-02-17T11:39:57.445Z,100644.16
2023-02-17T11:42:00.931Z,100656.41
2023-02-17T11:44:04.372Z,100644.16
2023-02-17T11:46:22.978Z,100640.63
2023-02-17T11:48:44.022Z,100635.38
2023-02-17T11:50:55.172Z,100642.28
2023-02-17T11:53:14.464Z,100636.13
2023-02-17T11:55:23.850Z,100657.91
2023-02-17T11:57:38.267Z,100662.09
2023-02-17T11:59:57.695Z,100648.81
2023-02-17T12:02:20.285Z,100642.63
2023-02-17T12:04:28.040Z,100656.34
2023-02-17T12:06:39.952Z,100663.34
2023-02-17T12:09:04.954Z,100643.25
2023-02-17T12:11:18.267Z,100649.34
2023-02-17T12:13:35.815Z,100645.69
2023-02-17T12:15:57.102Z,100636.78
2023-02-17T12:18:17.446Z,100646.31
2023-02-17T12:20:40.769Z,100642.78
2023-02-17T12:22:50.903Z,100630.53
2023-02-17T12:25:04.738Z,100626.13
2023-02-17T12:27:19.997Z,100646.97
2023-02-17T12:29:41.670Z,100619.84
2023-02-17T12:31:54.855Z,100625.94
2023-02-17T12:34:04.348Z,100632.00
2023-02-17T12:36:12.360Z,100639.75
2023-02-17T12:38:19.018Z,100628.44
2023-02-17T12:40:33.963Z,100626.75
2023-02-17T12:42:41.858Z,100644.16
2023-02-17T12:44:48.687Z,100645.00
2023-02-17T12:46:55.224Z,100629.28
2023-02-17T12:49:07.501Z,100645.00
2023-02-17T12:51:16.529Z,100639.75
2023-02-17T12:53:26.750Z,100649.38
2023-02-17T12:55:37.866Z,100646.78
2023-02-17T12:57:48.685Z,100662.56
2023-02-17T12:59:54.173Z,100662.56
2023-02-17T13:02:02.042Z,100641.63
2023-02-17T13:04:08.090Z,100631.06
2023-02-17T13:06:26.126Z,100638.06
2023-02-17T13:08:37.794Z,100638.06
2023-02-17T13:10:42.396Z,100653.78
2023-02-17T13:12:57.573Z,100642.47
2023-02-17T13:15:02.799Z,100663.41
2023-02-17T13:17:07.033Z,100655.66
2023-02-17T13:19:11.908Z,100654.72
2023-02-17T13:21:27.827Z,100646.88
2023-02-17T13:23:36.124Z,100665.19
2023-02-17T13:25:39.752Z,100659.13
2023-02-17T13:27:43.199Z,100659.00
2023-02-17T13:29:46.694Z,100665.94
2023-02-17T13:31:53.474Z,100663.22
2023-02-17T13:33:58.675Z,100650.88
2023-02-17T13:36:13.857Z,100654.13
2023-02-17T13:38:27.620Z,100653.06
2023-02-17T13:40:37.701Z,100654.63
2023-02-17T13:42:44.116Z,100645.84
2023-02-17T13:44:49.157Z,100640.63
2023-02-17T13:46:53.531Z,100644.16
2023-02-17T13:49:02.034Z,100618.00
2023-02-17T13:51:09.897Z,100642.38
2023-02-17T13:53:27.328Z,100659.88
2023-02-17T13:55:30.924Z,100658.19
2023-02-17T13:57:36.205Z,100674.84
2023-02-17T13:59:40.224Z,100668.66
2023-02-17T14:01:44.546Z,100670.34
2023-02-17T14:03:50.803Z,100678.94
2023-02-17T14:05:55.782Z,100681.47
2023-02-17T14:08:04.989Z,100679.69
2023-02-17T14:10:19.548Z,100676.13
2023-02-17T14:12:24.850Z,100678.66
2023-02-17T14:14:32.395Z,100697.81
2023-02-17T14:16:37.190Z,100701.19
2023-02-17T14:18:43.090Z,100703.59
2023-02-17T14:20:46.468Z,100690.31
2023-02-17T14:23:04.532Z,100677.00
2023-02-17T14:25:12.408Z,100683.00
2023-02-17T14:27:15.841Z,100698.72
2023-02-17T14:29:19.401Z,100679.44
2023-02-17T14:31:23.791Z,100709.19
2023-02-17T14:33:27.308Z,100693.66
2023-02-17T14:35:32.873Z,100694.59
2023-02-17T14:37:37.429Z,100736.59
2023-02-17T14:39:42.385Z,100713.97
2023-02-17T14:41:45.866Z,100732.41
2023-02-17T14:43:49.345Z,100755.22
2023-02-17T14:45:53.276Z,100760.66
2023-02-17T14:47:57.763Z,100737.28
2023-02-17T14:50:01.265Z,100747.00
2023-02-17T14:52:19.693Z,100740.09
2023-02-17T14:54:26.175Z,100757.59
2023-02-17T14:56:35.255Z,100785.53
2023-02-17T14:58:38.823Z,100781.25
2023-02-17T15:00:42.324Z,100763.84
2023-02-17T15:02:45.842Z,100812.75
2023-02-17T15:04:49.352Z,100781.56
2023-02-17T15:06:54.708Z,100774.75
2023-02-17T15:08:58.358Z,100778.41
2023-02-17T15:11:02.310Z,100788.22
2023-02-17T15:13:07.401Z,100781.47
2023-02-17T15:15:14.868Z,100830.47
2023-02-17T15:17:18.285Z,100812.34
2023-02-17T15:19:21.717Z,100802.06
2023-02-17T15:21:28.932Z,100822.25
2023-02-17T15:23:35.511Z,100794.59
2023-02-17T15:25:38.942Z,100819.28
2023-02-17T15:27:42.662Z,100836.84
2023-02-17T15:29:48.203Z,100841.41
2023-02-17T15:31:53.038Z,100830.31
2023-02-17T15:33:59.142Z,100828.81
2023-02-17T15:36:02.650Z,100834.22
2023-02-17T15:38:06.106Z,100831.06
2023-02-17T15:40:15.601Z,100834.78
2023-02-17T15:42:20.373Z,100842.06
2023-02-17T15:44:26.610Z,100830.19
2023-02-17T15:46:33.719Z,100849.69
2023-02-17T15:48:37.201Z,100843.00
2023-02-17T15:50:40.631Z,100852.88
2023-02-17T15:52:45.773Z,100854.00
2023-02-17T15:54:49.726Z,100849.13
2023-02-17T15:56:54.660Z,100858.06
2023-02-17T15:58:59.652Z,100871.31
2023-02-17T16:01:04.716Z,100875.78
2023-02-17T16:03:11.413Z,100865.63
2023-02-17T16:05:16.692Z,100858.78
2023-02-17T16:07:20.129Z,100867.72
2023-02-17T16:09:23.572Z,100874.16
2023-02-17T16:11:28.508Z,100855.19
2023-02-17T16:13:32.193Z,100887.63
2023-02-17T16:15:37.603Z,100884.47
2023-02-17T16:17:41.157Z,100886.50
2023-02-17T16:19:46.013Z,100878.91
2023-02-17T16:21:49.474Z,100878.25
2023-02-17T16:23:58.995Z,100922.03
2023-02-17T16:26:03.408Z,100896.25
2023-02-17T16:28:12.212Z,100903.50
2023-02-17T16:30:18.711Z,100912.44
2023-02-17T16:32:22.337Z,100930.09
2023-02-17T16:34:26.217Z,100918.13
2023-02-17T16:36:35.254Z,100921.00
2023-02-17T16:38:38.727Z,100963.03
2023-02-17T16:40:47.447Z,100946.59
2023-02-17T16:42:51.137Z,100946.00
2023-02-17T16:44:54.915Z,100958.38
2023-02-17T16:47:00.893Z,100958.53
2023-02-17T16:49:20.601Z,100981.31
2023-02-17T16:51:24.397Z,100973.56
2023-02-17T16:53:29.441Z,100939.72
2023-02-17T16:55:34.494Z,100952.09
2023-02-17T16:57:39.570Z,100968.78
2023-02-17T16:59:45.108Z,100951.59
2023-02-17T17:01:53.320Z,100976.00
2023-02-17T17:03:58.101Z,100983.06
2023-02-17T17:06:17.738Z,100970.09
2023-02-17T17:08:22.603Z,100996.25
2023-02-17T17:10:30.728Z,100984.28
2023-02-17T17:12:34.445Z,101007.91
2023-02-17T17:14:37.967Z,101014.13
2023-02-17T17:16:43.682Z,101015.13
2023-02-17T17:18:47.148Z,101017.81
2023-02-17T17:20:51.154Z,101036.16
2023-02-17T17:22:54.584Z,101026.72
2023-02-17T17:24:58.030Z,101040.69
2023-02-17T17:27:02.835Z,101051.19
2023-02-17T17:29:07.030Z,101018.22
2023-02-17T17:31:11.985Z,101035.63
2023-02-17T17:33:17.317Z,101040.00
2023-02-17T17:35:21.830Z,101028.78
2023-02-17T17:37:25.391Z,101035.84
2023-02-17T17:39:28.817Z,101045.50
2023-02-17T17:41:32.442Z,101046.50
2023-02-17T17:43:37.304Z,101064.81
2023-02-17T17:45:40.759Z,101045.78
2023-02-17T17:47:44.298Z,101051.00
2023-02-17T17:49:48.302Z,101059.75
2023-02-17T17:51:52.223Z,101064.97
2023-02-17T17:53:56.208Z,101058.97
2023-02-17T17:56:00.020Z,101054.69
2023-02-17T17:58:03.932Z,101057.41
2023-02-17T18:00:11.181Z,101070.50
2023-02-17T18:02:18.429Z,101061.84
2023-02-17T18:04:21.910Z,101077.53
2023-02-17T18:06:28.482Z,101080.22
2023-02-17T18:08:31.925Z,101096.72
2023-02-17T18:10:35.438Z,101090.72
2023-02-17T18:12:40.058Z,101102.91
2023-02-17T18:14:45.261Z,101112.50
2023-02-17T18:16:50.815Z,101103.00
2023-02-17T18:18:55.889Z,101116.94
2023-02-17T18:20:59.340Z,101119.53
2023-02-17T18:23:02.805Z,101097.00
2023-02-17T18:25:07.285Z,101117.84
2023-02-17T18:27:10.697Z,101116.16
2023-02-17T18:29:14.499Z,101121.38
2023-02-17T18:31:19.401Z,101112.78
2023-02-17T18:33:24.346Z,101133.63
2023-02-17T18:35:27.819Z,101124.91
2023-02-17T18:37:31.485Z,101126.59
2023-02-17T18:39:34.918Z,101120.47
2023-02-17T18:41:38.469Z,101132.66
2023-02-17T18:43:41.924Z,101133.50
2023-02-17T18:45:49.041Z,101131.81
2023-02-17T18:47:52.527Z,101140.53
2023-02-17T18:49:57.392Z,101158.00
2023-02-17T18:52:00.878Z,101127.66
2023-02-17T18:54:05.454Z,101147.72
2023-02-17T18:56:12.075Z,101139.91
2023-02-17T18:58:15.809Z,101140.81
2023-02-17T19:00:19.704Z,101139.13
2023-02-17T19:02:23.160Z,101131.38
2023-02-17T19:04:26.704Z,101137.56
2023-02-17T19:06:34.651Z,101148.91
2023-02-17T19:08:38.378Z,101166.47
2023-02-17T19:10:41.931Z,101158.72
2023-02-17T19:12:45.443Z,101163.16
2023-02-17T19:14:53.175Z,101171.13
2023-02-17T19:16:56.784Z,101170.34
2023-02-17T19:19:01.520Z,101171.25
2023-02-17T19:21:05.871Z,101161.75
2023-02-17T19:23:10.742Z,101180.97
2023-02-17T19:25:14.173Z,101189.69
2023-02-17T19:27:17.549Z,101190.66
2023-02-17T19:29:22.864Z,101180.25
2023-02-17T19:31:26.501Z,101182.91
2023-02-17T19:33:30.035Z,101193.41
2023-02-17T19:35:33.537Z,101181.28
2023-02-17T19:37:37.003Z,101194.31
2023-02-17T19:39:41.811Z,101199.59
2023-02-17T19:41:45.535Z,101202.19
2023-02-17T19:43:50.041Z,101216.97
2023-02-17T19:45:54.904Z,101253.47
2023-02-17T19:48:02.302Z,101218.69
2023-02-17T19:50:07.942Z,101216.97
2023-02-17T19:52:12.076Z,101227.41
2023-02-17T19:54:15.542Z,101269.09
2023-02-17T19:56:23.698Z,101219.59
2023-02-17T19:58:27.498Z,101222.19
2023-02-17T20:00:31.144Z,101235.16
2023-02-17T20:02:34.685Z,101251.63
2023-02-17T20:04:38.722Z,101243.75
2023-02-17T20:06:44.330Z,101236.78
2023-02-17T20:08:48.964Z,101243.75
2023-02-17T20:10:52.355Z,101246.44
2023-02-17T20:12:59.325Z,101245.63
2023-02-17T20:15:03.357Z,101244.88
2023-02-17T20:17:07.017Z,101251.91
2023-02-17T20:19:11.288Z,101246.72
2023-02-17T20:21:16.942Z,101262.41
2023-02-17T20:23:20.589Z,101260.66
2023-02-17T20:25:24.090Z,101270.22
2023-02-17T20:27:27.759Z,101258.03
2023-02-17T20:29:35.650Z,101272.81
2023-02-17T20:31:40.521Z,101274.59
2023-02-17T20:33:44.498Z,101261.56
2023-02-17T20:35:48.747Z,101262.47
2023-02-17T20:37:52.549Z,101265.19
2023-02-17T20:39:55.970Z,101295.69
2023-02-17T20:42:01.625Z,101282.72
2023-02-17T20:44:05.612Z,101284.53
2023-02-17T20:46:15.102Z,101304.53
2023-02-17T20:48:18.683Z,101288.97
2023-02-17T20:50:22.981Z,101280.44
2023-02-17T20:52:26.775Z,101301.31
2023-02-17T20:54:30.193Z,101298.03
2023-02-17T20:56:35.627Z,101302.44
2023-02-17T20:58:39.194Z,101326.78
2023-02-17T21:00:42.846Z,101332.91
2023-02-17T21:02:48.270Z,101319.03
2023-02-17T21:04:51.976Z,101299.97
2023-02-17T21:06:55.639Z,101313.97
2023-02-17T21:09:01.545Z,101310.56
2023-02-17T21:11:05.054Z,101320.19
2023-02-17T21:13:08.568Z,101317.66
2023-02-17T21:15:12.443Z,101319.47
2023-02-17T21:17:15.875Z,101316.91
2023-02-17T21:19:21.272Z,101336.91
2023-02-17T21:21:24.799Z,101328.31
2023-02-17T21:23:28.223Z,101347.44
2023-02-17T21:25:31.698Z,101342.22
2023-02-17T21:27:35.586Z,101332.66
2023-02-17T21:29:39.041Z,101335.31
2023-02-17T21:31:42.648Z,101326.72
2023-02-17T21:33:46.386Z,101331.94
2023-02-17T21:35:53.529Z,101335.44
2023-02-17T21:37:57.025Z,101336.34
2023-02-17T21:40:00.569Z,101350.38
2023-02-17T21:42:04.167Z,101346.13
2023-02-17T21:44:25.449Z,101337.53
2023-02-17T21:46:30.309Z,101364.41
2023-02-17T21:48:33.710Z,101347.03
2023-02-17T21:50:37.289Z,101335.84
2023-02-17T21:52:42.204Z,101337.63
2023-02-17T21:54:45.621Z,101335.94
2023-02-17T21:56:49.019Z,101329.94
2023-02-17T21:58:54.751Z,101339.56
2023-02-17T22:00:58.344Z,101337.88
2023-02-17T22:03:02.078Z,101349.25
2023-02-17T22:05:05.926Z,101351.06
2023-02-17T22:07:09.395Z,101341.63
2023-02-17T22:09:18.061Z,101349.53
2023-02-17T22:11:23.356Z,101345.28
2023-02-17T22:13:26.800Z,101347.94
2023-02-17T22:15:30.261Z,101336.69
2023-02-17T22:17:35.532Z,101348.88
2023-02-17T22:19:38.976Z,101344.59
2023-02-17T22:21:43.182Z,101345.50
2023-02-17T22:23:46.713Z,101350.69
2023-02-17T22:25:51.604Z,101371.50
2023-02-17T22:27:55.058Z,101349.00
2023-02-17T22:29:58.769Z,101340.28
2023-02-17T22:32:02.349Z,101359.41
2023-02-17T22:34:09.889Z,101356.75
2023-02-17T22:36:15.398Z,101357.66
2023-02-17T22:38:18.855Z,101359.41
2023-02-17T22:40:22.318Z,101355.91
2023-02-17T22:42:27.423Z,101352.41
2023-02-17T22:44:31.332Z,101355.91
2023-02-17T22:46:35.424Z,101338.59
2023-02-17T22:48:40.192Z,101345.56
2023-02-17T22:50:43.727Z,101358.59
2023-02-17T22:52:47.217Z,101348.19
2023-02-17T22:54:50.852Z,101355.97
2023-02-17T22:56:54.278Z,101360.41
2023-02-17T22:59:01.094Z,101375.09
2023-02-17T23:01:05.997Z,101354.28
2023-02-17T23:03:09.434Z,101362.16
2023-02-17T23:05:12.999Z,101364.75
2023-02-17T23:07:16.426Z,101368.19
2023-02-17T23:09:21.013Z,101360.44
2023-02-17T23:11:39.937Z,101354.41
2023-02-17T23:13:44.696Z,101357.00
2023-02-17T23:15:49.933Z,101371.72
2023-02-17T23:17:57.691Z,101360.41
2023-02-17T23:20:01.083Z,101357.78
2023-02-17T23:22:07.174Z,101376.00
2023-02-17T23:24:10.579Z,101354.34
2023-02-17T23:26:15.381Z,101346.53
2023-02-17T23:28:20.110Z,101357.78
2023-02-17T23:30:24.410Z,101356.94
2023-02-17T23:32:29.331Z,101354.41
2023-02-17T23:34:32.724Z,101363.09
2023-02-17T23:36:39.225Z,101360.56
2023-02-17T23:38:42.698Z,101369.22
2023-02-17T23:40:49.571Z,101357.13
2023-02-17T23:42:53.224Z,101356.22
2023-02-17T23:44:56.618Z,101364.00
2023-02-17T23:47:00.075Z,101390.03
2023-02-17T23:49:06.197Z,101374.41
2023-02-17T23:51:09.738Z,101389.13
2023-02-17T23:53:13.172Z,101371.81
2023-02-17T23:55:16.934Z,101382.13
2023-02-17T23:57:20.459Z,101383.81