createdAt,value
2016-06-02T00:00:11.673Z,81.1
2016-06-02T00:00:57.223Z,80.9
2016-06-02T00:01:57.444Z,80.9
2016-06-02T00:02:57.041Z,81
2016-06-02T00:03:57.449Z,81.38
2016-06-02T00:04:57.093Z,81.57
2016-06-02T00:06:11.314Z,81.77
2016-06-02T00:06:57.051Z,81.86
2016-06-02T00:07:57.679Z,81.86
2016-06-02T00:08:57.073Z,81.86
2016-06-02T00:09:57.607Z,81.48
2016-06-02T00:10:57.093Z,81.67
2016-06-02T00:11:57.330Z,82.15
2016-06-02T00:12:57.302Z,81.77
2016-06-02T00:13:57.304Z,81.57
2016-06-02T00:14:57.292Z,81.57
2016-06-02T00:16:57.328Z,81.67
2016-06-02T00:17:57.362Z,81.96
2016-06-02T00:18:57.350Z,81.86
2016-06-02T00:19:57.149Z,82.15
2016-06-02T00:20:57.355Z,81.67
2016-06-02T00:21:57.373Z,81.57
2016-06-02T00:22:56.703Z,82.15
2016-06-02T00:23:57.175Z,81.96
2016-06-02T00:24:57.584Z,82.24
2016-06-02T00:25:57.024Z,81.96
2016-06-02T00:26:57.605Z,81.96
2016-06-02T00:27:57.842Z,81.57
2016-06-02T00:28:56.798Z,81.86
2016-06-02T00:29:57.458Z,81.86
2016-06-02T00:30:57.225Z,81.86
2016-06-02T00:31:56.774Z,81.48
2016-06-02T00:32:57.277Z,81.57
2016-06-02T00:33:57.655Z,81.57
2016-06-02T00:34:57.486Z,82.06
2016-06-02T00:35:57.473Z,81.96
2016-06-02T00:36:57.491Z,82.06
2016-06-02T00:37:56.854Z,82.06
2016-06-02T00:38:57.529Z,81.48
2016-06-02T00:39:57.703Z,81.57
2016-06-02T00:40:57.331Z,81.86
2016-06-02T00:41:57.317Z,82.06
2016-06-02T00:42:57.320Z,81.67
2016-06-02T00:43:57.526Z,81.77
2016-06-02T00:44:57.357Z,81.67
2016-06-02T00:45:57.406Z,82.15
2016-06-02T00:46:57.347Z,81.57
2016-06-02T00:48:11.428Z,81.48
2016-06-02T00:49:11.680Z,81.67
2016-06-02T00:50:11.480Z,81.67
2016-06-02T00:50:57.420Z,82.24
2016-06-02T00:52:11.486Z,81.67
2016-06-02T00:52:57.409Z,81.86
2016-06-02T00:53:57.428Z,81.77
2016-06-02T00:54:57.415Z,81.96
2016-06-02T00:55:57.652Z,81.57
2016-06-02T00:56:57.452Z,81.67
2016-06-02T00:57:58.047Z,82.06
2016-06-02T00:58:58.097Z,82.15
2016-06-02T01:00:11.772Z,81.96
2016-06-02T01:00:57.650Z,82.34
2016-06-02T01:01:57.496Z,82.24
2016-06-02T01:02:57.327Z,82.15
2016-06-02T01:03:57.564Z,81.96
2016-06-02T01:04:57.707Z,82.43
2016-06-02T01:05:57.507Z,82.92
2016-06-02T01:06:57.713Z,82.63
2016-06-02T01:07:57.746Z,82.73
2016-06-02T01:08:57.546Z,82.34
2016-06-02T01:09:57.409Z,82.43
2016-06-02T01:10:57.567Z,83.11
2016-06-02T01:12:57.417Z,83.01
2016-06-02T01:13:57.560Z,82.73
2016-06-02T01:14:57.594Z,82.63
2016-06-02T01:16:57.615Z,83.11
2016-06-02T01:17:57.790Z,82.73
2016-06-02T01:19:11.901Z,82.34
2016-06-02T01:19:57.607Z,82.53
2016-06-02T01:20:57.642Z,82.53
2016-06-02T01:22:12.300Z,82.53
2016-06-02T01:22:57.647Z,82.63
2016-06-02T01:23:57.712Z,82.53
2016-06-02T01:24:58.262Z,82.73
2016-06-02T01:25:57.670Z,82.43
2016-06-02T01:26:57.689Z,82.34
2016-06-02T01:28:57.725Z,82.73
2016-06-02T01:29:57.697Z,83.01
2016-06-02T01:30:57.544Z,82.82
2016-06-02T01:31:57.702Z,82.53
2016-06-02T01:32:57.721Z,82.63
2016-06-02T01:33:57.724Z,82.43
2016-06-02T01:34:57.741Z,82.92
2016-06-02T01:35:57.729Z,82.53
2016-06-02T01:36:57.763Z,82.53
2016-06-02T01:37:57.749Z,82.53
2016-06-02T01:38:57.768Z,82.73
2016-06-02T01:39:57.771Z,82.53
2016-06-02T01:40:57.774Z,82.43
2016-06-02T01:41:57.791Z,82.34
2016-06-02T01:42:57.638Z,82.63
2016-06-02T01:43:57.797Z,82.92
2016-06-02T01:44:57.799Z,82.53
2016-06-02T01:45:57.818Z,82.43
2016-06-02T01:46:58.445Z,82.63
2016-06-02T01:47:58.245Z,82.92
2016-06-02T01:48:58.248Z,82.63
2016-06-02T01:49:57.891Z,82.34
2016-06-02T01:50:57.862Z,82.34
2016-06-02T01:51:58.506Z,82.63
2016-06-02T01:52:57.868Z,82.34
2016-06-02T01:53:58.870Z,82.34
2016-06-02T01:54:57.920Z,82.24
2016-06-02T01:56:58.676Z,82.43
2016-06-02T01:57:57.943Z,82.06
2016-06-02T01:59:57.808Z,82.53
2016-06-02T02:00:57.967Z,82.53
2016-06-02T02:02:12.438Z,82.63
2016-06-02T02:03:57.819Z,82.53
2016-06-02T02:04:57.994Z,82.53
2016-06-02T02:05:58.012Z,82.53
2016-06-02T02:06:58.015Z,82.53
2016-06-02T02:07:58.032Z,82.53
2016-06-02T02:08:58.021Z,82.53
2016-06-02T02:09:58.258Z,82.34
2016-06-02T02:10:58.026Z,82.24
2016-06-02T02:11:58.263Z,82.53
2016-06-02T02:12:58.032Z,82.63
2016-06-02T02:13:58.034Z,82.43
2016-06-02T02:14:58.270Z,82.34
2016-06-02T02:15:58.054Z,82.53
2016-06-02T02:16:58.089Z,82.63
2016-06-02T02:18:58.515Z,82.63
2016-06-02T02:19:58.128Z,82.53
2016-06-02T02:20:58.317Z,82.73
2016-06-02T02:21:58.337Z,83.11
2016-06-02T02:23:58.154Z,82.53
2016-06-02T02:25:12.203Z,82.34
2016-06-02T02:25:58.160Z,82.53
2016-06-02T02:26:58.365Z,82.63
2016-06-02T02:27:58.164Z,82.73
2016-06-02T02:28:58.997Z,82.73
2016-06-02T02:29:58.170Z,82.92
2016-06-02T02:30:58.172Z,82.82
2016-06-02T02:31:58.425Z,82.92
2016-06-02T02:32:58.428Z,83.11
2016-06-02T02:33:58.197Z,82.63
2016-06-02T02:34:58.449Z,82.92
2016-06-02T02:35:58.061Z,83.01
2016-06-02T02:36:58.455Z,82.73
2016-06-02T02:37:58.896Z,82.92
2016-06-02T02:38:57.976Z,83.11
2016-06-02T02:39:59.353Z,82.73
2016-06-02T02:41:12.325Z,83.01
2016-06-02T02:41:58.281Z,82.82
2016-06-02T02:42:58.143Z,83.11
2016-06-02T02:43:58.286Z,82.73
2016-06-02T02:44:58.304Z,82.82
2016-06-02T02:45:58.307Z,82.34
2016-06-02T02:46:58.512Z,82.73
2016-06-02T02:48:58.534Z,82.73
2016-06-02T02:49:58.536Z,83.11
2016-06-02T02:51:12.618Z,82.92
2016-06-02T02:51:58.964Z,83.2
2016-06-02T02:52:58.561Z,82.82
2016-06-02T02:53:58.578Z,83.11
2016-06-02T02:54:58.378Z,82.82
2016-06-02T02:55:58.444Z,82.92
2016-06-02T02:56:58.587Z,82.82
2016-06-02T02:57:58.402Z,82.92
2016-06-02T02:58:58.389Z,82.82
2016-06-02T02:59:58.267Z,82.63
2016-06-02T03:00:58.410Z,83.01
2016-06-02T03:01:58.616Z,82.73
2016-06-02T03:02:58.447Z,82.82
2016-06-02T03:03:58.450Z,82.82
2016-06-02T03:05:58.454Z,82.92
2016-06-02T03:06:58.473Z,83.2
2016-06-02T03:07:58.476Z,82.63
2016-06-02T03:08:58.322Z,83.11
2016-06-02T03:09:58.325Z,83.01
2016-06-02T03:10:58.968Z,82.92
2016-06-02T03:11:58.502Z,83.01
2016-06-02T03:12:58.521Z,82.82
2016-06-02T03:13:58.524Z,83.11
2016-06-02T03:14:58.526Z,82.92
2016-06-02T03:15:58.544Z,83.11
2016-06-02T03:16:58.546Z,82.82
2016-06-02T03:17:58.784Z,82.73
2016-06-02T03:18:58.551Z,82.73
2016-06-02T03:19:58.570Z,82.73
2016-06-02T03:20:58.589Z,82.82
2016-06-02T03:21:58.654Z,82.73
2016-06-02T03:22:58.578Z,82.73
2016-06-02T03:23:58.597Z,82.82
2016-06-02T03:24:59.193Z,83.3
2016-06-02T03:25:58.477Z,82.73
2016-06-02T03:26:58.636Z,82.92
2016-06-02T03:28:58.666Z,82.73
2016-06-02T03:29:58.710Z,83.01
2016-06-02T03:30:58.972Z,82.73
2016-06-02T03:31:58.984Z,83.2
2016-06-02T03:32:58.778Z,82.82
2016-06-02T03:33:58.852Z,83.2
2016-06-02T03:34:59.037Z,83.11
2016-06-02T03:35:58.846Z,83.2
2016-06-02T03:36:58.420Z,83.11
2016-06-02T03:37:59.119Z,83.11
2016-06-02T03:40:13.569Z,83.11
2016-06-02T03:40:58.762Z,82.82
2016-06-02T03:41:58.940Z,83.2
2016-06-02T03:42:59.133Z,83.01
2016-06-02T03:43:58.949Z,83.01
2016-06-02T03:44:58.953Z,83.11
2016-06-02T03:45:58.957Z,83.2
2016-06-02T03:46:58.991Z,83.01
2016-06-02T03:47:59.043Z,83.2
2016-06-02T03:48:59.015Z,83.01
2016-06-02T03:49:58.987Z,83.2
2016-06-02T03:50:59.052Z,83.2
2016-06-02T03:51:59.008Z,82.82
2016-06-02T03:52:59.058Z,83.39
2016-06-02T03:53:59.030Z,83.3
2016-06-02T03:54:59.220Z,83.2
2016-06-02T03:55:59.083Z,83.39
2016-06-02T03:56:59.040Z,84.83
2016-06-02T03:57:58.809Z,83.97
2016-06-02T03:59:59.517Z,83.11
2016-06-02T04:00:59.534Z,83.59
2016-06-02T04:01:59.507Z,84.06
2016-06-02T04:02:59.150Z,84.45
2016-06-02T04:04:13.168Z,84.55
2016-06-02T04:05:13.186Z,84.83
2016-06-02T04:06:13.595Z,84.55
2016-06-02T04:06:59.333Z,84.45
2016-06-02T04:09:13.822Z,84.74
2016-06-02T04:09:59.575Z,84.64
2016-06-02T04:10:59.780Z,84.16
2016-06-02T04:11:59.580Z,85.21
2016-06-02T04:13:59.413Z,85.12
2016-06-02T04:14:59.057Z,85.36
2016-06-02T04:16:00.044Z,85.31
2016-06-02T04:16:59.202Z,85.31
2016-06-02T04:17:59.440Z,85.17
2016-06-02T04:18:59.208Z,85.27
2016-06-02T04:19:59.210Z,85.65
2016-06-02T04:20:59.463Z,85.75
2016-06-02T04:21:59.232Z,85.65
2016-06-02T04:22:59.235Z,85.84
2016-06-02T04:23:59.659Z,85.55
2016-06-02T04:24:59.271Z,85.65
2016-06-02T04:25:59.305Z,86.04
2016-06-02T04:26:59.276Z,85.65
2016-06-02T04:27:59.482Z,85.84
2016-06-02T04:28:59.313Z,85.84
2016-06-02T04:29:59.910Z,86.04
2016-06-02T04:31:59.728Z,85.75
2016-06-02T04:32:59.339Z,85.94
2016-06-02T04:33:59.373Z,86.22
2016-06-02T04:35:59.331Z,86.13
2016-06-02T04:36:59.334Z,85.94
2016-06-02T04:37:59.369Z,85.75
2016-06-02T04:41:00.377Z,86.13
2016-06-02T04:41:59.880Z,85.94
2016-06-02T04:42:59.586Z,85.65
2016-06-02T04:43:59.400Z,85.84
2016-06-02T04:44:59.591Z,85.55
2016-06-02T04:46:13.687Z,85.65
2016-06-02T04:46:59.612Z,85.46
2016-06-02T04:47:59.630Z,85.55
2016-06-02T04:48:59.430Z,85.55
2016-06-02T04:50:59.451Z,85.55
2016-06-02T04:51:59.656Z,85.65
2016-06-02T04:52:59.456Z,85.6
2016-06-02T04:53:59.474Z,85.36
2016-06-02T04:55:00.399Z,85.79
2016-06-02T04:56:00.917Z,85.88
2016-06-02T04:56:59.498Z,85.79
2016-06-02T04:57:59.688Z,85.12
2016-06-02T04:58:59.487Z,85.5
2016-06-02T04:59:59.506Z,85.31
2016-06-02T05:00:59.509Z,85.5
2016-06-02T05:01:59.715Z,84.92
2016-06-02T05:03:13.577Z,84.74
2016-06-02T05:04:59.535Z,85.5
2016-06-02T05:05:59.584Z,84.74
2016-06-02T05:06:59.775Z,85.02
2016-06-02T05:08:59.561Z,85.12
2016-06-02T05:09:59.611Z,85.12
2016-06-02T05:13:59.841Z,84.92
2016-06-02T05:14:59.609Z,85.12
2016-06-02T05:15:59.814Z,85.02
2016-06-02T05:16:59.630Z,85.02
2016-06-02T05:17:59.866Z,85.21
2016-06-02T05:18:59.636Z,85.02
2016-06-02T05:20:00.060Z,84.83
2016-06-02T05:20:59.656Z,84.83
2016-06-02T05:21:59.394Z,84.74
2016-06-02T05:22:59.662Z,84.92
2016-06-02T05:23:59.758Z,84.83
2016-06-02T05:25:00.370Z,84.74
2016-06-02T05:26:00.420Z,84.74
2016-06-02T05:26:59.891Z,84.83
2016-06-02T05:27:59.722Z,84.74
2016-06-02T05:29:13.787Z,84.83
2016-06-02T05:30:13.790Z,85.02
2016-06-02T05:30:59.949Z,84.83
2016-06-02T05:31:59.732Z,84.74
2016-06-02T05:34:00.020Z,84.74
2016-06-02T05:35:59.775Z,85.31
2016-06-02T05:37:59.781Z,85.21
2016-06-02T05:38:59.986Z,85.21
2016-06-02T05:39:59.786Z,85.31
2016-06-02T05:42:00.009Z,85.12
2016-06-02T05:43:00.247Z,84.64
2016-06-02T05:44:00.046Z,84.74
2016-06-02T05:44:59.846Z,84.35
2016-06-02T05:46:00.019Z,85.02
2016-06-02T05:47:00.039Z,85.12
2016-06-02T05:48:00.260Z,85.02
2016-06-02T05:48:59.700Z,84.97
2016-06-02T05:49:59.860Z,84.49
2016-06-02T05:51:00.080Z,85.16
2016-06-02T05:51:59.865Z,85.06
2016-06-02T05:53:00.101Z,84.49
2016-06-02T05:54:00.089Z,85.16
2016-06-02T05:55:00.185Z,84.58
2016-06-02T05:55:59.954Z,84.68
2016-06-02T05:57:00.128Z,84.78
2016-06-02T05:58:00.334Z,84.78
2016-06-02T05:59:00.134Z,84.49
2016-06-02T06:00:00.230Z,84.49
2016-06-02T06:00:59.951Z,84.39
2016-06-02T06:01:59.970Z,84.3
2016-06-02T06:03:00.004Z,84.49
2016-06-02T06:04:00.178Z,84.49
2016-06-02T06:05:00.384Z,84.53
2016-06-02T06:06:00.402Z,84.68
2016-06-02T06:07:14.484Z,83.92
2016-06-02T06:09:00.051Z,83.95
2016-06-02T06:10:00.054Z,83.95
2016-06-02T06:11:00.041Z,84.05
2016-06-02T06:12:00.481Z,83.95
2016-06-02T06:13:00.062Z,83.58
2016-06-02T06:15:00.083Z,83.67
2016-06-02T06:16:00.070Z,83.76
2016-06-02T06:17:00.088Z,83.29
2016-06-02T06:18:00.106Z,83.58
2016-06-02T06:20:00.112Z,83.67
2016-06-02T06:21:00.115Z,83.19
2016-06-02T06:22:00.132Z,83.42
2016-06-02T06:23:00.152Z,83.23
2016-06-02T06:23:59.686Z,83.23
2016-06-02T06:25:00.610Z,82.85
2016-06-02T06:26:00.175Z,82.94
2016-06-02T06:27:00.194Z,82.65
2016-06-02T06:28:00.212Z,82.94
2016-06-02T06:28:59.715Z,83.04
2016-06-02T06:30:00.218Z,82.75
2016-06-02T06:31:00.251Z,82.75
2016-06-02T06:32:00.223Z,83.04
2016-06-02T06:33:00.444Z,82.94
2016-06-02T06:34:00.243Z,83.04
2016-06-02T06:35:00.449Z,83.14
2016-06-02T06:36:00.030Z,83.23
2016-06-02T06:37:00.283Z,83.14
2016-06-02T06:38:00.317Z,83.23
2016-06-02T06:39:00.304Z,83.23
2016-06-02T06:40:00.572Z,83.04
2016-06-02T06:41:00.325Z,82.56
2016-06-02T06:42:00.328Z,82.46
2016-06-02T06:43:00.330Z,82.65
2016-06-02T06:45:00.350Z,82.56
2016-06-02T06:46:00.417Z,82.56
2016-06-02T06:47:00.372Z,82.56
2016-06-02T06:48:00.375Z,82.65
2016-06-02T06:49:00.377Z,82.6
2016-06-02T06:50:00.380Z,82.51
2016-06-02T06:51:00.399Z,82.51
2016-06-02T06:52:00.401Z,82.03
2016-06-02T06:53:00.404Z,82.51
2016-06-02T06:54:00.422Z,82.21
2016-06-02T06:55:00.660Z,82.41
2016-06-02T06:56:00.849Z,82.51
2016-06-02T06:57:00.868Z,82.21
2016-06-02T06:58:00.651Z,82.6
2016-06-02T06:59:00.498Z,82.31
2016-06-02T07:00:00.469Z,82.31
2016-06-02T07:01:00.535Z,82.41
2016-06-02T07:02:00.506Z,82.31
2016-06-02T07:03:00.774Z,82.21
2016-06-02T07:04:00.684Z,82.7
2016-06-02T07:05:00.795Z,82.6
2016-06-02T07:06:00.548Z,82.21
2016-06-02T07:07:00.769Z,82.31
2016-06-02T07:08:00.631Z,82.31
2016-06-02T07:09:00.587Z,82.31
2016-06-02T07:10:00.621Z,82.51
2016-06-02T07:11:00.592Z,82.31
2016-06-02T07:12:00.612Z,82.21
2016-06-02T07:13:01.004Z,81.74
2016-06-02T07:14:00.866Z,81.64
2016-06-02T07:16:00.841Z,81.84
2016-06-02T07:17:00.578Z,81.78
2016-06-02T07:18:00.518Z,81.97
2016-06-02T07:19:00.678Z,81.68
2016-06-02T07:20:00.882Z,82.07
2016-06-02T07:21:00.730Z,82.07
2016-06-02T07:22:00.717Z,80.91
2016-06-02T07:23:00.719Z,81.2
2016-06-02T07:24:00.722Z,81.49
2016-06-02T07:25:01.553Z,81.01
2016-06-02T07:26:00.883Z,81.2
2016-06-02T07:27:00.605Z,81.2
2016-06-02T07:28:01.186Z,81.1
2016-06-02T07:29:00.782Z,81.2
2016-06-02T07:30:00.847Z,81.1
2016-06-02T07:31:01.053Z,81.15
2016-06-02T07:34:00.827Z,81.24
2016-06-02T07:35:00.689Z,81.15
2016-06-02T07:36:01.426Z,81.72
2016-06-02T07:37:01.054Z,81.34
2016-06-02T07:38:00.900Z,80.76
2016-06-02T07:39:00.965Z,80.57
2016-06-02T07:40:00.890Z,81.09
2016-06-02T07:42:00.911Z,80.9
2016-06-02T07:43:00.914Z,80.8
2016-06-02T07:44:01.369Z,80.42
2016-06-02T07:45:00.872Z,80.9
2016-06-02T07:46:15.234Z,80.13
2016-06-02T07:48:00.990Z,80.42
2016-06-02T07:49:00.992Z,80.36
2016-06-02T07:50:01.198Z,80.55
2016-06-02T07:51:01.013Z,79.6
2016-06-02T07:52:01.109Z,79.69
2016-06-02T07:53:01.050Z,79.21
2016-06-02T07:54:01.272Z,78.06
2016-06-02T07:55:01.696Z,78.19
2016-06-02T07:56:01.308Z,78.67
2016-06-02T07:57:01.076Z,79.11
2016-06-02T07:58:01.125Z,78.67
2016-06-02T07:59:01.128Z,78.77
2016-06-02T08:00:01.553Z,78.58
2016-06-02T08:01:01.134Z,79.25
2016-06-02T08:03:01.154Z,78.58
2016-06-02T08:04:01.188Z,78.77
2016-06-02T08:05:01.426Z,78.77
2016-06-02T08:06:01.068Z,78.86
2016-06-02T08:07:01.447Z,78.58
2016-06-02T08:08:01.231Z,77.9
2016-06-02T08:09:01.233Z,78.52
2016-06-02T08:10:15.533Z,78.52
2016-06-02T08:11:01.270Z,78.42
2016-06-02T08:12:01.272Z,77.84
2016-06-02T08:13:01.276Z,77.94
2016-06-02T08:14:01.700Z,77.65
2016-06-02T08:15:01.499Z,77.56
2016-06-02T08:16:01.345Z,77.46
2016-06-02T08:17:01.348Z,77.31
2016-06-02T08:18:01.351Z,77.59
2016-06-02T08:20:01.373Z,77.78
2016-06-02T08:21:01.391Z,78.17
2016-06-02T08:22:01.394Z,77.98
2016-06-02T08:23:01.411Z,77.75
2016-06-02T08:24:15.899Z,77.59
2016-06-02T08:25:01.464Z,77.36
2016-06-02T08:26:01.670Z,77.65
2016-06-02T08:27:01.469Z,77.26
2016-06-02T08:28:01.472Z,77.56
2016-06-02T08:29:01.490Z,77.75
2016-06-02T08:30:01.493Z,77.65
2016-06-02T08:31:01.761Z,77.26
2016-06-02T08:32:01.764Z,78.13
2016-06-02T08:34:01.113Z,77.46
2016-06-02T08:35:01.616Z,76.88
2016-06-02T08:36:01.775Z,77.26
2016-06-02T08:37:01.590Z,77.56
2016-06-02T08:38:01.607Z,77.94
2016-06-02T08:39:01.626Z,78.03
2016-06-02T08:40:02.160Z,78.13
2016-06-02T08:41:01.537Z,77.56
2016-06-02T08:42:01.681Z,77.94
2016-06-02T08:43:01.887Z,78.03
2016-06-02T08:44:01.530Z,77.75
2016-06-02T08:45:01.720Z,77.75
2016-06-02T08:46:01.723Z,77.84
2016-06-02T08:47:01.726Z,78.03
2016-06-02T08:48:02.134Z,77.94
2016-06-02T08:49:01.950Z,78.03
2016-06-02T08:50:01.765Z,78.71
2016-06-02T08:51:01.783Z,77.94
2016-06-02T08:52:01.787Z,78.23
2016-06-02T08:53:01.648Z,77.94
2016-06-02T08:54:02.042Z,78.33
2016-06-02T08:55:01.857Z,78.42
2016-06-02T08:56:01.688Z,79
2016-06-02T08:57:01.877Z,78.52
2016-06-02T08:58:16.146Z,78.13
2016-06-02T08:59:02.102Z,78.36
2016-06-02T09:00:01.902Z,78.27
2016-06-02T09:01:02.124Z,78.23
2016-06-02T09:03:01.457Z,77.4
2016-06-02T09:04:02.177Z,77.59
2016-06-02T09:05:02.150Z,77.69
2016-06-02T09:06:01.965Z,77.5
2016-06-02T09:07:01.983Z,77.5
2016-06-02T09:08:01.986Z,77.01
2016-06-02T09:09:02.004Z,77.98
2016-06-02T09:10:02.507Z,77.4
2016-06-02T09:11:02.276Z,77.69
2016-06-02T09:12:02.246Z,77.59
2016-06-02T09:13:02.045Z,77.69
2016-06-02T09:14:02.095Z,75.19
2016-06-02T09:15:02.099Z,76.53
2016-06-02T09:16:02.132Z,77.59
2016-06-02T09:17:16.182Z,77.69
2016-06-02T09:18:02.137Z,77.5
2016-06-02T09:19:02.125Z,77.59
2016-06-02T09:20:02.346Z,77.69
2016-06-02T09:21:02.348Z,77.31
2016-06-02T09:22:02.165Z,76.15
2016-06-02T09:23:02.604Z,76.73
2016-06-02T09:24:02.201Z,75.67
2016-06-02T09:25:03.125Z,76.63
2016-06-02T09:26:02.221Z,77.01
2016-06-02T09:27:02.256Z,76.63
2016-06-02T09:28:02.228Z,76.63
2016-06-02T09:29:02.292Z,76.63
2016-06-02T09:30:02.264Z,76.53
2016-06-02T09:31:02.704Z,76.73
2016-06-02T09:33:02.303Z,75.86
2016-06-02T09:34:02.258Z,76.53
2016-06-02T09:35:16.418Z,75.09
2016-06-02T09:36:02.358Z,73.65
2016-06-02T09:37:02.564Z,75.86
2016-06-02T09:38:02.363Z,75.09
2016-06-02T09:39:02.382Z,75.67
2016-06-02T09:40:03.181Z,76.34
2016-06-02T09:41:02.419Z,73.16
2016-06-02T09:42:02.859Z,73.74
2016-06-02T09:43:16.533Z,75.38
2016-06-02T09:44:02.660Z,74.8
2016-06-02T09:45:02.304Z,74.71
2016-06-02T09:46:02.509Z,74.9
2016-06-02T09:47:02.513Z,75.28
2016-06-02T09:48:02.750Z,73.65
2016-06-02T09:49:02.518Z,71.53
2016-06-02T09:50:03.177Z,73.97
2016-06-02T09:52:16.620Z,75.42
2016-06-02T09:53:02.794Z,75.03
2016-06-02T09:54:02.642Z,74.93
2016-06-02T09:56:02.600Z,75.03
2016-06-02T09:57:02.805Z,72.14
2016-06-02T09:58:02.620Z,73.49
2016-06-02T09:59:02.639Z,73.53
2016-06-02T10:00:02.845Z,73.91
2016-06-02T10:01:02.863Z,74.68
2016-06-02T10:02:02.897Z,74.68
2016-06-02T10:03:02.916Z,74.78
2016-06-02T10:04:02.886Z,73.53
2016-06-02T10:05:02.717Z,73.53
2016-06-02T10:06:02.580Z,72.95
2016-06-02T10:08:02.991Z,72.41
2016-06-02T10:09:03.196Z,73.27
2016-06-02T10:10:03.231Z,72.5
2016-06-02T10:11:03.015Z,72.99
2016-06-02T10:12:02.673Z,72.5
2016-06-02T10:13:02.832Z,73.02
2016-06-02T10:14:03.023Z,72.15
2016-06-02T10:15:02.869Z,71.48
2016-06-02T10:16:02.856Z,71.38
2016-06-02T10:17:03.312Z,71.58
2016-06-02T10:18:02.923Z,67.04
2016-06-02T10:19:02.912Z,69.2
2016-06-02T10:20:02.914Z,65.72
2016-06-02T10:21:03.542Z,68.62
2016-06-02T10:22:02.795Z,69.39
2016-06-02T10:23:02.970Z,67.94
2016-06-02T10:24:03.222Z,68.33
2016-06-02T10:25:17.568Z,68.81
2016-06-02T10:26:03.664Z,68.91
2016-06-02T10:28:03.044Z,66.49
2016-06-02T10:29:03.095Z,67.36
2016-06-02T10:30:03.284Z,68.77
2016-06-02T10:31:03.084Z,69.2
2016-06-02T10:33:03.105Z,67.17
2016-06-02T10:34:03.108Z,67.46
2016-06-02T10:35:03.158Z,68.81
2016-06-02T10:36:03.144Z,69.87
2016-06-02T10:37:03.397Z,69.1
2016-06-02T10:38:03.400Z,69.68
2016-06-02T10:39:03.199Z,69.87
2016-06-02T10:40:02.765Z,69.97
2016-06-02T10:41:03.313Z,69.97
2016-06-02T10:42:17.348Z,70.16
2016-06-02T10:43:03.460Z,69.68
2016-06-02T10:44:03.479Z,69.49
2016-06-02T10:45:03.278Z,69.87
2016-06-02T10:46:03.296Z,69.71
2016-06-02T10:47:03.330Z,68.65
2016-06-02T10:48:04.130Z,68.26
2016-06-02T10:50:03.198Z,66.05
2016-06-02T10:51:03.420Z,63.08
2016-06-02T10:52:17.469Z,66.33
2016-06-02T10:53:03.409Z,64.24
2016-06-02T10:54:03.287Z,65.4
2016-06-02T10:55:03.305Z,65.98
2016-06-02T10:56:03.448Z,66.85
2016-06-02T10:57:03.466Z,63.37
2016-06-02T10:58:03.470Z,64.05
2016-06-02T10:59:03.503Z,63.21
2016-06-02T11:00:03.506Z,63.21
2016-06-02T11:01:03.524Z,63.98
2016-06-02T11:02:03.558Z,63.4
2016-06-02T11:03:03.592Z,62.95
2016-06-02T11:04:04.048Z,62.85
2016-06-02T11:05:03.675Z,62.82
2016-06-02T11:06:03.616Z,61.3
2016-06-02T11:07:04.025Z,62.73
2016-06-02T11:08:03.825Z,62.08
2016-06-02T11:09:03.671Z,62.18
2016-06-02T11:10:03.860Z,60.92
2016-06-02T11:11:03.691Z,60.72
2016-06-02T11:12:03.551Z,60.63
2016-06-02T11:14:03.935Z,59.83
2016-06-02T11:15:03.984Z,61.89
2016-06-02T11:16:03.749Z,62.47
2016-06-02T11:17:03.830Z,62.76
2016-06-02T11:18:03.993Z,61.69
2016-06-02T11:19:03.805Z,62.56
2016-06-02T11:20:03.823Z,62.95
2016-06-02T11:21:04.062Z,62.95
2016-06-02T11:22:03.906Z,62.95
2016-06-02T11:23:04.256Z,60.53
2016-06-02T11:24:03.865Z,60.34
2016-06-02T11:25:03.883Z,61.05
2016-06-02T11:26:03.964Z,60.57
2016-06-02T11:27:03.950Z,58.63
2016-06-02T11:28:18.222Z,58.53
2016-06-02T11:29:18.240Z,60.75
2016-06-02T11:30:03.975Z,60.37
2016-06-02T11:31:03.993Z,60.66
2016-06-02T11:32:03.995Z,60.17
2016-06-02T11:33:04.423Z,58.53
2016-06-02T11:34:04.675Z,60.08
2016-06-02T11:35:04.066Z,60.08
2016-06-02T11:36:04.069Z,60.08
2016-06-02T11:37:04.072Z,60.95
2016-06-02T11:38:04.089Z,59.63
2016-06-02T11:39:04.358Z,57.08
2016-06-02T11:40:18.441Z,55.76
2016-06-02T11:41:18.429Z,55.27
2016-06-02T11:42:04.163Z,56.79
2016-06-02T11:43:04.588Z,57.56
2016-06-02T11:45:04.405Z,56.88
2016-06-02T11:47:04.099Z,54.27
2016-06-02T11:48:04.273Z,55.92
2016-06-02T11:49:04.276Z,56.02
2016-06-02T11:50:04.512Z,56.4
2016-06-02T11:51:04.937Z,55.05
2016-06-02T11:52:18.802Z,56.98
2016-06-02T11:53:04.365Z,56.98
2016-06-02T11:54:04.368Z,55.79
2016-06-02T11:55:04.370Z,56.47
2016-06-02T11:56:04.388Z,56.57
2016-06-02T11:57:04.407Z,58.02
2016-06-02T11:58:04.815Z,56.76
2016-06-02T12:00:04.352Z,57.15
2016-06-02T12:01:04.684Z,57.34
2016-06-02T12:02:04.686Z,57.92
2016-06-02T12:03:04.689Z,58.4
2016-06-02T12:04:18.600Z,57.15
2016-06-02T12:05:04.725Z,58.7
2016-06-02T12:06:04.743Z,58.21
2016-06-02T12:07:04.558Z,58.5
2016-06-02T12:08:04.811Z,58.5
2016-06-02T12:09:04.611Z,58.12
2016-06-02T12:10:04.473Z,58.6
2016-06-02T12:12:04.649Z,58.12
2016-06-02T12:13:04.856Z,58.4
2016-06-02T12:14:04.671Z,58.82
2016-06-02T12:15:04.689Z,58.44
2016-06-02T12:16:19.491Z,59.01
2016-06-02T12:17:04.929Z,58.72
2016-06-02T12:18:04.729Z,58.72
2016-06-02T12:19:04.746Z,59.69
2016-06-02T12:20:04.781Z,59.89
2016-06-02T12:21:04.784Z,59.79
2016-06-02T12:22:04.833Z,59.98
2016-06-02T12:23:05.023Z,60.57
2016-06-02T12:25:05.170Z,59.5
2016-06-02T12:26:04.860Z,58.92
2016-06-02T12:27:05.503Z,59.31
2016-06-02T12:28:04.896Z,60.08
2016-06-02T12:29:04.915Z,59.21
2016-06-02T12:30:04.933Z,54.75
2016-06-02T12:31:04.936Z,56.02
2016-06-02T12:32:04.953Z,55.82
2016-06-02T12:33:19.287Z,56.21
2016-06-02T12:34:05.006Z,56.47
2016-06-02T12:35:05.034Z,57.76
2016-06-02T12:36:05.065Z,57.82
2016-06-02T12:37:05.313Z,55.7
2016-06-02T12:38:04.890Z,56.09
2016-06-02T12:39:19.477Z,55.79
2016-06-02T12:40:05.258Z,55.51
2016-06-02T12:41:05.254Z,56.28
2016-06-02T12:42:05.486Z,56.86
2016-06-02T12:43:05.311Z,56.7
2016-06-02T12:44:05.324Z,56.04
2016-06-02T12:45:05.350Z,56.04
2016-06-02T12:46:05.372Z,55.85
2016-06-02T12:47:19.462Z,56.85
2016-06-02T12:48:05.618Z,56.85
2016-06-02T12:49:05.437Z,55.98
2016-06-02T12:50:19.525Z,56.56
2016-06-02T12:51:05.478Z,55.58
2016-06-02T12:52:06.090Z,54.03
2016-06-02T12:53:19.786Z,52.97
2016-06-02T12:54:05.723Z,53.07
2016-06-02T12:55:05.540Z,52.49
2016-06-02T12:56:06.386Z,51.52
2016-06-02T12:57:05.561Z,52.87
2016-06-02T12:58:05.814Z,52.87
2016-06-02T12:59:19.883Z,53.91
2016-06-02T13:00:05.617Z,53.63
2016-06-02T13:01:05.652Z,55.46
2016-06-02T13:02:05.655Z,55.94
2016-06-02T13:03:06.079Z,56.92
2016-06-02T13:04:05.692Z,57.69
2016-06-02T13:05:05.710Z,57.3
2016-06-02T13:06:06.135Z,57.66
2016-06-02T13:07:05.731Z,58.63
2016-06-02T13:08:05.781Z,57.56
2016-06-02T13:09:05.971Z,58.63
2016-06-02T13:10:06.896Z,59.01
2016-06-02T13:11:06.009Z,59.21
2016-06-02T13:12:06.292Z,59.98
2016-06-02T13:13:06.045Z,60.24
2016-06-02T13:14:05.845Z,61.3
2016-06-02T13:15:06.082Z,60.63
2016-06-02T13:17:06.134Z,61.6
2016-06-02T13:18:05.918Z,61.89
2016-06-02T13:19:05.905Z,62.08
2016-06-02T13:20:06.564Z,62.27
2016-06-02T13:21:06.566Z,61.98
2016-06-02T13:22:06.959Z,61.89
2016-06-02T13:23:06.212Z,62.27
2016-06-02T13:24:06.044Z,62.27
2016-06-02T13:25:06.264Z,62.18
2016-06-02T13:26:06.064Z,62.27
2016-06-02T13:27:06.097Z,62.18
2016-06-02T13:28:06.054Z,62.47
2016-06-02T13:29:06.166Z,61.98
2016-06-02T13:30:06.528Z,62.18
2016-06-02T13:31:06.093Z,62.3
2016-06-02T13:32:06.486Z,62.21
2016-06-02T13:33:06.146Z,62.4
2016-06-02T13:34:06.149Z,62.11
2016-06-02T13:35:06.385Z,62.21
2016-06-02T13:36:06.451Z,61.66
2016-06-02T13:37:06.235Z,62.04
2016-06-02T13:38:06.237Z,61.3
2016-06-02T13:39:06.443Z,60.62
2016-06-02T13:40:06.789Z,61.21
2016-06-02T13:41:06.465Z,60.24
2016-06-02T13:42:06.873Z,60.65
2016-06-02T13:43:06.313Z,60.55
2016-06-02T13:44:06.301Z,59.69
2016-06-02T13:45:06.318Z,59.59
2016-06-02T13:46:06.180Z,58.81
2016-06-02T13:47:06.356Z,58.65
2016-06-02T13:48:20.861Z,59.52
2016-06-02T13:49:06.407Z,59.42
2016-06-02T13:50:06.409Z,59.33
2016-06-02T13:51:06.428Z,59.71
2016-06-02T13:52:06.306Z,59.23