createdAt,value
2018-05-18T00:00:57.088Z,93.84
2018-05-18T00:02:05.945Z,93.84
2018-05-18T00:03:15.086Z,94.51
2018-05-18T00:04:23.941Z,94.32
2018-05-18T00:05:32.898Z,94.89
2018-05-18T00:06:41.754Z,94.89
2018-05-18T00:07:50.613Z,94.89
2018-05-18T00:08:59.473Z,93.94
2018-05-18T00:10:08.613Z,94.03
2018-05-18T00:11:17.752Z,93.94
2018-05-18T00:12:26.608Z,93.74
2018-05-18T00:13:35.469Z,94.22
2018-05-18T00:14:44.326Z,94.22
2018-05-18T00:15:53.184Z,94.32
2018-05-18T00:17:02.396Z,94.22
2018-05-18T00:18:11.252Z,94.03
2018-05-18T00:19:20.111Z,94.51
2018-05-18T00:20:29.254Z,94.6
2018-05-18T00:21:38.112Z,93.74
2018-05-18T00:22:46.970Z,93.84
2018-05-18T00:23:55.828Z,93.55
2018-05-18T00:25:04.686Z,93.27
2018-05-18T00:26:13.545Z,93.94
2018-05-18T00:27:22.403Z,93.74
2018-05-18T00:28:31.714Z,93.74
2018-05-18T00:29:40.857Z,93.74
2018-05-18T00:30:49.713Z,93.94
2018-05-18T00:31:58.571Z,93.74
2018-05-18T00:33:07.427Z,94.51
2018-05-18T00:34:17.188Z,94.03
2018-05-18T00:35:26.045Z,94.03
2018-05-18T00:36:34.901Z,94.6
2018-05-18T00:37:43.760Z,93.37
2018-05-18T00:38:52.620Z,93.27
2018-05-18T00:40:01.647Z,93.37
2018-05-18T00:41:11.000Z,93.18
2018-05-18T00:42:20.420Z,93.18
2018-05-18T00:43:29.557Z,93.27
2018-05-18T00:44:38.689Z,93.18
2018-05-18T00:45:47.545Z,94.22
2018-05-18T00:46:56.684Z,93.94
2018-05-18T00:48:05.540Z,94.13
2018-05-18T00:49:14.401Z,93.46
2018-05-18T00:50:23.261Z,93.37
2018-05-18T00:51:32.115Z,93.46
2018-05-18T00:52:40.973Z,93.37
2018-05-18T00:53:49.831Z,93.55
2018-05-18T00:54:58.687Z,93.55
2018-05-18T00:56:07.548Z,93.94
2018-05-18T00:57:16.450Z,94.03
2018-05-18T00:58:25.308Z,93.84
2018-05-18T00:59:34.166Z,93.94
2018-05-18T01:00:43.305Z,93.74
2018-05-18T01:01:52.442Z,94.13
2018-05-18T01:03:01.649Z,94.42
2018-05-18T01:04:10.504Z,94.32
2018-05-18T01:05:19.360Z,93.55
2018-05-18T01:06:28.502Z,93.37
2018-05-18T01:07:37.359Z,93.37
2018-05-18T01:08:46.266Z,93.55
2018-05-18T01:09:55.130Z,93.46
2018-05-18T01:11:04.266Z,93.46
2018-05-18T01:12:13.123Z,93.08
2018-05-18T01:13:21.979Z,92.6
2018-05-18T01:14:30.836Z,92.84
2018-05-18T01:15:39.697Z,93.03
2018-05-18T01:16:48.556Z,93.27
2018-05-18T01:17:57.695Z,93.18
2018-05-18T01:19:06.553Z,93.6
2018-05-18T01:20:15.410Z,93.65
2018-05-18T01:21:24.264Z,94.32
2018-05-18T01:22:33.122Z,93.46
2018-05-18T01:23:41.981Z,93.74
2018-05-18T01:24:50.835Z,94.03
2018-05-18T01:26:00.215Z,94.13
2018-05-18T01:27:09.070Z,94.42
2018-05-18T01:28:18.256Z,94.42
2018-05-18T01:29:27.399Z,94.42
2018-05-18T01:30:36.256Z,94.03
2018-05-18T01:31:45.113Z,94.13
2018-05-18T01:32:53.973Z,93.94
2018-05-18T01:34:02.833Z,94.03
2018-05-18T01:35:11.968Z,94.51
2018-05-18T01:36:21.113Z,94.6
2018-05-18T01:37:29.967Z,94.42
2018-05-18T01:38:38.823Z,94.42
2018-05-18T01:39:48.235Z,94.42
2018-05-18T01:40:57.092Z,93.94
2018-05-18T01:42:05.949Z,94.13
2018-05-18T01:43:14.805Z,94.22
2018-05-18T01:44:23.662Z,94.51
2018-05-18T01:45:32.519Z,94.03
2018-05-18T01:46:41.378Z,93.74
2018-05-18T01:47:50.588Z,93.84
2018-05-18T01:48:59.542Z,94.42
2018-05-18T01:50:08.397Z,93.94
2018-05-18T01:51:17.252Z,94.03
2018-05-18T01:52:26.109Z,94.89
2018-05-18T01:53:34.964Z,94.6
2018-05-18T01:54:44.171Z,94.22
2018-05-18T01:55:53.302Z,94.32
2018-05-18T01:57:02.159Z,94.51
2018-05-18T01:58:11.017Z,94.42
2018-05-18T01:59:20.150Z,94.7
2018-05-18T02:00:29.159Z,94.13
2018-05-18T02:01:38.294Z,94.6
2018-05-18T02:02:47.151Z,94.03
2018-05-18T02:03:56.009Z,94.6
2018-05-18T02:05:04.861Z,94.79
2018-05-18T02:06:14.231Z,95.08
2018-05-18T02:07:23.091Z,94.79
2018-05-18T02:08:32.232Z,94.98
2018-05-18T02:09:41.368Z,94.98
2018-05-18T02:10:50.503Z,94.89
2018-05-18T02:11:59.409Z,94.79
2018-05-18T02:13:08.272Z,94.6
2018-05-18T02:14:17.968Z,94.51
2018-05-18T02:15:26.826Z,94.22
2018-05-18T02:16:35.683Z,93.65
2018-05-18T02:17:44.833Z,93.65
2018-05-18T02:18:53.693Z,93.74
2018-05-18T02:20:02.550Z,94.03
2018-05-18T02:21:11.406Z,93.84
2018-05-18T02:22:20.366Z,93.37
2018-05-18T02:23:29.373Z,94.27
2018-05-18T02:24:38.231Z,94.03
2018-05-18T02:25:47.088Z,94.03
2018-05-18T02:26:55.944Z,94.32
2018-05-18T02:28:04.798Z,93.74
2018-05-18T02:29:14.089Z,94.51
2018-05-18T02:30:22.948Z,93.94
2018-05-18T02:31:31.808Z,94.22
2018-05-18T02:32:40.665Z,94.22
2018-05-18T02:33:49.808Z,93.74
2018-05-18T02:34:59.011Z,92.65
2018-05-18T02:36:07.871Z,92.84
2018-05-18T02:37:17.285Z,93.27
2018-05-18T02:38:26.712Z,94.22
2018-05-18T02:39:35.575Z,94.03
2018-05-18T02:40:44.587Z,93.27
2018-05-18T02:41:54.002Z,93.94
2018-05-18T02:43:03.422Z,94.03
2018-05-18T02:44:12.286Z,94.03
2018-05-18T02:45:21.423Z,94.03
2018-05-18T02:46:30.337Z,94.03
2018-05-18T02:47:39.205Z,93.94
2018-05-18T02:48:48.625Z,94.6
2018-05-18T02:49:57.760Z,93.74
2018-05-18T02:51:06.616Z,93.94
2018-05-18T02:52:15.756Z,94.13
2018-05-18T02:53:24.959Z,94.22
2018-05-18T02:54:34.102Z,94.13
2018-05-18T02:55:42.959Z,93.94
2018-05-18T02:56:52.375Z,93.37
2018-05-18T02:58:01.331Z,92.89
2018-05-18T02:59:10.188Z,92.65
2018-05-18T03:00:19.321Z,92.79
2018-05-18T03:01:28.179Z,92.84
2018-05-18T03:02:37.866Z,92.7
2018-05-18T03:03:47.625Z,93.51
2018-05-18T03:04:56.774Z,93.37
2018-05-18T03:06:05.640Z,94.03
2018-05-18T03:07:14.499Z,93.37
2018-05-18T03:08:23.638Z,94.22
2018-05-18T03:09:33.444Z,93.37
2018-05-18T03:10:42.309Z,93.46
2018-05-18T03:11:51.167Z,93.37
2018-05-18T03:13:00.313Z,93.27
2018-05-18T03:14:09.181Z,92.27
2018-05-18T03:15:18.316Z,92.94
2018-05-18T03:16:27.454Z,93.41
2018-05-18T03:17:36.310Z,93.27
2018-05-18T03:18:45.443Z,93.37
2018-05-18T03:19:54.298Z,93.46
2018-05-18T03:21:03.341Z,93.18
2018-05-18T03:22:12.121Z,93.18
2018-05-18T03:23:21.255Z,93.27
2018-05-18T03:24:30.111Z,93.18
2018-05-18T03:25:38.969Z,93.08
2018-05-18T03:26:47.976Z,93.18
2018-05-18T03:27:56.832Z,92.99
2018-05-18T03:29:05.694Z,93.46
2018-05-18T03:30:14.825Z,94.03
2018-05-18T03:31:23.969Z,93.94
2018-05-18T03:32:33.715Z,93.94
2018-05-18T03:33:42.571Z,94.42
2018-05-18T03:34:51.429Z,93.55
2018-05-18T03:36:00.284Z,93.08
2018-05-18T03:37:09.145Z,92.27
2018-05-18T03:38:18.808Z,92.94
2018-05-18T03:39:27.666Z,93.6
2018-05-18T03:40:36.528Z,93.37
2018-05-18T03:41:45.387Z,93.37
2018-05-18T03:42:54.244Z,93.46
2018-05-18T03:44:03.304Z,93.37
2018-05-18T03:45:12.161Z,93.46
2018-05-18T03:46:21.296Z,92.99
2018-05-18T03:47:30.431Z,93.37
2018-05-18T03:48:39.288Z,93.18
2018-05-18T03:49:48.295Z,93.08
2018-05-18T03:50:57.150Z,92.89
2018-05-18T03:52:06.009Z,93.18
2018-05-18T03:53:14.866Z,93.18
2018-05-18T03:54:23.723Z,93.18
2018-05-18T03:55:33.007Z,93.37
2018-05-18T03:56:42.150Z,93.37
2018-05-18T03:57:51.010Z,93.94
2018-05-18T03:59:00.144Z,93.94
2018-05-18T04:00:09.054Z,94.03
2018-05-18T04:01:18.061Z,94.6
2018-05-18T04:02:27.152Z,94.42
2018-05-18T04:03:36.007Z,94.51
2018-05-18T04:04:44.863Z,93.37
2018-05-18T04:05:53.722Z,93.37
2018-05-18T04:07:02.628Z,93.18
2018-05-18T04:08:11.769Z,93.18
2018-05-18T04:09:20.639Z,93.37
2018-05-18T04:10:29.484Z,94.03
2018-05-18T04:11:38.388Z,93.84
2018-05-18T04:12:47.208Z,93.94
2018-05-18T04:13:56.347Z,93.74
2018-05-18T04:15:05.205Z,94.03
2018-05-18T04:16:14.062Z,93.84
2018-05-18T04:17:23.485Z,94.03
2018-05-18T04:18:32.793Z,93.03
2018-05-18T04:19:41.656Z,93.03
2018-05-18T04:20:50.788Z,93.46
2018-05-18T04:21:59.647Z,93.37
2018-05-18T04:23:08.505Z,93.94
2018-05-18T04:24:17.511Z,94.32
2018-05-18T04:25:26.371Z,93.94
2018-05-18T04:26:35.231Z,94.22
2018-05-18T04:27:44.371Z,94.03
2018-05-18T04:28:53.233Z,93.27
2018-05-18T04:30:02.111Z,93.55
2018-05-18T04:31:11.249Z,93.18
2018-05-18T04:32:20.386Z,93.55
2018-05-18T04:33:29.247Z,94.13
2018-05-18T04:34:38.383Z,94.03
2018-05-18T04:35:47.303Z,94.03
2018-05-18T04:36:56.434Z,94.42
2018-05-18T04:38:05.292Z,94.32
2018-05-18T04:39:14.151Z,94.51
2018-05-18T04:40:23.009Z,94.03
2018-05-18T04:41:32.146Z,93.37
2018-05-18T04:42:41.232Z,94.03
2018-05-18T04:43:50.398Z,94.51
2018-05-18T04:44:59.257Z,92.89
2018-05-18T04:46:08.116Z,92.94
2018-05-18T04:47:17.073Z,93.51
2018-05-18T04:48:25.930Z,93.08
2018-05-18T04:49:35.073Z,93.41
2018-05-18T04:50:43.942Z,94.03
2018-05-18T04:51:53.379Z,94.13
2018-05-18T04:53:02.389Z,93.51
2018-05-18T04:54:11.244Z,94.22
2018-05-18T04:55:20.107Z,94.6
2018-05-18T04:56:28.960Z,93.94
2018-05-18T04:57:37.822Z,93.98
2018-05-18T04:58:46.734Z,93.94
2018-05-18T04:59:55.539Z,94.03
2018-05-18T05:01:04.952Z,94.22
2018-05-18T05:02:14.089Z,93.84
2018-05-18T05:03:22.951Z,94.03
2018-05-18T05:04:31.911Z,94.42
2018-05-18T05:05:40.773Z,94.03
2018-05-18T05:06:49.931Z,94.13
2018-05-18T05:07:59.064Z,94.51
2018-05-18T05:09:07.922Z,94.6
2018-05-18T05:10:17.229Z,93.84
2018-05-18T05:11:26.590Z,93.37
2018-05-18T05:12:36.468Z,92.84
2018-05-18T05:13:46.324Z,92.94
2018-05-18T05:14:56.559Z,93.41
2018-05-18T05:16:06.898Z,94.13
2018-05-18T05:17:16.244Z,93.84
2018-05-18T05:18:25.101Z,93.94
2018-05-18T05:19:33.961Z,93.94
2018-05-18T05:20:42.817Z,93.94
2018-05-18T05:21:51.828Z,93.41
2018-05-18T05:23:00.687Z,93.03
2018-05-18T05:24:09.858Z,93.55
2018-05-18T05:25:18.715Z,94.03
2018-05-18T05:26:27.574Z,93.94
2018-05-18T05:27:36.531Z,93.74
2018-05-18T05:28:45.387Z,93.41
2018-05-18T05:29:54.246Z,92.55
2018-05-18T05:31:03.378Z,92.46
2018-05-18T05:32:12.237Z,93.03
2018-05-18T05:33:21.146Z,93.03
2018-05-18T05:34:30.281Z,93.6
2018-05-18T05:35:39.138Z,93.22
2018-05-18T05:36:48.465Z,92.65
2018-05-18T05:37:57.231Z,92.94
2018-05-18T05:39:06.091Z,92.74
2018-05-18T05:40:14.949Z,93.51
2018-05-18T05:41:23.806Z,93.41
2018-05-18T05:42:32.666Z,93.51
2018-05-18T05:43:41.524Z,93.6
2018-05-18T05:44:50.431Z,93.51
2018-05-18T05:45:59.567Z,93.03
2018-05-18T05:47:08.424Z,93.41
2018-05-18T05:48:17.288Z,94.08
2018-05-18T05:49:26.141Z,93.89
2018-05-18T05:50:35.151Z,94.08
2018-05-18T05:51:44.011Z,93.98
2018-05-18T05:52:52.899Z,93.22
2018-05-18T05:54:02.145Z,93.22
2018-05-18T05:55:11.005Z,92.94
2018-05-18T05:56:19.913Z,92.94
2018-05-18T05:57:28.774Z,92.36
2018-05-18T05:58:37.631Z,92.94
2018-05-18T05:59:46.492Z,92.94
2018-05-18T06:00:55.350Z,93.41
2018-05-18T06:02:04.314Z,93.6
2018-05-18T06:03:13.451Z,92.74
2018-05-18T06:04:22.307Z,92.69
2018-05-18T06:05:31.443Z,93.03
2018-05-18T06:06:40.303Z,93.22
2018-05-18T06:07:49.874Z,93.13
2018-05-18T06:08:58.732Z,92.94
2018-05-18T06:10:07.591Z,92.94
2018-05-18T06:11:16.453Z,93.22
2018-05-18T06:12:25.394Z,93.03
2018-05-18T06:13:34.221Z,92.74
2018-05-18T06:14:43.079Z,92.27
2018-05-18T06:15:51.935Z,92.55
2018-05-18T06:17:32.848Z,92.08
2018-05-18T06:18:41.860Z,92.41
2018-05-18T06:19:50.720Z,92.41
2018-05-18T06:20:59.578Z,92.98
2018-05-18T06:22:08.443Z,92.74
2018-05-18T06:23:17.579Z,92.6
2018-05-18T06:24:26.740Z,92.22
2018-05-18T06:25:35.875Z,92.27
2018-05-18T06:26:44.739Z,92.22
2018-05-18T06:27:54.156Z,92.94
2018-05-18T06:29:03.017Z,93.03
2018-05-18T06:30:11.937Z,92.46
2018-05-18T06:31:20.806Z,92.84
2018-05-18T06:32:29.677Z,93.03
2018-05-18T06:33:38.548Z,93.13
2018-05-18T06:34:47.567Z,92.94
2018-05-18T06:35:56.928Z,93.22
2018-05-18T06:37:05.786Z,92.94
2018-05-18T06:38:14.647Z,91.99
2018-05-18T06:39:23.508Z,92.46
2018-05-18T06:40:32.367Z,92.27
2018-05-18T06:41:41.275Z,93.03
2018-05-18T06:42:50.134Z,93.22
2018-05-18T06:43:58.994Z,93.51
2018-05-18T06:45:07.855Z,93.32
2018-05-18T06:46:16.717Z,93.32
2018-05-18T06:47:25.720Z,92.94
2018-05-18T06:48:34.856Z,92.94
2018-05-18T06:49:43.993Z,93.51
2018-05-18T06:50:52.849Z,92.94
2018-05-18T06:52:01.706Z,93.51
2018-05-18T06:53:10.946Z,93.6
2018-05-18T06:54:20.140Z,93.6
2018-05-18T06:55:28.999Z,93.13
2018-05-18T06:56:37.857Z,93.6
2018-05-18T06:57:46.718Z,93.41
2018-05-18T06:58:55.957Z,93.41
2018-05-18T07:00:05.098Z,93.22
2018-05-18T07:01:14.235Z,93.32
2018-05-18T07:02:23.093Z,93.41
2018-05-18T07:03:31.950Z,93.6
2018-05-18T07:04:40.959Z,93.22
2018-05-18T07:05:49.819Z,93.22
2018-05-18T07:06:58.677Z,93.51
2018-05-18T07:08:07.819Z,92.74
2018-05-18T07:09:16.672Z,92.27
2018-05-18T07:10:25.753Z,92.46
2018-05-18T07:11:34.542Z,92.74
2018-05-18T07:12:43.399Z,92.46
2018-05-18T07:13:52.539Z,93.03
2018-05-18T07:15:01.397Z,93.22
2018-05-18T07:16:10.632Z,92.94
2018-05-18T07:17:19.490Z,93.22
2018-05-18T07:18:28.348Z,93.6
2018-05-18T07:19:37.215Z,93.22
2018-05-18T07:20:46.072Z,93.51
2018-05-18T07:21:55.281Z,93.51
2018-05-18T07:23:04.715Z,93.03
2018-05-18T07:24:13.948Z,92.46
2018-05-18T07:25:23.364Z,92.94
2018-05-18T07:26:32.225Z,92.36
2018-05-18T07:27:41.086Z,92.27
2018-05-18T07:28:49.947Z,92.94
2018-05-18T07:29:58.869Z,92.84
2018-05-18T07:31:08.271Z,92.74
2018-05-18T07:32:17.404Z,92.36
2018-05-18T07:33:26.315Z,92.08
2018-05-18T07:34:35.177Z,92.74
2018-05-18T07:35:44.032Z,92.5
2018-05-18T07:36:53.172Z,92.18
2018-05-18T07:38:02.035Z,92.18
2018-05-18T07:39:11.271Z,92.27
2018-05-18T07:40:20.134Z,92.22
2018-05-18T07:41:28.989Z,92.32
2018-05-18T07:42:38.133Z,91.99
2018-05-18T07:43:46.996Z,91.65
2018-05-18T07:44:56.376Z,92.41
2018-05-18T07:46:05.234Z,92.41
2018-05-18T07:47:14.092Z,92.13
2018-05-18T07:48:23.231Z,92.41
2018-05-18T07:49:32.094Z,92.32
2018-05-18T07:50:41.005Z,92.5
2018-05-18T07:51:49.864Z,92.89
2018-05-18T07:52:58.724Z,92.41
2018-05-18T07:54:07.584Z,92.69
2018-05-18T07:55:16.517Z,92.32
2018-05-18T07:56:25.355Z,92.6
2018-05-18T07:57:34.214Z,91.84
2018-05-18T07:58:43.355Z,91.84
2018-05-18T07:59:52.215Z,91.84
2018-05-18T08:01:01.074Z,92.13
2018-05-18T08:02:09.934Z,92.22
2018-05-18T08:03:18.797Z,91.94
2018-05-18T08:04:27.656Z,92.22
2018-05-18T08:05:36.513Z,91.74
2018-05-18T08:06:45.371Z,91.84
2018-05-18T08:07:54.259Z,92.22
2018-05-18T08:09:03.551Z,91.74
2018-05-18T08:10:12.411Z,92.13
2018-05-18T08:11:21.269Z,91.69
2018-05-18T08:12:30.128Z,91.74
2018-05-18T08:13:39.709Z,92.22
2018-05-18T08:14:48.939Z,92.13
2018-05-18T08:15:57.990Z,92.17
2018-05-18T08:17:06.851Z,91.5
2018-05-18T08:18:15.712Z,91.84
2018-05-18T08:19:24.723Z,91.88
2018-05-18T08:20:33.864Z,91.88
2018-05-18T08:21:42.820Z,91.88
2018-05-18T08:22:52.047Z,91.98
2018-05-18T08:24:00.909Z,92.27
2018-05-18T08:25:10.203Z,91.79
2018-05-18T08:26:19.539Z,92.08
2018-05-18T08:27:28.204Z,92.17
2018-05-18T08:28:37.353Z,91.98
2018-05-18T08:29:46.213Z,91.88
2018-05-18T08:30:55.123Z,92.08
2018-05-18T08:32:03.984Z,91.98
2018-05-18T08:33:12.845Z,91.69
2018-05-18T08:34:21.705Z,91.88
2018-05-18T08:35:30.567Z,91.79
2018-05-18T08:36:39.808Z,92.17
2018-05-18T08:37:48.669Z,91.98
2018-05-18T08:38:57.837Z,91.98
2018-05-18T08:40:06.696Z,92.27
2018-05-18T08:41:15.839Z,91.79
2018-05-18T08:42:25.363Z,91.98
2018-05-18T08:43:34.225Z,92.27
2018-05-18T08:44:43.083Z,92.03
2018-05-18T08:45:52.229Z,91.83
2018-05-18T08:47:01.089Z,91.79
2018-05-18T08:48:10.201Z,91.69
2018-05-18T08:49:19.063Z,92.46
2018-05-18T08:50:28.032Z,91.98
2018-05-18T08:51:37.055Z,92.17
2018-05-18T08:52:45.921Z,91.88
2018-05-18T08:53:55.109Z,92.65
2018-05-18T08:55:03.973Z,92.27
2018-05-18T08:56:12.834Z,92.27
2018-05-18T08:57:21.695Z,91.64
2018-05-18T08:58:30.555Z,91.69
2018-05-18T08:59:39.572Z,91.93
2018-05-18T09:00:48.991Z,91.74
2018-05-18T09:01:57.852Z,92.22
2018-05-18T09:03:06.718Z,92.27
2018-05-18T09:04:15.578Z,92.22
2018-05-18T09:05:24.766Z,91.55
2018-05-18T09:06:33.906Z,92.03
2018-05-18T09:07:42.826Z,91.79
2018-05-18T09:08:51.634Z,91.36
2018-05-18T09:10:00.943Z,91.79
2018-05-18T09:11:09.945Z,91.93
2018-05-18T09:12:18.804Z,91.64
2018-05-18T09:13:28.225Z,91.83
2018-05-18T09:14:37.088Z,91.83
2018-05-18T09:15:45.955Z,92.03
2018-05-18T09:16:55.191Z,92.03
2018-05-18T09:18:04.051Z,91.74
2018-05-18T09:19:12.911Z,92.32
2018-05-18T09:20:21.774Z,91.93
2018-05-18T09:21:30.633Z,91.83
2018-05-18T09:22:39.787Z,92.03
2018-05-18T09:23:48.942Z,91.64
2018-05-18T09:24:57.804Z,91.74
2018-05-18T09:26:06.665Z,91.17
2018-05-18T09:27:15.526Z,91.07
2018-05-18T09:28:24.441Z,91.17
2018-05-18T09:29:33.301Z,91.36
2018-05-18T09:30:42.163Z,91.27
2018-05-18T09:31:51.299Z,91.64
2018-05-18T09:33:00.158Z,91.6
2018-05-18T09:34:09.309Z,91.17
2018-05-18T09:35:18.898Z,91.21
2018-05-18T09:36:27.759Z,91.31
2018-05-18T09:37:36.903Z,91.21
2018-05-18T09:38:45.766Z,91.31
2018-05-18T09:39:54.931Z,91.12
2018-05-18T09:41:04.179Z,90.83
2018-05-18T09:42:13.037Z,90.73
2018-05-18T09:43:21.900Z,90.64
2018-05-18T09:44:30.760Z,90.73
2018-05-18T09:45:39.824Z,91.21
2018-05-18T09:46:48.688Z,91.02
2018-05-18T09:47:57.829Z,91.02
2018-05-18T09:49:06.694Z,90.36
2018-05-18T09:50:15.853Z,90.36
2018-05-18T09:51:24.715Z,91.31
2018-05-18T09:52:33.576Z,90.36
2018-05-18T09:53:42.439Z,90.17
2018-05-18T09:54:51.811Z,89.97
2018-05-18T09:56:02.312Z,89.69
2018-05-18T09:57:11.568Z,90.93
2018-05-18T09:58:20.428Z,90.93
2018-05-18T09:59:29.287Z,90.73
2018-05-18T10:00:38.187Z,90.55
2018-05-18T10:01:47.365Z,90.21
2018-05-18T10:02:56.445Z,90.17
2018-05-18T10:04:05.242Z,90.36
2018-05-18T10:05:14.105Z,89.83
2018-05-18T10:06:22.969Z,90.4
2018-05-18T10:07:31.827Z,90.21
2018-05-18T10:08:40.849Z,89.73
2018-05-18T10:09:49.754Z,90.02
2018-05-18T10:10:58.683Z,90.02
2018-05-18T10:12:07.630Z,90.78
2018-05-18T10:13:16.565Z,90.31
2018-05-18T10:14:26.038Z,89.92
2018-05-18T10:15:35.020Z,89.49
2018-05-18T10:16:44.632Z,89.59
2018-05-18T10:17:53.621Z,90.06
2018-05-18T10:19:02.884Z,89.59
2018-05-18T10:20:12.481Z,89.11
2018-05-18T10:21:21.511Z,89.11
2018-05-18T10:22:30.590Z,88.92
2018-05-18T10:23:39.673Z,89.11
2018-05-18T10:24:48.834Z,88.73
2018-05-18T10:25:58.039Z,88.63
2018-05-18T10:27:07.122Z,88.92
2018-05-18T10:28:15.907Z,88.73
2018-05-18T10:29:24.991Z,88.54
2018-05-18T10:30:34.311Z,88.39
2018-05-18T10:31:43.276Z,88.1
2018-05-18T10:32:52.584Z,89.34
2018-05-18T10:34:02.297Z,87.91
2018-05-18T10:35:11.396Z,88.25
2018-05-18T10:36:20.435Z,88.34
2018-05-18T10:37:29.678Z,88.82
2018-05-18T10:38:38.720Z,88.87
2018-05-18T10:39:47.584Z,89.06
2018-05-18T10:40:57.002Z,88.06
2018-05-18T10:42:05.934Z,88.06
2018-05-18T10:43:16.263Z,88.63
2018-05-18T10:44:25.520Z,88.44
2018-05-18T10:45:34.809Z,88.73
2018-05-18T10:46:43.668Z,88.25
2018-05-18T10:47:52.809Z,88.73
2018-05-18T10:49:01.724Z,88.73
2018-05-18T10:50:10.585Z,88.54
2018-05-18T10:51:19.448Z,88.15
2018-05-18T10:52:28.314Z,88.29
2018-05-18T10:53:38.015Z,88.48
2018-05-18T10:54:47.304Z,88.58
2018-05-18T10:55:56.169Z,88.01
2018-05-18T10:57:05.308Z,88.01
2018-05-18T10:58:14.171Z,86.67
2018-05-18T10:59:23.036Z,87.15
2018-05-18T11:00:31.949Z,87.53
2018-05-18T11:01:40.813Z,86.57
2018-05-18T11:02:49.672Z,87.15
2018-05-18T11:03:58.538Z,87.43
2018-05-18T11:05:07.676Z,86.9
2018-05-18T11:06:17.001Z,86.8
2018-05-18T11:07:25.863Z,86.57
2018-05-18T11:08:34.724Z,87.53
2018-05-18T11:09:43.585Z,87.86
2018-05-18T11:10:52.451Z,86.52
2018-05-18T11:12:01.660Z,86.61
2018-05-18T11:13:10.596Z,87.19
2018-05-18T11:14:19.763Z,86.61
2018-05-18T11:15:28.532Z,86.8
2018-05-18T11:16:37.680Z,87.19
2018-05-18T11:17:46.542Z,87.57
2018-05-18T11:18:55.407Z,87.57
2018-05-18T11:20:04.282Z,87.48
2018-05-18T11:21:13.447Z,87.38
2018-05-18T11:22:22.307Z,88.24
2018-05-18T11:23:31.773Z,86.52
2018-05-18T11:24:40.919Z,87.66
2018-05-18T11:25:49.779Z,87.09
2018-05-18T11:26:58.921Z,87.29
2018-05-18T11:28:08.065Z,86.8
2018-05-18T11:29:17.132Z,87.86
2018-05-18T11:30:26.273Z,87.43
2018-05-18T11:31:35.128Z,87
2018-05-18T11:32:43.993Z,87.62
2018-05-18T11:33:53.131Z,86.52
2018-05-18T11:35:02.603Z,87.34
2018-05-18T11:36:11.466Z,87.82
2018-05-18T11:37:20.327Z,87.34
2018-05-18T11:38:29.193Z,86.57
2018-05-18T11:39:38.054Z,87.34
2018-05-18T11:40:46.969Z,87.34
2018-05-18T11:41:56.107Z,88.01
2018-05-18T11:43:05.247Z,87.34
2018-05-18T11:44:14.108Z,88.2
2018-05-18T11:45:22.971Z,87.38
2018-05-18T11:46:31.993Z,86.43
2018-05-18T11:47:41.131Z,86.29
2018-05-18T11:48:49.993Z,86.38
2018-05-18T11:49:58.859Z,86.29
2018-05-18T11:51:08.309Z,86.47
2018-05-18T11:52:18.078Z,86.47
2018-05-18T11:53:27.227Z,85.47
2018-05-18T11:54:36.166Z,85.94
2018-05-18T11:55:45.597Z,85.85
2018-05-18T11:56:54.457Z,85.94
2018-05-18T11:58:03.424Z,86.08
2018-05-18T11:59:12.289Z,84.84
2018-05-18T12:00:21.202Z,83.4
2018-05-18T12:01:30.066Z,83.89
2018-05-18T12:02:39.481Z,83.89
2018-05-18T12:03:48.394Z,83.93
2018-05-18T12:04:57.542Z,82.97
2018-05-18T12:06:06.409Z,83.26
2018-05-18T12:07:15.562Z,83.16
2018-05-18T12:08:24.505Z,81.82
2018-05-18T12:09:33.518Z,80.77
2018-05-18T12:10:42.664Z,82.11
2018-05-18T12:11:51.528Z,83.36
2018-05-18T12:13:00.678Z,83.06
2018-05-18T12:14:09.566Z,83.45
2018-05-18T12:15:19.188Z,82.15
2018-05-18T12:16:28.326Z,81.77
2018-05-18T12:17:37.189Z,82.06
2018-05-18T12:18:46.053Z,81.86
2018-05-18T12:19:55.203Z,81.96
2018-05-18T12:21:04.119Z,81.86
2018-05-18T12:22:13.266Z,80.33
2018-05-18T12:23:22.413Z,81.73
2018-05-18T12:24:31.554Z,81.73
2018-05-18T12:25:40.417Z,81.82
2018-05-18T12:26:49.559Z,81.86
2018-05-18T12:27:58.701Z,81.67
2018-05-18T12:29:07.843Z,80.9
2018-05-18T12:30:16.718Z,81.67
2018-05-18T12:31:26.113Z,80.71
2018-05-18T12:32:34.974Z,82.53
2018-05-18T12:33:43.839Z,81.57
2018-05-18T12:34:53.260Z,81
2018-05-18T12:36:02.399Z,80.81
2018-05-18T12:37:11.691Z,81.1
2018-05-18T12:38:20.842Z,81.86
2018-05-18T12:39:30.086Z,81.29
2018-05-18T12:40:39.238Z,81
2018-05-18T12:41:48.382Z,81.38
2018-05-18T12:42:57.247Z,81.67
2018-05-18T12:44:06.387Z,80.9
2018-05-18T12:45:15.530Z,81.67
2018-05-18T12:46:24.394Z,81.77
2018-05-18T12:47:33.303Z,80.85
2018-05-18T12:48:42.276Z,79.41
2018-05-18T12:49:51.143Z,79.6
2018-05-18T12:51:00.007Z,79.57
2018-05-18T12:52:09.155Z,79.51
2018-05-18T12:53:18.023Z,79.03
2018-05-18T12:54:26.939Z,78.45
2018-05-18T12:55:35.806Z,78.55
2018-05-18T12:56:44.675Z,79.03
2018-05-18T12:57:53.541Z,79.13
2018-05-18T12:59:02.412Z,78.07
2018-05-18T13:00:11.325Z,77.59
2018-05-18T13:01:20.191Z,79.22
2018-05-18T13:02:29.055Z,78.27
2018-05-18T13:03:37.919Z,79.37
2018-05-18T13:04:47.060Z,79.41
2018-05-18T13:05:56.075Z,80.37
2018-05-18T13:07:04.944Z,80.76
2018-05-18T13:08:13.854Z,79.93
2018-05-18T13:09:23.004Z,80.22
2018-05-18T13:10:31.869Z,79.26
2018-05-18T13:11:41.167Z,77.82
2018-05-18T13:12:50.030Z,78.11
2018-05-18T13:13:58.897Z,78.11
2018-05-18T13:15:07.763Z,76.86
2018-05-18T13:16:16.630Z,78.3
2018-05-18T13:17:25.545Z,78.02
2018-05-18T13:18:34.694Z,77.58
2018-05-18T13:19:43.564Z,76.42
2018-05-18T13:20:52.433Z,76.17
2018-05-18T13:22:01.300Z,77.23
2018-05-18T13:23:10.215Z,76.46
2018-05-18T13:24:19.083Z,76.07
2018-05-18T13:25:27.949Z,76.37
2018-05-18T13:26:36.815Z,75.12
2018-05-18T13:27:45.684Z,73.97
2018-05-18T13:28:54.552Z,75.5
2018-05-18T13:30:03.422Z,73.62
2018-05-18T13:31:12.855Z,72.28
2018-05-18T13:32:22.002Z,73.33
2018-05-18T13:33:30.872Z,72.37
2018-05-18T13:34:39.844Z,72.6
2018-05-18T13:35:48.717Z,72.41
2018-05-18T13:36:57.580Z,71.87
2018-05-18T13:38:06.732Z,71.39
2018-05-18T13:39:15.887Z,70.65
2018-05-18T13:40:25.089Z,69.12
2018-05-18T13:41:34.246Z,69.98
2018-05-18T13:42:43.126Z,69.02
2018-05-18T13:43:52.000Z,68.92
2018-05-18T13:45:01.251Z,69.34
2018-05-18T13:46:10.828Z,68.19
2018-05-18T13:47:19.981Z,67.65
2018-05-18T13:48:29.408Z,67.26
2018-05-18T13:49:38.280Z,66.17
2018-05-18T13:50:47.156Z,64.47
2018-05-18T13:51:56.314Z,64.56
2018-05-18T13:53:05.190Z,64.08
2018-05-18T13:54:14.065Z,64.47
2018-05-18T13:55:22.941Z,66.01
2018-05-18T13:56:31.816Z,65.43
2018-05-18T13:57:41.425Z,63.31
2018-05-18T13:58:50.577Z,61.22
2018-05-18T13:59:59.453Z,63.25
2018-05-18T14:01:08.899Z,63.22
2018-05-18T14:02:17.773Z,62.38
2018-05-18T14:03:26.997Z,60.58
2018-05-18T14:04:36.155Z,61.25
2018-05-18T14:05:45.033Z,60.68
2018-05-18T14:06:53.908Z,60.32
2018-05-18T14:08:02.783Z,61.35
2018-05-18T14:09:11.709Z,60.32
2018-05-18T14:10:20.584Z,60.61
2018-05-18T14:11:29.739Z,60.26
2018-05-18T14:12:38.616Z,59.72
2018-05-18T14:13:47.490Z,61.1
2018-05-18T14:14:56.370Z,59.87
2018-05-18T14:16:05.528Z,58.72
2018-05-18T14:17:14.690Z,59.55
2018-05-18T14:18:23.844Z,59.36
2018-05-18T14:19:32.718Z,59.78
2018-05-18T14:20:42.047Z,60.93
2018-05-18T14:21:50.922Z,61.68
2018-05-18T14:23:00.079Z,59.94
2018-05-18T14:24:09.234Z,59.84
2018-05-18T14:25:18.393Z,60.03
2018-05-18T14:26:28.303Z,60.42
2018-05-18T14:27:37.913Z,61.93
2018-05-18T14:28:46.788Z,61.55
2018-05-18T14:29:55.663Z,61.83
2018-05-18T14:31:04.536Z,61.74
2018-05-18T14:32:13.740Z,61.19
2018-05-18T14:33:22.610Z,60.61
2018-05-18T14:34:31.486Z,60.9
2018-05-18T14:35:40.357Z,60.32
2018-05-18T14:36:49.514Z,59.36
2018-05-18T14:37:59.015Z,60.03
2018-05-18T14:39:07.990Z,60.23
2018-05-18T14:40:16.872Z,60.9
2018-05-18T14:41:25.767Z,59.36
2018-05-18T14:42:34.623Z,58.33
2018-05-18T14:43:45.093Z,56.3
2018-05-18T14:44:54.316Z,57.07
2018-05-18T14:46:03.190Z,58.26
2018-05-18T14:47:12.066Z,57.87
2018-05-18T14:48:21.319Z,57.39
2018-05-18T14:49:30.346Z,57.04
2018-05-18T14:50:39.222Z,57.39
2018-05-18T14:51:48.098Z,56.72