createdAt,value
2023-10-23T00:03:47.640Z,100759.44
2023-10-23T00:08:49.318Z,100750.78
2023-10-23T00:13:50.970Z,100757.34
2023-10-23T00:18:55.383Z,100762.78
2023-10-23T00:23:56.929Z,100762.28
2023-10-23T00:28:58.405Z,100762.97
2023-10-23T00:33:59.882Z,100767.03
2023-10-23T00:39:01.401Z,100774.22
2023-10-23T00:44:03.466Z,100774.66
2023-10-23T00:49:05.346Z,100783.06
2023-10-23T00:54:07.602Z,100778.59
2023-10-23T00:59:10.667Z,100776.09
2023-10-23T01:04:12.776Z,100775.06
2023-10-23T01:09:14.589Z,100783.88
2023-10-23T01:14:16.160Z,100782.34
2023-10-23T01:19:17.616Z,100783.09
2023-10-23T01:24:21.356Z,100776.19
2023-10-23T01:29:22.951Z,100778.41
2023-10-23T01:34:24.624Z,100767.38
2023-10-23T01:39:26.102Z,100780.66
2023-10-23T01:44:27.621Z,100773.41
2023-10-23T01:49:29.710Z,100781.09
2023-10-23T01:54:31.411Z,100784.69
2023-10-23T01:59:33.006Z,100786.59
2023-10-23T02:04:39.349Z,100790.31
2023-10-23T02:09:41.077Z,100806.44
2023-10-23T02:14:42.525Z,100806.06
2023-10-23T02:19:44.306Z,100800.63
2023-10-23T02:24:46.589Z,100796.63
2023-10-23T02:29:48.145Z,100798.66
2023-10-23T02:34:49.809Z,100796.34
2023-10-23T02:39:51.480Z,100793.03
2023-10-23T02:44:53.644Z,100791.09
2023-10-23T02:49:55.256Z,100805.69
2023-10-23T02:54:56.956Z,100803.69
2023-10-23T02:59:58.584Z,100795.94
2023-10-23T03:05:00.334Z,100802.28
2023-10-23T03:10:01.968Z,100796.38
2023-10-23T03:15:05.007Z,100801.31
2023-10-23T03:20:07.577Z,100798.66
2023-10-23T03:25:10.072Z,100789.06
2023-10-23T03:30:12.105Z,100789.16
2023-10-23T03:35:13.590Z,100805.09
2023-10-23T03:40:15.045Z,100800.59
2023-10-23T03:45:16.527Z,100809.25
2023-10-23T03:50:17.973Z,100810.22
2023-10-23T03:55:19.816Z,100818.28
2023-10-23T04:00:21.494Z,100821.69
2023-10-23T04:05:23.063Z,100826.28
2023-10-23T04:10:24.648Z,100822.03
2023-10-23T04:15:26.255Z,100826.09
2023-10-23T04:20:27.700Z,100823.59
2023-10-23T04:25:29.172Z,100819.75
2023-10-23T04:30:32.055Z,100822.19
2023-10-23T04:35:33.640Z,100832.44
2023-10-23T04:40:35.300Z,100825.75
2023-10-23T04:45:36.885Z,100818.09
2023-10-23T04:50:39.781Z,100816.72
2023-10-23T04:55:41.597Z,100824.38
2023-10-23T05:00:43.334Z,100814.63
2023-10-23T05:05:49.118Z,100818.28
2023-10-23T05:10:50.581Z,100820.25
2023-10-23T05:15:52.105Z,100816.78
2023-10-23T05:20:53.674Z,100816.72
2023-10-23T05:25:55.244Z,100815.94
2023-10-23T05:30:56.721Z,100811.47
2023-10-23T05:36:06.047Z,100802.66
2023-10-23T05:41:09.696Z,100803.69
2023-10-23T05:46:11.271Z,100807.66
2023-10-23T05:51:12.819Z,100818.59
2023-10-23T05:56:14.291Z,100822.34
2023-10-23T06:01:15.778Z,100821.50
2023-10-23T06:06:17.251Z,100821.22
2023-10-23T06:11:18.827Z,100831.69
2023-10-23T06:16:20.504Z,100815.19
2023-10-23T06:21:22.097Z,100818.69
2023-10-23T06:26:23.654Z,100816.22
2023-10-23T06:31:25.113Z,100823.91
2023-10-23T06:36:26.689Z,100813.22
2023-10-23T06:41:28.289Z,100831.75
2023-10-23T06:46:29.781Z,100829.78
2023-10-23T06:51:31.268Z,100830.03
2023-10-23T06:56:32.710Z,100828.91
2023-10-23T07:01:43.849Z,100832.50
2023-10-23T07:06:46.603Z,100834.84
2023-10-23T07:11:49.079Z,100844.34
2023-10-23T07:16:50.641Z,100840.81
2023-10-23T07:21:52.187Z,100842.56
2023-10-23T07:26:53.740Z,100842.00
2023-10-23T07:31:55.218Z,100841.78
2023-10-23T07:36:56.739Z,100843.03
2023-10-23T07:41:58.318Z,100841.53
2023-10-23T07:46:59.985Z,100842.78
2023-10-23T07:52:01.597Z,100828.59
2023-10-23T07:57:03.154Z,100826.63
2023-10-23T08:02:05.071Z,100820.88
2023-10-23T08:07:06.867Z,100816.00
2023-10-23T08:12:08.740Z,100817.22
2023-10-23T08:17:10.292Z,100815.00
2023-10-23T08:22:11.850Z,100805.56
2023-10-23T08:27:13.592Z,100804.88
2023-10-23T08:32:17.094Z,100809.06
2023-10-23T08:37:18.696Z,100809.75
2023-10-23T08:42:22.154Z,100806.78
2023-10-23T08:47:23.783Z,100796.47
2023-10-23T08:52:26.836Z,100801.66
2023-10-23T08:57:30.384Z,100808.16
2023-10-23T09:02:32.846Z,100791.88
2023-10-23T09:07:36.185Z,100792.47
2023-10-23T09:12:40.563Z,100788.72
2023-10-23T09:17:42.919Z,100796.25
2023-10-23T09:22:48.793Z,100796.69
2023-10-23T09:27:51.457Z,100795.91
2023-10-23T09:32:54.617Z,100798.31
2023-10-23T09:37:57.176Z,100790.56
2023-10-23T09:43:01.971Z,100777.75
2023-10-23T09:48:05.375Z,100767.16
2023-10-23T09:53:10.349Z,100760.66
2023-10-23T09:58:18.650Z,100766.00
2023-10-23T10:03:24.288Z,100768.00
2023-10-23T10:08:30.224Z,100762.06
2023-10-23T10:13:32.615Z,100759.03
2023-10-23T10:18:35.394Z,100760.78
2023-10-23T10:23:37.655Z,100750.69
2023-10-23T10:28:40.421Z,100753.47
2023-10-23T10:34:26.903Z,100754.75
2023-10-23T10:39:04.015Z,100744.06
2023-10-23T10:44:12.880Z,100732.44
2023-10-23T10:49:16.677Z,100725.47
2023-10-23T10:54:20.228Z,100730.38
2023-10-23T10:59:27.301Z,100718.50
2023-10-23T11:04:28.814Z,100711.28
2023-10-23T11:09:30.672Z,100693.66
2023-10-23T11:14:32.107Z,100689.22
2023-10-23T11:19:33.641Z,100690.41
2023-10-23T11:24:35.092Z,100687.75
2023-10-23T11:29:40.220Z,100669.25
2023-10-23T11:34:42.066Z,100667.75
2023-10-23T11:39:43.767Z,100652.88
2023-10-23T11:44:47.157Z,100651.69
2023-10-23T11:49:50.184Z,100640.47
2023-10-23T11:54:51.833Z,100635.13
2023-10-23T11:59:53.462Z,100613.16
2023-10-23T12:04:55.046Z,100611.28
2023-10-23T12:09:56.715Z,100607.88
2023-10-23T12:14:59.931Z,100606.22
2023-10-23T12:20:01.481Z,100595.81
2023-10-23T12:25:05.471Z,100590.03
2023-10-23T12:30:09.325Z,100581.38
2023-10-23T12:35:14.601Z,100572.13
2023-10-23T12:40:16.283Z,100566.22
2023-10-23T12:45:18.026Z,100546.78
2023-10-23T12:50:19.521Z,100535.25
2023-10-23T12:55:21.603Z,100523.88
2023-10-23T13:00:23.256Z,100516.13
2023-10-23T13:05:24.743Z,100512.00
2023-10-23T13:10:26.304Z,100512.91
2023-10-23T13:15:27.905Z,100502.06
2023-10-23T13:21:28.835Z,100501.78
2023-10-23T13:26:05.831Z,100485.25
2023-10-23T13:31:12.486Z,100480.69
2023-10-23T13:36:14.294Z,100456.13
2023-10-23T13:41:15.783Z,100438.75
2023-10-23T13:46:19.286Z,100443.19
2023-10-23T13:51:20.889Z,100435.00
2023-10-23T13:56:22.437Z,100422.16
2023-10-23T14:01:24.486Z,100409.13
2023-10-23T14:06:27.647Z,100394.94
2023-10-23T14:11:58.196Z,100387.31
2023-10-23T14:16:50.940Z,100372.03
2023-10-23T14:21:52.556Z,100357.28
2023-10-23T14:26:54.483Z,100348.53
2023-10-23T14:31:56.173Z,100330.19
2023-10-23T14:36:57.806Z,100320.25
2023-10-23T14:41:59.402Z,100312.97
2023-10-23T14:47:00.945Z,100306.50
2023-10-23T14:52:03.930Z,100288.25
2023-10-23T14:57:05.701Z,100284.97
2023-10-23T15:02:07.347Z,100274.09
2023-10-23T15:07:08.875Z,100270.25
2023-10-23T15:12:11.188Z,100265.34
2023-10-23T15:17:12.977Z,100254.03
2023-10-23T15:22:14.774Z,100251.25
2023-10-23T15:27:17.824Z,100245.38
2023-10-23T15:32:19.381Z,100244.50
2023-10-23T15:37:20.911Z,100236.00
2023-10-23T15:42:22.386Z,100231.75
2023-10-23T15:47:24.187Z,100231.66
2023-10-23T15:52:26.820Z,100242.31
2023-10-23T15:57:28.448Z,100248.84
2023-10-23T16:02:29.960Z,100250.38
2023-10-23T16:07:32.175Z,100254.16
2023-10-23T16:12:33.726Z,100269.88
2023-10-23T16:17:35.214Z,100276.50
2023-10-23T16:22:37.693Z,100271.31
2023-10-23T16:27:39.426Z,100273.19
2023-10-23T16:32:41.027Z,100268.88
2023-10-23T16:37:42.508Z,100251.72
2023-10-23T16:42:43.999Z,100265.16
2023-10-23T16:47:45.978Z,100242.97
2023-10-23T16:52:48.448Z,100225.53
2023-10-23T16:57:51.330Z,100216.22
2023-10-23T17:02:52.917Z,100202.22
2023-10-23T17:07:58.793Z,100180.84
2023-10-23T17:13:00.262Z,100168.50
2023-10-23T17:18:01.865Z,100150.66
2023-10-23T17:23:04.470Z,100127.34
2023-10-23T17:28:07.950Z,100147.66
2023-10-23T17:33:09.586Z,100110.16
2023-10-23T17:38:11.149Z,100098.00
2023-10-23T17:43:13.020Z,100103.81
2023-10-23T17:48:14.660Z,100106.03
2023-10-23T17:53:16.280Z,100104.44
2023-10-23T17:58:17.808Z,100106.88
2023-10-23T18:03:19.847Z,100103.84
2023-10-23T18:08:21.408Z,100103.78
2023-10-23T18:13:22.923Z,100096.31
2023-10-23T18:18:24.986Z,100088.44
2023-10-23T18:23:26.611Z,100080.13
2023-10-23T18:28:29.181Z,100065.75
2023-10-23T18:33:30.797Z,100055.28
2023-10-23T18:38:32.944Z,100052.13
2023-10-23T18:43:34.483Z,100039.56
2023-10-23T18:48:37.178Z,100035.63
2023-10-23T18:53:38.660Z,100039.38
2023-10-23T18:58:42.947Z,100038.13
2023-10-23T19:03:44.631Z,100042.38
2023-10-23T19:08:48.112Z,100048.59
2023-10-23T19:13:49.594Z,100031.84
2023-10-23T19:18:51.281Z,100042.25
2023-10-23T19:23:53.056Z,100021.56
2023-10-23T19:28:54.559Z,100012.38
2023-10-23T19:33:56.355Z,100000.72
2023-10-23T19:38:58.230Z,99987.69
2023-10-23T19:44:00.069Z,99996.94
2023-10-23T19:49:01.927Z,99982.78
2023-10-23T19:54:04.259Z,99983.91
2023-10-23T19:59:06.263Z,99986.25
2023-10-23T20:04:09.002Z,99991.59
2023-10-23T20:09:11.166Z,99979.41
2023-10-23T20:14:15.856Z,99976.34
2023-10-23T20:19:17.500Z,99968.72
2023-10-23T20:24:19.376Z,99966.84
2023-10-23T20:29:20.949Z,99962.53
2023-10-23T20:34:22.642Z,99948.47
2023-10-23T20:39:24.121Z,99945.09
2023-10-23T20:44:25.755Z,99935.25
2023-10-23T20:49:27.241Z,99916.81
2023-10-23T20:54:28.829Z,99913.69
2023-10-23T20:59:30.309Z,99903.00
2023-10-23T21:04:31.825Z,99885.06
2023-10-23T21:09:33.331Z,99880.22
2023-10-23T21:14:47.326Z,99871.53
2023-10-23T21:19:48.823Z,99872.81
2023-10-23T21:24:51.231Z,99867.00
2023-10-23T21:29:53.282Z,99859.75
2023-10-23T21:34:54.761Z,99856.31
2023-10-23T21:39:56.302Z,99842.00
2023-10-23T21:44:57.792Z,99841.84
2023-10-23T21:49:59.234Z,99839.94
2023-10-23T21:55:03.138Z,99837.25
2023-10-23T22:00:29.789Z,99829.25
2023-10-23T22:05:31.752Z,99821.81
2023-10-23T22:10:33.606Z,99821.66
2023-10-23T22:15:35.135Z,99818.03
2023-10-23T22:20:36.590Z,99805.69
2023-10-23T22:25:38.075Z,99799.25
2023-10-23T22:30:39.653Z,99793.19
2023-10-23T22:35:41.220Z,99793.38
2023-10-23T22:40:43.277Z,99791.31
2023-10-23T22:45:59.163Z,99801.09
2023-10-23T22:51:04.734Z,99796.94
2023-10-23T22:56:08.852Z,99793.75
2023-10-23T23:01:10.705Z,99789.59
2023-10-23T23:06:12.543Z,99787.16
2023-10-23T23:11:14.288Z,99792.28
2023-10-23T23:16:18.777Z,99794.94
2023-10-23T23:21:22.748Z,99800.72
2023-10-23T23:26:24.353Z,99792.44
2023-10-23T23:31:26.159Z,99794.94
2023-10-23T23:36:27.759Z,99794.59
2023-10-23T23:41:29.951Z,99795.22
2023-10-23T23:46:31.484Z,99792.53
2023-10-23T23:51:33.082Z,99786.25
2023-10-23T23:56:34.638Z,99798.94
