createdAt,value
2022-10-31T00:00:48.896Z,84.03
2022-10-31T00:03:19.031Z,85.10
2022-10-31T00:05:49.785Z,82.10
2022-10-31T00:08:18.251Z,82.57
2022-10-31T00:10:47.514Z,83.70
2022-10-31T00:13:16.393Z,83.70
2022-10-31T00:15:44.580Z,82.43
2022-10-31T00:18:12.990Z,81.30
2022-10-31T00:20:42.327Z,78.87
2022-10-31T00:23:12.781Z,78.97
2022-10-31T00:25:42.097Z,80.00
2022-10-31T00:28:13.066Z,83.10
2022-10-31T00:30:41.194Z,82.93
2022-10-31T00:33:09.258Z,80.07
2022-10-31T00:35:37.330Z,82.60
2022-10-31T00:38:06.728Z,83.00
2022-10-31T00:40:34.817Z,83.57
2022-10-31T00:43:03.335Z,81.00
2022-10-31T00:45:31.623Z,78.80
2022-10-31T00:47:59.944Z,78.80
2022-10-31T00:50:28.191Z,78.33
2022-10-31T00:52:56.322Z,79.37
2022-10-31T00:55:26.627Z,80.40
2022-10-31T00:57:54.699Z,80.53
2022-10-31T01:00:23.267Z,78.20
2022-10-31T01:02:51.480Z,78.80
2022-10-31T01:05:19.928Z,78.50
2022-10-31T01:07:47.908Z,78.43
2022-10-31T01:10:16.340Z,78.00
2022-10-31T01:12:47.545Z,75.90
2022-10-31T01:15:17.501Z,74.97
2022-10-31T01:17:45.707Z,74.40
2022-10-31T01:20:15.095Z,77.77
2022-10-31T01:22:43.525Z,75.93
2022-10-31T01:25:12.298Z,76.10
2022-10-31T01:27:40.394Z,76.33
2022-10-31T01:30:10.872Z,76.83
2022-10-31T01:32:38.958Z,74.17
2022-10-31T01:35:07.393Z,76.03
2022-10-31T01:37:35.468Z,76.70
2022-10-31T01:40:03.608Z,75.80
2022-10-31T01:42:31.642Z,76.17
2022-10-31T01:45:02.380Z,75.70
2022-10-31T01:47:45.253Z,73.40
2022-10-31T01:50:22.014Z,75.87
2022-10-31T01:52:52.620Z,76.10
2022-10-31T01:55:26.450Z,79.00
2022-10-31T01:58:00.676Z,75.77
2022-10-31T02:00:29.013Z,76.50
2022-10-31T02:03:00.525Z,76.00
2022-10-31T02:05:31.728Z,76.40
2022-10-31T02:08:03.756Z,77.97
2022-10-31T02:10:33.519Z,80.00
2022-10-31T02:13:05.196Z,78.20
2022-10-31T02:15:34.644Z,80.00
2022-10-31T02:18:05.477Z,79.63
2022-10-31T02:20:39.911Z,77.40
2022-10-31T02:23:32.045Z,80.37
2022-10-31T02:26:20.141Z,82.10
2022-10-31T02:29:07.569Z,81.60
2022-10-31T02:31:44.080Z,81.30
2022-10-31T02:34:20.038Z,79.77
2022-10-31T02:36:55.111Z,84.83
2022-10-31T02:39:27.319Z,83.50
2022-10-31T02:42:08.577Z,83.97
2022-10-31T02:44:40.971Z,86.43
2022-10-31T02:47:15.703Z,88.00
2022-10-31T02:49:52.666Z,85.80
2022-10-31T02:52:22.307Z,87.03
2022-10-31T02:54:51.129Z,88.77
2022-10-31T02:57:22.638Z,90.07
2022-10-31T02:59:54.498Z,86.17
2022-10-31T03:02:41.940Z,86.27
2022-10-31T03:05:20.332Z,86.30
2022-10-31T03:07:58.262Z,86.80
2022-10-31T03:10:35.352Z,85.90
2022-10-31T03:13:09.839Z,86.67
2022-10-31T03:15:43.251Z,87.10
2022-10-31T03:18:17.887Z,87.97
2022-10-31T03:20:52.044Z,84.97
2022-10-31T03:23:22.508Z,87.77
2022-10-31T03:25:51.143Z,85.30
2022-10-31T03:28:23.194Z,85.50
2022-10-31T03:30:54.148Z,86.13
2022-10-31T03:33:28.838Z,88.70
2022-10-31T03:36:00.375Z,90.07
2022-10-31T03:38:30.134Z,87.60
2022-10-31T03:41:03.449Z,85.10
2022-10-31T03:43:37.932Z,87.60
2022-10-31T03:46:07.787Z,87.00
2022-10-31T03:48:37.352Z,85.70
2022-10-31T03:51:12.673Z,90.90
2022-10-31T03:53:46.951Z,88.60
2022-10-31T03:56:21.496Z,91.67
2022-10-31T03:58:54.758Z,89.23
2022-10-31T04:01:25.962Z,91.30
2022-10-31T04:03:56.024Z,89.80
2022-10-31T04:06:26.360Z,90.70
2022-10-31T04:08:58.225Z,89.03
2022-10-31T04:11:30.752Z,93.63
2022-10-31T04:14:00.647Z,93.97
2022-10-31T04:16:29.395Z,89.70
2022-10-31T04:18:58.964Z,89.63
2022-10-31T04:21:30.407Z,92.93
2022-10-31T04:23:59.317Z,90.53
2022-10-31T04:26:27.671Z,91.20
2022-10-31T04:28:55.756Z,89.53
2022-10-31T04:31:23.840Z,90.83
2022-10-31T04:33:51.905Z,86.87
2022-10-31T04:36:21.364Z,85.80
2022-10-31T04:38:49.406Z,85.20
2022-10-31T04:41:17.468Z,86.00
2022-10-31T04:43:45.531Z,86.20
2022-10-31T04:46:13.587Z,86.50
2022-10-31T04:48:41.729Z,87.77
2022-10-31T04:51:09.773Z,87.47
2022-10-31T04:53:39.203Z,87.80
2022-10-31T04:56:07.875Z,87.43
2022-10-31T04:58:35.934Z,87.67
2022-10-31T05:01:04.167Z,86.50
2022-10-31T05:03:32.694Z,81.87
2022-10-31T05:06:01.750Z,85.50
2022-10-31T05:08:29.875Z,83.10
2022-10-31T05:11:04.386Z,82.87
2022-10-31T05:13:33.336Z,83.37
2022-10-31T05:16:01.492Z,87.10
2022-10-31T05:18:29.566Z,84.30
2022-10-31T05:20:57.681Z,86.27
2022-10-31T05:23:25.747Z,85.87
2022-10-31T05:25:53.822Z,85.20
2022-10-31T05:28:23.252Z,85.17
2022-10-31T05:30:51.738Z,85.43
2022-10-31T05:33:19.812Z,84.57
2022-10-31T05:35:47.834Z,83.03
2022-10-31T05:38:15.979Z,86.20
2022-10-31T05:40:44.079Z,78.83
2022-10-31T05:43:12.400Z,77.90
2022-10-31T05:45:41.814Z,79.00
2022-10-31T05:48:10.560Z,79.90
2022-10-31T05:50:38.625Z,80.10
2022-10-31T05:53:07.632Z,78.07
2022-10-31T05:55:35.740Z,77.27
2022-10-31T05:58:04.203Z,80.70
2022-10-31T06:00:32.976Z,77.40
2022-10-31T06:03:03.180Z,74.67
2022-10-31T06:05:32.317Z,68.80
2022-10-31T06:08:00.709Z,70.53
2022-10-31T06:10:29.625Z,69.80
2022-10-31T06:12:57.633Z,72.33
2022-10-31T06:15:26.009Z,73.80
2022-10-31T06:18:03.680Z,74.63
2022-10-31T06:20:32.788Z,71.30
2022-10-31T06:23:01.214Z,84.43
2022-10-31T06:25:29.918Z,88.17
2022-10-31T06:27:58.234Z,81.33
2022-10-31T06:30:26.664Z,81.50
2022-10-31T06:32:54.792Z,78.77
2022-10-31T06:35:24.281Z,79.83
2022-10-31T06:37:55.834Z,80.30
2022-10-31T06:40:24.294Z,87.17
2022-10-31T06:42:59.240Z,85.43
2022-10-31T06:45:28.048Z,90.30
2022-10-31T06:48:16.093Z,90.33
2022-10-31T06:50:48.772Z,92.17
2022-10-31T06:53:17.005Z,96.50
2022-10-31T06:55:45.254Z,96.73
2022-10-31T06:58:13.516Z,98.50
2022-10-31T07:00:41.780Z,94.67
2022-10-31T07:03:12.754Z,95.07
2022-10-31T07:05:41.427Z,93.23
2022-10-31T07:08:12.355Z,91.67
2022-10-31T07:10:42.065Z,90.37
2022-10-31T07:13:13.869Z,92.97
2022-10-31T07:15:43.932Z,93.10
2022-10-31T07:18:13.990Z,94.20
2022-10-31T07:20:42.070Z,95.77
2022-10-31T07:23:12.711Z,98.57
2022-10-31T07:25:41.455Z,93.97
2022-10-31T07:28:09.959Z,99.63
2022-10-31T07:30:38.303Z,101.00
2022-10-31T07:33:07.028Z,100.43
2022-10-31T07:35:35.881Z,107.93
2022-10-31T07:38:12.862Z,109.10
2022-10-31T07:40:41.774Z,106.03
2022-10-31T07:43:14.552Z,103.87
2022-10-31T07:45:43.065Z,111.60
2022-10-31T07:48:11.096Z,113.90
2022-10-31T07:50:40.206Z,116.13
2022-10-31T07:53:10.745Z,117.27
2022-10-31T07:55:40.878Z,114.67
2022-10-31T07:58:10.680Z,112.83
2022-10-31T08:00:39.964Z,109.47
2022-10-31T08:03:09.866Z,108.43
2022-10-31T08:05:38.460Z,112.23
2022-10-31T08:08:07.167Z,101.87
2022-10-31T08:10:36.454Z,110.73
2022-10-31T08:13:07.725Z,109.27
2022-10-31T08:15:38.986Z,106.60
2022-10-31T08:18:07.783Z,103.70
2022-10-31T08:20:35.845Z,105.43
2022-10-31T08:23:05.526Z,110.77
2022-10-31T08:25:38.539Z,111.20
2022-10-31T08:28:10.476Z,112.43
2022-10-31T08:30:39.651Z,113.17
2022-10-31T08:33:11.016Z,110.47
2022-10-31T08:35:39.103Z,113.70
2022-10-31T08:38:08.711Z,111.20
2022-10-31T08:40:37.861Z,108.43
2022-10-31T08:43:08.505Z,111.50
2022-10-31T08:45:36.761Z,108.93
2022-10-31T08:48:06.685Z,109.30
2022-10-31T08:50:36.723Z,111.60
2022-10-31T08:53:06.488Z,109.80
2022-10-31T08:55:36.244Z,106.47
2022-10-31T08:58:05.239Z,105.17
2022-10-31T09:00:35.218Z,107.77
2022-10-31T09:03:05.601Z,104.73
2022-10-31T09:05:34.586Z,96.93
2022-10-31T09:08:04.206Z,100.43
2022-10-31T09:10:34.538Z,99.33
2022-10-31T09:13:07.119Z,97.73
2022-10-31T09:15:39.239Z,97.97
2022-10-31T09:18:07.687Z,100.70
2022-10-31T09:20:37.363Z,97.93
2022-10-31T09:23:08.511Z,94.00
2022-10-31T09:25:37.494Z,91.23
2022-10-31T09:28:08.043Z,95.90
2022-10-31T09:30:38.287Z,90.37
2022-10-31T09:33:08.080Z,93.17
2022-10-31T09:35:36.171Z,92.50
2022-10-31T09:38:05.941Z,91.73
2022-10-31T09:40:37.361Z,90.97
2022-10-31T09:43:17.514Z,89.47
2022-10-31T09:45:56.439Z,88.30
2022-10-31T09:48:48.675Z,84.27
2022-10-31T09:51:20.456Z,83.37
2022-10-31T09:53:52.093Z,87.60
2022-10-31T09:56:22.446Z,80.10
2022-10-31T09:58:54.864Z,70.10
2022-10-31T10:01:35.407Z,64.10
2022-10-31T10:04:11.276Z,66.17
2022-10-31T10:06:43.881Z,58.13
2022-10-31T10:09:12.534Z,48.50
2022-10-31T10:11:53.681Z,47.67
2022-10-31T10:14:36.940Z,40.20
2022-10-31T10:17:22.967Z,37.27
2022-10-31T10:20:03.500Z,33.73
2022-10-31T10:22:39.237Z,31.87
2022-10-31T10:25:17.297Z,29.10
2022-10-31T10:28:00.514Z,26.93
2022-10-31T10:30:35.545Z,24.50
2022-10-31T10:33:11.615Z,24.30
2022-10-31T10:35:44.503Z,23.50
2022-10-31T10:38:19.311Z,24.13
2022-10-31T10:40:48.417Z,22.40
2022-10-31T10:43:31.504Z,22.13
2022-10-31T10:46:32.598Z,23.77
2022-10-31T10:49:14.288Z,22.80
2022-10-31T10:52:07.434Z,21.63
2022-10-31T10:54:48.928Z,23.30
2022-10-31T10:57:29.130Z,22.83
2022-10-31T10:59:57.627Z,24.33
2022-10-31T11:02:27.147Z,21.93
2022-10-31T11:04:58.672Z,22.27
2022-10-31T11:07:26.769Z,23.40
2022-10-31T11:10:05.854Z,22.73
2022-10-31T11:12:35.625Z,23.43
2022-10-31T11:15:10.106Z,23.90
2022-10-31T11:17:41.912Z,26.47
2022-10-31T11:20:31.209Z,24.47
2022-10-31T11:23:17.259Z,23.77
2022-10-31T11:25:52.375Z,23.73
2022-10-31T11:28:20.509Z,24.43
2022-10-31T11:30:50.863Z,23.47
2022-10-31T11:33:23.949Z,24.30
2022-10-31T11:35:57.994Z,23.13
2022-10-31T11:38:32.383Z,25.73
2022-10-31T11:41:07.295Z,24.63
2022-10-31T11:43:35.515Z,23.47
2022-10-31T11:46:11.415Z,23.93
2022-10-31T11:48:40.035Z,24.47
2022-10-31T11:51:09.872Z,23.60
2022-10-31T11:53:38.378Z,25.03
2022-10-31T11:56:14.360Z,26.37
2022-10-31T11:58:43.545Z,25.47
2022-10-31T12:01:26.817Z,26.53
2022-10-31T12:04:04.035Z,26.40
2022-10-31T12:06:35.722Z,25.10
2022-10-31T12:09:03.789Z,25.10
2022-10-31T12:11:47.418Z,25.17
2022-10-31T12:14:27.327Z,27.43
2022-10-31T12:16:59.692Z,26.97
2022-10-31T12:19:38.116Z,27.10
2022-10-31T12:22:19.063Z,28.23
2022-10-31T12:25:13.406Z,26.60
2022-10-31T12:28:02.176Z,27.03
2022-10-31T12:30:37.855Z,24.73
2022-10-31T12:33:35.852Z,24.37
2022-10-31T12:36:20.897Z,24.93
2022-10-31T12:39:08.201Z,23.97
2022-10-31T12:41:47.654Z,23.50
2022-10-31T12:44:41.019Z,22.47
2022-10-31T12:47:37.905Z,26.73
2022-10-31T12:50:21.928Z,22.20
2022-10-31T12:53:00.431Z,23.13
2022-10-31T12:55:42.119Z,22.17
2022-10-31T12:58:16.462Z,21.17
2022-10-31T13:00:48.346Z,21.30
2022-10-31T13:03:30.697Z,22.57
2022-10-31T13:06:07.276Z,21.90
2022-10-31T13:08:42.557Z,21.47
2022-10-31T13:11:15.997Z,22.77
2022-10-31T13:13:56.518Z,23.13
2022-10-31T13:16:28.179Z,22.50
2022-10-31T13:18:59.858Z,24.77
2022-10-31T13:21:32.300Z,22.63
2022-10-31T13:24:03.148Z,21.03
2022-10-31T13:26:39.087Z,22.33
2022-10-31T13:29:16.546Z,20.63
2022-10-31T13:31:44.980Z,31.00
2022-10-31T13:34:28.346Z,21.00
2022-10-31T13:37:05.541Z,20.43
2022-10-31T13:39:45.490Z,21.80
2022-10-31T13:42:21.500Z,20.73
2022-10-31T13:44:49.598Z,21.63
2022-10-31T13:47:25.383Z,24.53
2022-10-31T13:49:53.546Z,20.17
2022-10-31T13:52:26.920Z,22.30
2022-10-31T13:54:57.849Z,21.00
2022-10-31T13:57:34.728Z,21.13
2022-10-31T14:00:07.053Z,20.90
2022-10-31T14:02:37.951Z,21.87
2022-10-31T14:05:24.510Z,21.30
2022-10-31T14:07:53.455Z,21.60
2022-10-31T14:10:27.957Z,20.43
2022-10-31T14:13:07.404Z,20.57
2022-10-31T14:15:36.403Z,22.03
2022-10-31T14:18:08.669Z,20.60
2022-10-31T14:20:42.280Z,21.57
2022-10-31T14:23:33.619Z,22.87
2022-10-31T14:26:22.381Z,21.13
2022-10-31T14:28:52.797Z,22.97
2022-10-31T14:31:40.148Z,21.97
2022-10-31T14:34:22.190Z,21.87
2022-10-31T14:37:01.312Z,24.00
2022-10-31T14:39:34.499Z,22.57
2022-10-31T14:42:24.948Z,31.43
2022-10-31T14:45:17.118Z,28.10
2022-10-31T14:47:54.125Z,23.03
2022-10-31T14:50:34.993Z,22.77
2022-10-31T14:53:06.747Z,22.17
2022-10-31T14:55:35.303Z,23.50
2022-10-31T14:58:06.485Z,21.90
2022-10-31T15:00:37.372Z,23.27
2022-10-31T15:03:12.098Z,22.27
2022-10-31T15:05:46.712Z,22.83
2022-10-31T15:08:28.732Z,22.67
2022-10-31T15:10:56.930Z,23.30
2022-10-31T15:13:25.281Z,24.20
2022-10-31T15:15:56.818Z,24.03
2022-10-31T15:18:27.567Z,22.33
2022-10-31T15:20:57.486Z,23.67
2022-10-31T15:23:29.526Z,23.10
2022-10-31T15:26:01.890Z,23.10
2022-10-31T15:28:32.097Z,22.40
2022-10-31T15:31:03.466Z,25.50
2022-10-31T15:33:38.786Z,23.57
2022-10-31T15:36:08.440Z,22.30
2022-10-31T15:38:36.579Z,23.40
2022-10-31T15:41:06.830Z,24.13
2022-10-31T15:43:38.424Z,25.60
2022-10-31T15:46:11.333Z,22.90
2022-10-31T15:48:41.549Z,22.50
2022-10-31T15:51:09.606Z,23.73
2022-10-31T15:53:40.067Z,25.70
2022-10-31T15:56:10.669Z,24.27
2022-10-31T15:58:45.677Z,23.97
2022-10-31T16:01:26.872Z,21.73
2022-10-31T16:04:22.950Z,24.03
2022-10-31T16:07:01.530Z,23.40
2022-10-31T16:09:29.777Z,21.73
2022-10-31T16:11:59.662Z,23.20
2022-10-31T16:14:31.166Z,21.33
2022-10-31T16:17:03.230Z,23.50
2022-10-31T16:19:34.462Z,24.60
2022-10-31T16:22:08.825Z,24.47
2022-10-31T16:24:47.218Z,25.43
2022-10-31T16:27:20.860Z,27.67
2022-10-31T16:29:49.533Z,27.43
2022-10-31T16:32:30.807Z,28.47
2022-10-31T16:35:04.155Z,27.90
2022-10-31T16:37:32.158Z,30.77
2022-10-31T16:40:00.344Z,28.97
2022-10-31T16:42:29.330Z,31.77
2022-10-31T16:44:57.545Z,31.50
2022-10-31T16:47:28.434Z,32.80
2022-10-31T16:50:00.945Z,32.13
2022-10-31T16:52:38.070Z,32.53
2022-10-31T16:55:17.507Z,32.73
2022-10-31T16:57:48.155Z,34.57
2022-10-31T17:00:18.091Z,33.70
2022-10-31T17:02:47.174Z,35.10
2022-10-31T17:05:18.522Z,37.80
2022-10-31T17:07:46.876Z,34.03
2022-10-31T17:10:16.497Z,35.30
2022-10-31T17:12:47.141Z,35.37
2022-10-31T17:15:19.429Z,34.60
2022-10-31T17:17:47.512Z,33.50
2022-10-31T17:20:23.405Z,36.27
2022-10-31T17:22:51.987Z,36.80
2022-10-31T17:25:23.448Z,35.47
2022-10-31T17:27:52.176Z,37.40
2022-10-31T17:30:22.028Z,39.13
2022-10-31T17:32:51.140Z,38.77
2022-10-31T17:35:21.192Z,36.47
2022-10-31T17:37:50.192Z,37.30
2022-10-31T17:40:20.441Z,37.00
2022-10-31T17:42:52.391Z,38.53
2022-10-31T17:45:21.159Z,39.77
2022-10-31T17:47:49.948Z,38.40
2022-10-31T17:50:19.204Z,39.40
2022-10-31T17:52:49.077Z,36.40
2022-10-31T17:55:18.198Z,36.20
2022-10-31T17:57:46.927Z,36.40
2022-10-31T18:00:18.080Z,36.60
2022-10-31T18:02:46.290Z,37.03
2022-10-31T18:05:14.699Z,36.07
2022-10-31T18:07:43.060Z,37.73
2022-10-31T18:10:12.673Z,36.23
2022-10-31T18:12:40.865Z,37.83
2022-10-31T18:15:09.551Z,38.10
2022-10-31T18:17:41.013Z,41.70
2022-10-31T18:20:11.722Z,40.37
2022-10-31T18:22:40.161Z,37.37
2022-10-31T18:25:08.800Z,38.87
2022-10-31T18:27:38.663Z,36.47
2022-10-31T18:30:08.163Z,39.87
2022-10-31T18:32:36.503Z,37.07
2022-10-31T18:35:04.984Z,39.10
2022-10-31T18:37:33.093Z,40.33
2022-10-31T18:40:01.384Z,38.10
2022-10-31T18:42:29.486Z,37.90
2022-10-31T18:45:06.693Z,38.77
2022-10-31T18:47:45.775Z,38.63
2022-10-31T18:50:14.009Z,39.40
2022-10-31T18:52:42.249Z,36.73
2022-10-31T18:55:10.845Z,34.90
2022-10-31T18:57:39.262Z,33.70
2022-10-31T19:00:10.057Z,33.50
2022-10-31T19:02:38.244Z,34.40
2022-10-31T19:05:06.995Z,31.87
2022-10-31T19:07:34.935Z,34.07
2022-10-31T19:10:03.133Z,33.63
2022-10-31T19:12:33.167Z,31.80
2022-10-31T19:15:01.385Z,31.63
2022-10-31T19:17:30.835Z,34.00
2022-10-31T19:19:59.012Z,32.17
2022-10-31T19:22:27.210Z,45.93
2022-10-31T19:24:55.382Z,30.23
2022-10-31T19:27:24.580Z,29.20
2022-10-31T19:29:52.709Z,29.93
2022-10-31T19:32:20.900Z,28.13
2022-10-31T19:34:50.424Z,28.00
2022-10-31T19:37:18.640Z,27.00
2022-10-31T19:39:46.919Z,27.87
2022-10-31T19:42:14.973Z,30.93
2022-10-31T19:44:43.214Z,41.67
2022-10-31T19:47:11.826Z,26.63
2022-10-31T19:49:39.966Z,26.83
2022-10-31T19:52:09.443Z,28.73
2022-10-31T19:54:37.570Z,25.93
2022-10-31T19:57:05.769Z,25.27
2022-10-31T19:59:39.019Z,25.63
2022-10-31T20:02:07.728Z,26.13
2022-10-31T20:04:36.384Z,26.50
2022-10-31T20:07:04.446Z,25.53
2022-10-31T20:09:33.980Z,26.70
2022-10-31T20:12:02.557Z,25.67
2022-10-31T20:14:30.837Z,24.83
2022-10-31T20:16:58.971Z,26.20
2022-10-31T20:19:27.439Z,26.00
2022-10-31T20:21:55.631Z,27.07
2022-10-31T20:24:23.913Z,26.97
2022-10-31T20:26:53.408Z,26.70
2022-10-31T20:29:21.435Z,26.70
2022-10-31T20:31:49.938Z,26.40
2022-10-31T20:34:18.274Z,29.07
2022-10-31T20:36:46.695Z,26.30
2022-10-31T20:39:15.006Z,26.27
2022-10-31T20:41:43.113Z,26.63
2022-10-31T20:44:12.540Z,26.90
2022-10-31T20:46:40.656Z,26.87
2022-10-31T20:49:08.771Z,25.47
2022-10-31T20:51:36.828Z,27.73
2022-10-31T20:54:06.785Z,26.80
2022-10-31T20:56:34.807Z,25.57
2022-10-31T20:59:03.297Z,24.43
2022-10-31T21:01:35.896Z,24.90
2022-10-31T21:04:05.005Z,50.03
2022-10-31T21:06:33.129Z,24.30
2022-10-31T21:09:01.719Z,23.90
2022-10-31T21:11:29.861Z,24.70
2022-10-31T21:13:59.425Z,24.50
2022-10-31T21:16:29.213Z,24.67
2022-10-31T21:19:01.725Z,23.00
2022-10-31T21:21:32.697Z,23.67
2022-10-31T21:24:02.894Z,23.83
2022-10-31T21:26:33.600Z,24.90
2022-10-31T21:29:02.330Z,23.87
2022-10-31T21:31:31.452Z,22.73
2022-10-31T21:34:00.896Z,24.20
2022-10-31T21:36:29.046Z,23.57
2022-10-31T21:38:57.751Z,26.17
2022-10-31T21:41:26.807Z,23.20
2022-10-31T21:43:55.548Z,23.80
2022-10-31T21:46:25.268Z,23.30
2022-10-31T21:48:54.263Z,22.57
2022-10-31T21:51:25.400Z,23.43
2022-10-31T21:54:11.848Z,23.33
2022-10-31T21:56:40.492Z,22.07
2022-10-31T21:59:09.011Z,30.90
2022-10-31T22:01:37.678Z,21.27
2022-10-31T22:04:06.435Z,22.47
2022-10-31T22:06:36.681Z,21.80
2022-10-31T22:09:08.031Z,22.33
2022-10-31T22:11:36.339Z,22.07
2022-10-31T22:14:05.411Z,23.13
2022-10-31T22:16:36.555Z,22.33
2022-10-31T22:19:06.415Z,22.37
2022-10-31T22:21:40.057Z,23.03
2022-10-31T22:24:08.954Z,22.00
2022-10-31T22:26:37.715Z,21.97
2022-10-31T22:29:07.596Z,21.60
2022-10-31T22:31:38.377Z,21.10
2022-10-31T22:34:06.492Z,22.13
2022-10-31T22:36:34.595Z,40.17
2022-10-31T22:39:04.789Z,22.67
2022-10-31T22:41:34.172Z,20.80
2022-10-31T22:44:02.957Z,21.50
2022-10-31T22:46:36.668Z,21.87
2022-10-31T22:49:06.441Z,21.43
2022-10-31T22:51:36.693Z,20.27
2022-10-31T22:54:06.602Z,20.57
2022-10-31T22:56:35.549Z,21.40
2022-10-31T22:59:04.131Z,22.60
2022-10-31T23:01:34.698Z,22.90
2022-10-31T23:04:03.137Z,23.07
2022-10-31T23:06:32.907Z,25.00
2022-10-31T23:09:02.208Z,24.43
2022-10-31T23:11:34.388Z,25.40
2022-10-31T23:14:10.504Z,23.60
2022-10-31T23:16:42.541Z,24.87
2022-10-31T23:19:12.190Z,22.67
2022-10-31T23:21:54.432Z,23.03
2022-10-31T23:24:24.410Z,23.40
2022-10-31T23:27:06.399Z,22.60
2022-10-31T23:29:35.846Z,24.00
2022-10-31T23:32:04.454Z,23.20
2022-10-31T23:34:32.538Z,24.40
2022-10-31T23:37:00.647Z,24.70
2022-10-31T23:39:28.744Z,26.03
2022-10-31T23:41:58.223Z,25.00
2022-10-31T23:44:26.295Z,25.70
2022-10-31T23:46:54.485Z,25.43
2022-10-31T23:49:22.533Z,25.50
2022-10-31T23:51:50.594Z,26.57
2022-10-31T23:54:18.799Z,24.47
2022-10-31T23:56:46.833Z,26.77
2022-10-31T23:59:16.297Z,28.03
