createdAt,value
2023-01-11T04:30:23.261Z,99.70
2023-01-11T04:40:38.559Z,99.20
2023-01-11T04:50:53.823Z,99.90
2023-01-11T05:01:11.267Z,99.90
2023-01-11T05:11:26.419Z,99.90
2023-01-11T05:21:42.445Z,99.90
2023-01-11T05:31:57.721Z,99.90
2023-01-11T05:42:12.961Z,99.90
2023-01-11T05:52:28.291Z,99.90
2023-01-11T06:02:43.679Z,99.90
2023-01-11T06:13:17.477Z,99.90
2023-01-11T06:23:34.846Z,99.90
2023-01-11T06:33:49.988Z,99.90
2023-01-11T06:44:06.127Z,99.90
2023-01-11T06:54:23.000Z,99.90
2023-01-11T07:04:38.132Z,99.90
2023-01-11T07:14:53.493Z,99.90
2023-01-11T07:25:09.273Z,99.90
2023-01-11T07:35:26.443Z,99.90
2023-01-11T07:45:49.129Z,99.90
2023-01-11T07:56:05.065Z,99.90
2023-01-11T08:06:20.521Z,99.90
2023-01-11T08:16:35.911Z,99.90
2023-01-11T08:26:51.524Z,99.90
2023-01-11T08:37:06.954Z,99.90
2023-01-11T08:47:22.647Z,99.90
2023-01-11T08:57:38.002Z,99.90
2023-01-11T09:07:55.527Z,99.90
2023-01-11T09:18:10.664Z,99.90
2023-01-11T09:28:25.985Z,99.90
2023-01-11T09:38:42.059Z,99.90
2023-01-11T09:48:59.565Z,99.90
2023-01-11T09:59:27.093Z,99.90
2023-01-11T10:20:51.558Z,99.90
2023-01-11T10:31:29.785Z,99.90
2023-01-11T10:41:59.956Z,99.90
2023-01-11T10:52:53.574Z,99.90
2023-01-11T11:03:31.500Z,99.90
2023-01-11T11:14:07.955Z,99.90
2023-01-11T11:24:33.555Z,99.90
2023-01-11T11:34:50.650Z,99.90
2023-01-11T11:45:11.773Z,99.90
2023-01-11T11:55:33.052Z,99.90
2023-01-11T12:06:01.272Z,99.90
2023-01-11T12:16:22.815Z,99.90
2023-01-11T12:27:12.036Z,99.90
2023-01-11T12:37:50.859Z,99.90
2023-01-11T12:48:35.591Z,99.90
2023-01-11T12:59:06.661Z,99.90
2023-01-11T13:09:50.093Z,99.90
2023-01-11T13:20:27.664Z,99.90
2023-01-11T13:30:46.009Z,99.90
2023-01-11T13:41:31.333Z,99.90
2023-01-11T13:52:03.331Z,99.90
2023-01-11T14:02:43.471Z,99.90
2023-01-11T14:14:00.477Z,99.90
2023-01-11T14:24:18.421Z,99.90
2023-01-11T14:34:47.998Z,99.90
2023-01-11T14:45:16.800Z,99.90
2023-01-11T14:55:36.139Z,99.90
2023-01-11T15:06:13.427Z,99.90
2023-01-11T15:16:50.947Z,99.90
2023-01-11T15:27:06.649Z,99.90
2023-01-11T15:37:35.284Z,99.90
2023-01-11T15:48:19.372Z,99.90
2023-01-11T15:58:47.961Z,99.90
2023-01-11T16:09:24.645Z,99.90
2023-01-11T16:19:43.755Z,99.90
2023-01-11T16:29:59.569Z,99.90
2023-01-11T16:40:19.780Z,92.00
2023-01-11T16:50:35.420Z,96.00
2023-01-11T17:01:11.895Z,94.50
2023-01-11T17:11:37.956Z,98.40
2023-01-11T17:22:16.691Z,99.90
2023-01-11T17:32:42.593Z,98.60
2023-01-11T17:43:23.623Z,95.10
2023-01-11T17:53:39.994Z,97.00
2023-01-11T18:03:58.302Z,95.00
2023-01-11T18:14:29.535Z,99.80
2023-01-11T18:24:53.460Z,99.90
2023-01-11T18:35:19.081Z,99.90
2023-01-11T18:45:34.664Z,99.90
2023-01-11T18:55:50.028Z,99.90
2023-01-11T19:06:05.939Z,99.90
2023-01-11T19:16:21.190Z,99.90
2023-01-11T19:26:36.654Z,99.90
2023-01-11T19:36:52.246Z,99.90
2023-01-11T19:47:12.121Z,99.90
2023-01-11T19:57:28.661Z,95.40
2023-01-11T20:07:43.938Z,96.60
2023-01-11T20:17:59.317Z,96.30
2023-01-11T20:28:14.913Z,91.90
2023-01-11T20:38:29.985Z,89.70
2023-01-11T20:48:48.135Z,89.70
2023-01-11T20:59:04.021Z,87.10
2023-01-11T21:09:19.519Z,87.10
2023-01-11T21:19:34.821Z,88.80
2023-01-11T21:29:50.132Z,91.50
2023-01-11T21:40:05.994Z,96.90
2023-01-11T21:50:21.471Z,93.30
2023-01-11T22:00:36.948Z,99.90
2023-01-11T22:10:59.931Z,97.40
2023-01-11T22:21:17.916Z,89.50
