createdAt,value
2019-05-11T06:40:23.543Z,75.40
2019-05-11T06:42:54.506Z,74.40
2019-05-11T06:45:29.548Z,73.10
2019-05-11T06:48:08.233Z,72.70
2019-05-11T06:50:44.344Z,72.50
2019-05-11T06:53:22.257Z,72.60
2019-05-11T06:58:47.670Z,71.00
2019-05-11T07:01:23.942Z,70.40
2019-05-11T07:04:01.728Z,69.50
2019-05-11T07:06:38.538Z,68.50
2019-05-11T07:09:16.006Z,68.00
2019-05-11T07:11:47.503Z,66.60
2019-05-11T07:17:09.216Z,64.10
2019-05-11T07:22:28.360Z,62.50
2019-05-11T07:25:19.271Z,61.90
2019-05-11T07:27:54.603Z,61.60
2019-05-11T07:30:27.082Z,61.00
2019-05-11T07:33:02.139Z,60.40
2019-05-11T07:35:32.346Z,60.90
2019-05-11T07:38:02.078Z,59.10
2019-05-11T07:40:32.818Z,58.00
2019-05-11T07:43:04.396Z,57.80
2019-05-11T07:45:33.238Z,57.90
2019-05-11T07:48:03.864Z,58.20
2019-05-11T07:50:32.661Z,57.40
2019-05-11T07:53:01.975Z,56.90
2019-05-11T07:55:32.642Z,56.80
2019-05-11T07:58:11.162Z,55.90
2019-05-11T08:00:41.869Z,55.00
2019-05-11T08:03:11.394Z,54.90
2019-05-11T08:05:42.504Z,54.20
2019-05-11T08:08:13.925Z,51.70
2019-05-11T08:10:44.474Z,50.70
2019-05-11T08:13:13.828Z,50.00
2019-05-11T08:15:49.158Z,49.10
2019-05-11T08:18:28.168Z,49.60
2019-05-11T08:21:00.857Z,48.70
2019-05-11T08:23:33.296Z,49.40
2019-05-11T08:26:08.434Z,49.70
2019-05-11T08:28:48.580Z,50.30
2019-05-11T08:31:21.009Z,50.40
2019-05-11T08:33:53.042Z,50.40
2019-05-11T08:36:22.746Z,51.10
2019-05-11T08:41:46.070Z,51.80
2019-05-11T08:44:19.294Z,51.20
2019-05-11T08:46:52.947Z,50.00
2019-05-11T08:49:30.493Z,49.70
2019-05-11T08:52:01.143Z,50.10
2019-05-11T08:54:43.153Z,51.20
2019-05-11T08:57:14.887Z,51.70
2019-05-11T08:59:48.577Z,52.40
2019-05-11T09:02:20.156Z,52.50
2019-05-11T09:04:52.373Z,52.60
2019-05-11T09:07:35.409Z,52.80
2019-05-11T09:10:08.164Z,52.10
2019-05-11T09:12:45.532Z,52.00
2019-05-11T09:15:32.512Z,52.00
2019-05-11T09:20:42.251Z,52.00
2019-05-11T09:23:32.973Z,51.90
2019-05-11T09:26:10.632Z,52.00
2019-05-11T09:31:45.570Z,50.80
2019-05-11T09:34:18.136Z,50.60
2019-05-11T09:36:48.946Z,50.20
2019-05-11T09:39:19.905Z,50.80
2019-05-11T09:41:48.994Z,50.70
2019-05-11T09:44:18.459Z,51.10
2019-05-11T09:46:52.065Z,51.10
2019-05-11T09:52:32.354Z,52.10
2019-05-11T09:55:03.182Z,51.90
2019-05-11T10:06:28.176Z,50.00
2019-05-11T10:09:09.217Z,50.00
2019-05-11T10:11:59.033Z,49.90
2019-05-11T10:17:28.812Z,50.60
2019-05-11T10:19:58.275Z,50.50
2019-05-11T10:22:28.245Z,50.20
2019-05-11T10:24:58.381Z,50.30
2019-05-11T10:27:28.011Z,50.70
2019-05-11T10:29:58.925Z,49.80
2019-05-11T10:32:28.754Z,48.80
2019-05-11T10:34:58.432Z,48.50
2019-05-11T10:37:28.253Z,49.10
2019-05-11T10:39:57.780Z,47.60
2019-05-11T10:42:28.374Z,47.50
2019-05-11T10:44:58.310Z,47.80
2019-05-11T10:47:27.786Z,47.90
2019-05-11T10:49:57.903Z,45.90
2019-05-11T10:52:28.581Z,45.10
2019-05-11T10:54:58.620Z,45.30
2019-05-11T10:57:28.288Z,45.00
2019-05-11T10:59:58.547Z,44.30
2019-05-11T11:02:27.994Z,44.20
2019-05-11T11:04:58.753Z,43.80
2019-05-11T11:07:28.848Z,44.40
2019-05-11T11:10:01.144Z,45.00
2019-05-11T11:12:48.873Z,46.10
2019-05-11T11:15:18.277Z,47.70
2019-05-11T11:17:48.529Z,50.30
2019-05-11T11:21:05.927Z,51.40
2019-05-11T11:23:38.379Z,52.50
2019-05-11T11:26:09.410Z,53.90
2019-05-11T11:28:41.077Z,54.70
2019-05-11T11:31:10.096Z,55.90
2019-05-11T11:33:40.489Z,56.60
2019-05-11T11:36:11.346Z,57.50
2019-05-11T11:38:40.929Z,58.30
2019-05-11T11:41:09.792Z,59.00
2019-05-11T11:43:38.586Z,59.10
2019-05-11T11:46:08.390Z,59.20
2019-05-11T11:48:58.125Z,59.40
2019-05-11T11:51:28.607Z,59.40
2019-05-11T11:53:58.370Z,59.70
2019-05-11T11:56:28.413Z,59.50
2019-05-11T11:58:58.088Z,60.00
2019-05-11T12:01:28.100Z,61.00
2019-05-11T12:03:58.253Z,62.50
2019-05-11T12:06:28.000Z,63.80
2019-05-11T12:08:58.472Z,64.60
2019-05-11T12:11:28.012Z,65.00
2019-05-11T12:13:57.950Z,65.40
2019-05-11T12:16:28.139Z,65.20
2019-05-11T12:18:57.823Z,65.00
2019-05-11T12:21:49.654Z,64.40
2019-05-11T12:24:19.924Z,64.80
2019-05-11T12:27:32.547Z,64.60
2019-05-11T12:30:02.829Z,64.20
2019-05-11T12:35:22.247Z,65.00
2019-05-11T12:37:51.798Z,65.20
2019-05-11T12:40:20.838Z,65.20
2019-05-11T12:42:49.724Z,65.10
2019-05-11T12:45:23.136Z,64.80
2019-05-11T12:47:58.674Z,64.20
2019-05-11T12:50:32.976Z,64.50
2019-05-11T12:53:01.869Z,64.20
2019-05-11T12:55:30.676Z,65.10
2019-05-11T12:58:08.523Z,66.30
2019-05-11T13:00:39.281Z,67.90
2019-05-11T13:03:08.308Z,69.40
2019-05-11T13:05:38.269Z,70.50
2019-05-11T13:08:07.941Z,71.50
2019-05-11T13:10:42.607Z,72.70
2019-05-11T13:13:09.156Z,74.30
2019-05-11T13:15:38.719Z,75.00
2019-05-11T13:18:11.065Z,75.60
2019-05-11T13:20:40.188Z,76.20
2019-05-11T13:23:33.843Z,76.90
2019-05-11T13:26:04.160Z,77.80
2019-05-11T13:28:33.061Z,79.00
2019-05-11T13:31:03.132Z,79.40
2019-05-11T13:33:35.021Z,79.80
2019-05-11T13:36:04.066Z,79.50
2019-05-11T13:38:32.889Z,79.40
2019-05-11T13:41:02.387Z,79.30
2019-05-11T13:43:31.865Z,79.50
2019-05-11T13:46:00.601Z,79.60
2019-05-11T13:48:30.213Z,79.50
2019-05-11T13:51:40.603Z,79.80
2019-05-11T13:54:09.374Z,80.00
2019-05-11T13:56:38.287Z,80.20
2019-05-11T13:59:19.022Z,80.30
2019-05-11T14:01:51.827Z,80.30
2019-05-11T14:04:22.483Z,80.20
2019-05-11T14:06:51.550Z,80.30
2019-05-11T14:09:20.451Z,80.20
2019-05-11T14:15:29.272Z,81.10
2019-05-11T14:18:08.249Z,81.10
2019-05-11T14:20:58.937Z,81.30
2019-05-11T14:23:07.715Z,81.50
2019-05-11T14:26:34.504Z,80.80
2019-05-11T14:29:03.378Z,80.90
2019-05-11T14:31:32.234Z,80.70
2019-05-11T14:34:01.100Z,80.70
2019-05-11T14:36:30.113Z,79.90
2019-05-11T14:38:59.019Z,79.40
2019-05-11T14:41:37.463Z,79.10
2019-05-11T14:44:08.572Z,80.00
2019-05-11T14:46:38.452Z,80.50
2019-05-11T14:49:10.477Z,80.70
2019-05-11T14:51:41.086Z,81.10
2019-05-11T14:54:18.548Z,80.80
2019-05-11T14:56:48.122Z,80.40
2019-05-11T14:59:20.429Z,80.70
2019-05-11T15:01:49.464Z,80.50
2019-05-11T15:04:19.626Z,81.50
2019-05-11T15:06:49.724Z,81.60
2019-05-11T15:09:21.348Z,81.30
2019-05-11T15:11:52.632Z,81.70
2019-05-11T15:14:28.681Z,81.30
2019-05-11T15:17:01.096Z,81.00
2019-05-11T15:19:30.571Z,80.60
2019-05-11T15:22:03.787Z,80.50
2019-05-11T15:24:34.153Z,81.30
2019-05-11T15:27:03.237Z,82.10
2019-05-11T15:29:32.106Z,82.60
2019-05-11T15:32:01.047Z,82.00
2019-05-11T15:34:29.846Z,81.50
2019-05-11T15:36:58.647Z,81.50
2019-05-11T15:39:28.739Z,81.90
2019-05-11T15:42:09.217Z,81.80
2019-05-11T15:44:28.696Z,82.40
2019-05-11T15:46:58.316Z,82.60
2019-05-11T15:49:28.350Z,82.50
2019-05-11T15:51:58.030Z,82.30
2019-05-11T15:54:28.853Z,81.50
2019-05-11T15:56:59.710Z,81.00
2019-05-11T15:59:30.594Z,80.60
2019-05-11T16:01:58.910Z,81.00
2019-05-11T16:04:28.174Z,81.50
2019-05-11T16:07:01.695Z,81.90
2019-05-11T16:09:30.527Z,82.20
2019-05-11T16:11:59.865Z,82.40
2019-05-11T16:14:34.748Z,83.10
2019-05-11T16:17:12.449Z,83.80
2019-05-11T16:19:41.248Z,84.30
2019-05-11T16:22:10.274Z,84.70
2019-05-11T16:25:00.577Z,84.60
2019-05-11T16:27:29.743Z,85.00
2019-05-11T16:29:59.236Z,85.10
2019-05-11T16:32:28.279Z,84.90
2019-05-11T16:35:00.353Z,84.90
2019-05-11T16:37:28.989Z,85.10
2019-05-11T16:39:58.345Z,85.10
2019-05-11T16:42:30.509Z,85.30
2019-05-11T16:44:58.569Z,85.30
2019-05-11T16:47:28.511Z,85.70
2019-05-11T16:53:25.779Z,86.70
2019-05-11T16:55:57.681Z,86.90
2019-05-11T17:01:20.375Z,86.30
2019-05-11T17:03:52.829Z,86.20
2019-05-11T17:06:20.603Z,86.70
2019-05-11T17:08:52.795Z,87.30
2019-05-11T17:11:38.079Z,87.60
2019-05-11T17:14:21.905Z,88.00
2019-05-11T17:16:58.435Z,88.50
2019-05-11T17:19:42.229Z,89.00
2019-05-11T17:25:21.493Z,89.60
2019-05-11T17:27:53.765Z,89.90
2019-05-11T17:30:23.282Z,90.10
2019-05-11T17:32:55.539Z,90.30
2019-05-11T17:35:44.991Z,90.40
2019-05-11T17:38:18.524Z,90.50
2019-05-11T17:40:48.241Z,90.50
2019-05-11T17:43:20.621Z,90.60
2019-05-11T17:45:50.184Z,90.60
2019-05-11T17:48:21.191Z,91.00
2019-05-11T17:50:50.282Z,90.70
2019-05-11T17:53:19.194Z,90.70
2019-05-11T17:56:04.155Z,90.60
2019-05-11T17:58:20.804Z,90.60
2019-05-11T18:00:50.822Z,90.60
2019-05-11T18:03:19.833Z,90.70
2019-05-11T18:05:48.935Z,90.80
2019-05-11T18:08:18.791Z,90.80
2019-05-11T18:10:47.984Z,90.90
2019-05-11T18:13:17.687Z,90.90
2019-05-11T18:15:46.650Z,90.90
2019-05-11T18:18:18.387Z,90.90
2019-05-11T18:21:00.212Z,90.90
2019-05-11T18:23:29.521Z,90.90
2019-05-11T18:25:59.217Z,90.90
2019-05-11T18:34:37.609Z,90.90
2019-05-11T18:37:08.888Z,90.90
2019-05-11T18:39:44.423Z,90.90
2019-05-11T18:48:41.020Z,90.70
2019-05-11T18:51:19.016Z,90.50
2019-05-11T18:54:09.360Z,90.40
2019-05-11T18:56:38.222Z,90.30
2019-05-11T18:59:09.032Z,90.20
2019-05-11T19:01:50.455Z,90.10
2019-05-11T19:04:22.556Z,90.00
2019-05-11T19:07:12.982Z,90.00
2019-05-11T19:09:32.558Z,90.00
2019-05-11T19:12:11.279Z,89.90
2019-05-11T19:20:08.527Z,89.70
2019-05-11T19:22:40.729Z,89.60
2019-05-11T19:25:11.306Z,89.50
2019-05-11T19:30:20.576Z,90.10
2019-05-11T19:32:49.572Z,89.70
2019-05-11T19:35:20.949Z,89.90
2019-05-11T19:37:48.860Z,90.00
2019-05-11T19:40:18.879Z,90.10
2019-05-11T19:42:55.298Z,90.20
2019-05-11T19:45:25.155Z,90.10
2019-05-11T19:47:55.056Z,90.00
2019-05-11T19:50:23.987Z,89.80
2019-05-11T19:52:52.915Z,89.70
2019-05-11T19:55:22.155Z,90.00
2019-05-11T19:57:50.998Z,90.10
2019-05-11T20:00:20.849Z,90.00
2019-05-11T20:02:49.634Z,90.30
2019-05-11T20:05:18.680Z,90.50
2019-05-11T20:07:48.595Z,90.70
2019-05-11T20:10:19.117Z,90.70
2019-05-11T20:12:48.591Z,90.90
2019-05-11T20:15:18.724Z,91.00
2019-05-11T20:17:48.878Z,91.00
