createdAt,value
2022-11-13T00:02:19.284Z,5.40
2022-11-13T00:05:04.882Z,5.30
2022-11-13T00:07:50.255Z,5.30
2022-11-13T00:10:35.624Z,5.30
2022-11-13T00:13:22.326Z,5.30
2022-11-13T00:16:12.253Z,5.30
2022-11-13T00:18:57.385Z,5.30
2022-11-13T00:21:42.794Z,5.30
2022-11-13T00:24:27.780Z,5.20
2022-11-13T00:27:13.151Z,5.10
2022-11-13T00:29:58.532Z,5.00
2022-11-13T00:32:43.874Z,5.00
2022-11-13T00:35:29.232Z,4.90
2022-11-13T00:38:14.587Z,4.80
2022-11-13T00:41:00.389Z,4.80
2022-11-13T00:43:45.314Z,4.70
2022-11-13T00:46:30.952Z,4.60
2022-11-13T00:49:16.416Z,4.60
2022-11-13T00:52:03.500Z,4.50
2022-11-13T00:54:49.064Z,4.50
2022-11-13T00:57:34.494Z,4.40
2022-11-13T01:00:20.416Z,4.40
2022-11-13T01:03:05.921Z,4.30
2022-11-13T01:05:50.995Z,4.20
2022-11-13T01:08:36.480Z,4.20
2022-11-13T01:11:23.267Z,4.20
2022-11-13T01:14:08.833Z,4.20
2022-11-13T01:16:53.932Z,4.20
2022-11-13T01:19:39.364Z,4.20
2022-11-13T01:22:24.890Z,4.10
2022-11-13T01:25:10.400Z,4.10
2022-11-13T01:27:55.757Z,4.10
2022-11-13T01:30:41.021Z,4.10
2022-11-13T01:33:26.409Z,4.00
2022-11-13T01:36:13.343Z,4.00
2022-11-13T01:38:58.667Z,4.00
2022-11-13T01:41:44.061Z,4.00
2022-11-13T01:44:47.994Z,4.00
2022-11-13T01:47:33.058Z,4.00
2022-11-13T01:50:18.435Z,3.90
2022-11-13T01:53:04.321Z,3.90
2022-11-13T01:55:49.820Z,3.90
2022-11-13T01:58:35.669Z,3.90
2022-11-13T02:01:21.127Z,3.90
2022-11-13T02:04:06.730Z,4.00
2022-11-13T02:06:54.255Z,4.10
2022-11-13T02:09:43.302Z,4.20
2022-11-13T02:12:32.207Z,4.30
2022-11-13T02:15:18.956Z,4.30
2022-11-13T02:18:04.415Z,4.30
2022-11-13T02:20:58.815Z,4.30
2022-11-13T02:23:46.277Z,4.30
2022-11-13T02:26:32.868Z,4.20
2022-11-13T02:29:18.044Z,4.20
2022-11-13T02:32:03.605Z,4.10
2022-11-13T02:34:49.000Z,4.10
2022-11-13T02:37:34.352Z,4.10
2022-11-13T02:40:19.817Z,4.10
2022-11-13T02:43:05.639Z,4.10
2022-11-13T02:45:50.972Z,4.10
2022-11-13T02:48:36.467Z,4.10
2022-11-13T02:51:21.884Z,4.10
2022-11-13T02:54:07.199Z,4.10
2022-11-13T02:56:52.597Z,4.10
2022-11-13T02:59:38.077Z,4.00
2022-11-13T03:02:23.599Z,4.10
2022-11-13T03:05:13.548Z,4.00
2022-11-13T03:07:59.440Z,4.00
2022-11-13T03:10:44.626Z,4.00
2022-11-13T03:13:29.855Z,4.00
2022-11-13T03:16:16.400Z,4.00
2022-11-13T03:19:01.816Z,4.00
2022-11-13T03:21:47.333Z,4.00
2022-11-13T03:24:32.774Z,4.00
2022-11-13T03:27:18.404Z,4.00
2022-11-13T03:30:03.945Z,4.00
2022-11-13T03:32:52.714Z,4.00
2022-11-13T03:35:44.201Z,3.90
2022-11-13T03:38:31.890Z,3.90
2022-11-13T03:41:17.626Z,3.90
2022-11-13T03:44:03.093Z,3.80
2022-11-13T03:46:48.315Z,3.80
2022-11-13T03:49:33.610Z,3.70
2022-11-13T03:52:18.818Z,3.70
2022-11-13T03:55:04.453Z,3.60
2022-11-13T03:57:49.624Z,3.60
2022-11-13T04:00:35.617Z,3.50
2022-11-13T04:03:20.917Z,3.40
2022-11-13T04:06:06.236Z,3.40
2022-11-13T04:08:51.891Z,3.30
2022-11-13T04:11:37.022Z,3.20
2022-11-13T04:14:22.372Z,3.10
2022-11-13T04:17:07.628Z,3.10
2022-11-13T04:19:52.990Z,3.00
2022-11-13T04:22:38.401Z,2.80
2022-11-13T04:25:24.255Z,2.80
2022-11-13T04:28:09.820Z,2.80
2022-11-13T04:30:55.368Z,2.80
2022-11-13T04:33:40.570Z,2.70
2022-11-13T04:36:26.008Z,2.70
2022-11-13T04:39:11.221Z,2.70
2022-11-13T04:42:15.514Z,2.60
2022-11-13T04:45:00.972Z,2.50
2022-11-13T04:47:46.550Z,2.50
2022-11-13T04:50:31.726Z,2.50
2022-11-13T04:53:17.065Z,2.40
2022-11-13T04:56:02.408Z,2.40
2022-11-13T04:58:47.558Z,2.40
2022-11-13T05:01:34.436Z,2.40
2022-11-13T05:04:19.528Z,2.40
2022-11-13T05:07:04.787Z,2.40
2022-11-13T05:09:50.221Z,2.40
2022-11-13T05:12:35.697Z,2.30
2022-11-13T05:15:20.850Z,2.30
2022-11-13T05:18:05.963Z,2.20
2022-11-13T05:20:51.590Z,2.20
2022-11-13T05:23:37.325Z,2.10
2022-11-13T05:26:22.545Z,2.10
2022-11-13T05:29:07.980Z,2.10
2022-11-13T05:31:53.388Z,2.00
2022-11-13T05:34:38.787Z,2.00
2022-11-13T05:37:24.101Z,2.00
2022-11-13T05:40:09.805Z,2.00
2022-11-13T05:42:55.769Z,1.90
2022-11-13T05:45:41.321Z,1.90
2022-11-13T05:48:27.080Z,1.90
2022-11-13T05:51:13.907Z,1.90
2022-11-13T05:53:59.306Z,1.80
2022-11-13T05:56:45.140Z,1.80
2022-11-13T05:59:30.633Z,1.70
2022-11-13T06:02:16.007Z,1.70
2022-11-13T06:05:01.383Z,1.70
2022-11-13T06:07:49.077Z,1.60
2022-11-13T06:10:34.043Z,1.60
2022-11-13T06:13:19.637Z,1.60
2022-11-13T06:16:06.515Z,1.50
2022-11-13T06:18:54.690Z,1.60
2022-11-13T06:21:40.597Z,1.60
2022-11-13T06:24:25.970Z,1.70
2022-11-13T06:27:11.422Z,1.70
2022-11-13T06:29:56.869Z,1.70
2022-11-13T06:32:42.121Z,1.70
2022-11-13T06:35:27.541Z,1.80
2022-11-13T06:38:12.811Z,1.80
2022-11-13T06:40:58.160Z,1.80
2022-11-13T06:43:43.677Z,1.80
2022-11-13T06:46:29.331Z,1.90
2022-11-13T06:49:14.807Z,1.90
2022-11-13T06:52:00.342Z,1.90
2022-11-13T06:54:45.440Z,1.80
2022-11-13T06:57:30.805Z,1.80
2022-11-13T07:00:16.524Z,1.90
2022-11-13T07:03:01.760Z,1.90
2022-11-13T07:05:47.634Z,2.10
2022-11-13T07:08:33.287Z,2.10
2022-11-13T07:11:19.806Z,2.10
2022-11-13T07:14:04.899Z,2.20
2022-11-13T07:17:08.580Z,2.20
2022-11-13T07:19:54.606Z,2.30
2022-11-13T07:22:40.071Z,2.30
2022-11-13T07:25:25.993Z,2.30
2022-11-13T07:28:11.200Z,2.30
2022-11-13T07:30:58.188Z,2.20
2022-11-13T07:33:43.817Z,2.30
2022-11-13T07:36:28.808Z,2.40
2022-11-13T07:39:13.978Z,2.60
2022-11-13T07:41:59.416Z,2.70
2022-11-13T07:44:59.917Z,2.80
2022-11-13T07:47:45.228Z,2.90
2022-11-13T07:50:32.212Z,2.90
2022-11-13T07:53:18.442Z,3.00
2022-11-13T07:56:03.869Z,3.10
2022-11-13T07:58:49.338Z,3.30
2022-11-13T08:01:34.499Z,3.30
2022-11-13T08:04:19.920Z,3.50
2022-11-13T08:07:05.465Z,3.60
2022-11-13T08:09:50.981Z,3.70
2022-11-13T08:12:36.332Z,3.70
2022-11-13T08:15:21.302Z,3.80
2022-11-13T08:18:06.905Z,3.80
2022-11-13T08:20:52.313Z,3.80
2022-11-13T08:23:37.678Z,3.90
2022-11-13T08:26:23.261Z,4.00
2022-11-13T08:29:08.596Z,4.10
2022-11-13T08:31:53.699Z,4.10
2022-11-13T08:34:39.148Z,4.10
2022-11-13T08:37:24.580Z,4.10
2022-11-13T08:40:10.280Z,4.20
2022-11-13T08:42:58.862Z,4.30
2022-11-13T08:45:47.393Z,4.40
2022-11-13T08:48:33.181Z,4.30
2022-11-13T08:51:18.440Z,4.20
2022-11-13T08:54:03.696Z,4.30
2022-11-13T08:56:52.953Z,4.30
2022-11-13T08:59:41.464Z,4.20
2022-11-13T09:02:27.141Z,4.10
2022-11-13T09:05:12.521Z,4.20
2022-11-13T09:07:58.407Z,4.20
2022-11-13T09:10:43.858Z,4.10
2022-11-13T09:13:29.245Z,3.90
2022-11-13T09:16:14.358Z,3.80
2022-11-13T09:19:00.027Z,3.60
2022-11-13T09:21:47.000Z,3.50
2022-11-13T09:24:34.689Z,3.40
2022-11-13T09:27:21.337Z,3.10
2022-11-13T09:30:08.908Z,3.00
2022-11-13T09:32:55.709Z,3.00
2022-11-13T09:35:42.637Z,2.90
2022-11-13T09:38:32.643Z,2.90
2022-11-13T09:41:23.427Z,2.90
2022-11-13T09:44:15.259Z,2.90
2022-11-13T09:47:16.000Z,2.80
2022-11-13T09:50:04.993Z,2.90
2022-11-13T09:52:51.953Z,2.90
2022-11-13T09:55:40.864Z,2.90
2022-11-13T09:58:31.860Z,2.80
2022-11-13T10:01:28.603Z,2.80
2022-11-13T10:04:16.065Z,2.90
2022-11-13T10:07:19.313Z,3.10
2022-11-13T10:10:23.021Z,3.20
2022-11-13T10:13:11.455Z,3.20
2022-11-13T10:16:04.232Z,3.20
2022-11-13T10:18:50.045Z,3.20
2022-11-13T10:21:39.703Z,3.20
2022-11-13T10:24:26.251Z,3.20
2022-11-13T10:27:12.473Z,3.20
2022-11-13T10:29:57.774Z,3.20
2022-11-13T10:32:43.211Z,3.20
2022-11-13T10:35:28.838Z,3.20
2022-11-13T10:38:35.164Z,3.30
2022-11-13T10:41:21.312Z,3.30
2022-11-13T10:44:20.271Z,3.50
2022-11-13T10:47:05.855Z,3.50
2022-11-13T10:49:51.414Z,3.50
2022-11-13T10:52:46.712Z,3.50
2022-11-13T10:55:35.670Z,3.40
2022-11-13T10:58:21.043Z,3.60
2022-11-13T11:01:35.400Z,3.60
2022-11-13T11:04:27.265Z,3.60
2022-11-13T11:07:21.256Z,3.70
2022-11-13T11:10:18.861Z,3.70
2022-11-13T11:13:11.296Z,3.70
2022-11-13T11:16:01.489Z,3.70
2022-11-13T11:18:53.077Z,3.80
2022-11-13T11:21:40.280Z,3.70
2022-11-13T11:24:29.475Z,3.70
2022-11-13T11:27:18.071Z,3.70
2022-11-13T11:30:04.927Z,3.70
2022-11-13T11:32:53.225Z,3.80
2022-11-13T11:36:10.941Z,3.70
2022-11-13T11:39:03.169Z,3.80
2022-11-13T11:41:57.198Z,3.80
2022-11-13T11:44:48.229Z,3.90
2022-11-13T11:47:34.053Z,4.00
2022-11-13T11:50:35.850Z,4.10
2022-11-13T11:53:21.058Z,4.20
2022-11-13T11:56:29.473Z,4.30
2022-11-13T11:59:22.987Z,4.40
2022-11-13T12:02:18.060Z,4.60
2022-11-13T12:05:21.994Z,4.70
2022-11-13T12:08:07.129Z,4.80
2022-11-13T12:11:04.651Z,4.80
2022-11-13T12:13:55.477Z,4.80
2022-11-13T12:16:58.938Z,4.80
2022-11-13T12:19:53.450Z,4.90
2022-11-13T12:22:40.868Z,4.90
2022-11-13T12:25:44.778Z,4.90
2022-11-13T12:28:41.540Z,4.90
2022-11-13T12:31:45.292Z,4.90
2022-11-13T12:34:42.531Z,4.90
2022-11-13T12:37:33.760Z,5.00
2022-11-13T12:40:44.151Z,5.10
2022-11-13T12:43:45.196Z,5.10
2022-11-13T12:46:37.383Z,5.10
2022-11-13T12:49:22.646Z,5.10
2022-11-13T12:52:18.475Z,5.10
2022-11-13T12:55:05.300Z,5.10
2022-11-13T12:57:50.552Z,5.00
2022-11-13T13:00:37.806Z,5.00
2022-11-13T13:03:33.618Z,4.90
2022-11-13T13:06:21.835Z,4.90
2022-11-13T13:09:06.983Z,4.90
2022-11-13T13:12:07.507Z,4.90
2022-11-13T13:15:11.496Z,4.90
2022-11-13T13:18:09.947Z,4.90
2022-11-13T13:20:58.379Z,4.80
2022-11-13T13:23:45.420Z,4.90
2022-11-13T13:26:30.701Z,4.90
2022-11-13T13:29:20.885Z,4.90
2022-11-13T13:32:19.322Z,4.90
2022-11-13T13:35:05.932Z,4.90
2022-11-13T13:38:04.695Z,4.90
2022-11-13T13:41:12.742Z,4.90
2022-11-13T13:44:13.825Z,4.80
2022-11-13T13:46:59.116Z,4.70
2022-11-13T13:49:44.579Z,4.60
2022-11-13T13:52:31.742Z,4.60
2022-11-13T13:55:19.000Z,4.60
2022-11-13T13:58:12.726Z,4.60
2022-11-13T14:01:17.792Z,4.60
2022-11-13T14:04:21.276Z,4.60
2022-11-13T14:07:18.359Z,4.60
2022-11-13T14:10:06.675Z,4.60
2022-11-13T14:12:52.012Z,4.60
2022-11-13T14:15:37.479Z,4.60
2022-11-13T14:18:22.625Z,4.60
2022-11-13T14:21:11.506Z,4.70
2022-11-13T14:23:59.189Z,4.70
2022-11-13T14:26:44.703Z,4.70
2022-11-13T14:29:35.635Z,4.70
2022-11-13T14:32:25.718Z,4.70
2022-11-13T14:35:26.907Z,4.70
2022-11-13T14:38:23.489Z,4.60
2022-11-13T14:41:38.400Z,4.60
2022-11-13T14:44:30.942Z,4.60
2022-11-13T14:47:25.229Z,4.50
2022-11-13T14:50:19.256Z,4.40
2022-11-13T14:53:06.739Z,4.40
2022-11-13T14:55:53.607Z,4.50
2022-11-13T14:58:40.070Z,4.50
2022-11-13T15:01:25.469Z,4.40
2022-11-13T15:04:10.824Z,4.40
2022-11-13T15:07:00.447Z,4.40
2022-11-13T15:09:45.562Z,4.30
2022-11-13T15:12:30.833Z,4.30
2022-11-13T15:15:17.734Z,4.30
2022-11-13T15:18:03.959Z,4.30
2022-11-13T15:20:49.305Z,4.30
2022-11-13T15:23:35.039Z,4.30
2022-11-13T15:26:20.315Z,4.40
2022-11-13T15:29:05.869Z,4.40
2022-11-13T15:31:50.963Z,4.40
2022-11-13T15:34:36.374Z,4.40
2022-11-13T15:37:21.708Z,4.40
2022-11-13T15:40:07.316Z,4.40
2022-11-13T15:42:52.621Z,4.40
2022-11-13T15:45:42.903Z,4.40
2022-11-13T15:48:29.704Z,4.40
2022-11-13T15:51:30.148Z,4.40
2022-11-13T15:54:18.053Z,4.50
2022-11-13T15:57:03.106Z,4.50
2022-11-13T15:59:48.564Z,4.50
2022-11-13T16:02:35.368Z,4.50
2022-11-13T16:05:23.565Z,4.60
2022-11-13T16:08:13.382Z,4.60
2022-11-13T16:10:58.727Z,4.60
2022-11-13T16:13:44.450Z,4.70
2022-11-13T16:16:34.830Z,4.70
2022-11-13T16:19:23.115Z,4.70
2022-11-13T16:22:18.535Z,4.80
2022-11-13T16:25:04.525Z,4.80
2022-11-13T16:27:51.020Z,4.80
2022-11-13T16:30:36.554Z,4.80
2022-11-13T16:33:21.726Z,4.80
2022-11-13T16:36:17.763Z,4.90
2022-11-13T16:39:03.406Z,4.90
2022-11-13T16:41:48.529Z,4.90
2022-11-13T16:44:33.611Z,4.90
2022-11-13T16:47:23.218Z,4.90
2022-11-13T16:50:16.023Z,5.00
2022-11-13T16:53:01.254Z,5.00
2022-11-13T16:55:46.464Z,5.00
2022-11-13T16:58:32.035Z,4.90
2022-11-13T17:01:18.790Z,4.80
2022-11-13T17:04:04.873Z,4.70
2022-11-13T17:06:52.236Z,4.70
2022-11-13T17:09:43.245Z,4.60
2022-11-13T17:12:28.632Z,4.50
2022-11-13T17:15:14.118Z,4.50
2022-11-13T17:17:59.396Z,4.40
2022-11-13T17:20:45.104Z,4.40
2022-11-13T17:23:30.454Z,4.30
2022-11-13T17:26:16.060Z,4.30
2022-11-13T17:29:02.012Z,4.20
2022-11-13T17:31:47.176Z,4.10
2022-11-13T17:34:32.596Z,4.10
2022-11-13T17:37:18.832Z,4.10
2022-11-13T17:40:07.424Z,4.00
2022-11-13T17:42:52.616Z,3.90
2022-11-13T17:45:38.454Z,3.90
2022-11-13T17:48:23.784Z,3.90
2022-11-13T17:51:13.110Z,3.90
2022-11-13T17:53:58.535Z,3.80
2022-11-13T17:56:44.592Z,3.80
2022-11-13T17:59:29.665Z,3.80
2022-11-13T18:02:14.961Z,3.80
2022-11-13T18:05:01.431Z,3.80
2022-11-13T18:07:46.954Z,3.80
2022-11-13T18:10:32.765Z,3.80
2022-11-13T18:13:18.041Z,3.80
2022-11-13T18:16:03.811Z,3.70
2022-11-13T18:18:50.225Z,3.70
2022-11-13T18:21:36.195Z,3.70
2022-11-13T18:24:21.649Z,3.70
2022-11-13T18:27:07.560Z,3.70
2022-11-13T18:29:52.636Z,3.70
2022-11-13T18:32:37.936Z,3.60
2022-11-13T18:35:23.402Z,3.60
2022-11-13T18:38:08.830Z,3.60
2022-11-13T18:41:01.496Z,3.60
2022-11-13T18:43:48.125Z,3.50
2022-11-13T18:46:34.258Z,3.50
2022-11-13T18:49:19.803Z,3.50
2022-11-13T18:52:05.422Z,3.40
2022-11-13T18:54:50.732Z,3.40
2022-11-13T18:57:36.115Z,3.40
2022-11-13T19:00:21.456Z,3.40
2022-11-13T19:03:06.836Z,3.40
2022-11-13T19:05:52.433Z,3.40
2022-11-13T19:08:40.691Z,3.40
2022-11-13T19:11:26.863Z,3.50
2022-11-13T19:14:16.388Z,3.40
2022-11-13T19:17:01.627Z,3.40
2022-11-13T19:19:47.135Z,3.40
2022-11-13T19:22:32.539Z,3.40
2022-11-13T19:25:17.648Z,3.40
2022-11-13T19:28:03.210Z,3.40
2022-11-13T19:30:48.448Z,3.40
2022-11-13T19:33:33.778Z,3.40
2022-11-13T19:36:19.375Z,3.40
2022-11-13T19:39:05.186Z,3.40
2022-11-13T19:41:50.474Z,3.40
2022-11-13T19:44:35.814Z,3.40
2022-11-13T19:47:20.911Z,3.40
2022-11-13T19:50:06.438Z,3.30
2022-11-13T19:52:51.788Z,3.30
2022-11-13T19:55:37.264Z,3.30
2022-11-13T19:58:22.644Z,3.30
2022-11-13T20:01:09.612Z,3.30
2022-11-13T20:03:59.104Z,3.20
2022-11-13T20:06:44.158Z,3.20
2022-11-13T20:09:29.957Z,3.20
2022-11-13T20:12:15.447Z,3.20
2022-11-13T20:15:00.837Z,3.10
2022-11-13T20:17:46.257Z,3.10
2022-11-13T20:20:31.894Z,3.00
2022-11-13T20:23:17.211Z,3.10
2022-11-13T20:26:07.023Z,3.00
2022-11-13T20:28:52.492Z,3.10
2022-11-13T20:31:37.808Z,3.00
2022-11-13T20:34:23.337Z,3.10
2022-11-13T20:37:08.438Z,3.10
2022-11-13T20:39:53.822Z,3.00
2022-11-13T20:42:39.072Z,3.10
2022-11-13T20:45:24.541Z,3.10
2022-11-13T20:48:09.674Z,3.10
2022-11-13T20:50:55.141Z,3.00
2022-11-13T20:53:41.185Z,3.10
2022-11-13T20:56:26.981Z,3.10
2022-11-13T20:59:12.345Z,3.10
2022-11-13T21:01:57.411Z,3.10
2022-11-13T21:04:42.805Z,3.00
2022-11-13T21:07:27.989Z,3.00
2022-11-13T21:10:13.246Z,3.00
2022-11-13T21:12:58.777Z,2.90
2022-11-13T21:15:43.900Z,2.90
2022-11-13T21:18:30.029Z,2.90
2022-11-13T21:21:19.593Z,2.90
2022-11-13T21:24:05.106Z,2.80
2022-11-13T21:26:50.725Z,2.70
2022-11-13T21:29:36.172Z,2.70
2022-11-13T21:32:21.496Z,2.70
2022-11-13T21:35:07.153Z,2.70
2022-11-13T21:37:52.859Z,2.60
2022-11-13T21:40:38.232Z,2.60
2022-11-13T21:43:24.764Z,2.70
2022-11-13T21:46:09.848Z,2.70
2022-11-13T21:48:57.175Z,2.80
2022-11-13T21:51:42.752Z,2.80
2022-11-13T21:54:28.158Z,2.80
2022-11-13T21:57:14.503Z,2.80
2022-11-13T22:00:04.874Z,2.90
2022-11-13T22:02:51.379Z,2.90
2022-11-13T22:05:39.022Z,2.90
2022-11-13T22:08:24.973Z,2.90
2022-11-13T22:11:10.209Z,2.90
2022-11-13T22:13:55.354Z,2.90
2022-11-13T22:16:41.965Z,2.90
2022-11-13T22:19:30.126Z,2.90
2022-11-13T22:22:17.578Z,2.80
2022-11-13T22:25:03.183Z,2.80
2022-11-13T22:27:48.285Z,2.70
2022-11-13T22:30:33.860Z,2.70
2022-11-13T22:33:18.995Z,2.70
2022-11-13T22:36:05.497Z,2.60
2022-11-13T22:38:50.709Z,2.60
2022-11-13T22:41:36.303Z,2.60
2022-11-13T22:44:21.636Z,2.60
2022-11-13T22:47:07.161Z,2.60
2022-11-13T22:49:52.124Z,2.60
2022-11-13T22:52:37.276Z,2.60
2022-11-13T22:55:22.636Z,2.60
2022-11-13T22:58:07.754Z,2.60
2022-11-13T23:00:53.150Z,2.70
2022-11-13T23:03:39.178Z,2.60
2022-11-13T23:06:26.174Z,2.60
2022-11-13T23:09:11.627Z,2.60
2022-11-13T23:11:57.121Z,2.60
2022-11-13T23:14:42.402Z,2.60
2022-11-13T23:17:27.826Z,2.60
2022-11-13T23:20:13.369Z,2.60
2022-11-13T23:22:58.717Z,2.60
2022-11-13T23:25:44.215Z,2.60
2022-11-13T23:28:29.526Z,2.50
2022-11-13T23:31:15.318Z,2.50
2022-11-13T23:34:00.364Z,2.50
2022-11-13T23:36:45.961Z,2.50
2022-11-13T23:39:31.242Z,2.40
2022-11-13T23:42:28.005Z,2.40
2022-11-13T23:45:21.832Z,2.30
2022-11-13T23:48:07.220Z,2.30
2022-11-13T23:50:52.249Z,2.40
2022-11-13T23:53:37.725Z,2.40
2022-11-13T23:56:23.109Z,2.40
2022-11-13T23:59:08.805Z,2.40
