createdAt,value
2019-03-24T00:02:13.886Z,23.87
2019-03-24T00:04:45.567Z,23.00
2019-03-24T00:07:17.490Z,23.67
2019-03-24T00:09:49.172Z,24.73
2019-03-24T00:12:20.622Z,23.33
2019-03-24T00:14:52.175Z,24.43
2019-03-24T00:17:25.895Z,22.63
2019-03-24T00:19:57.818Z,23.20
2019-03-24T00:22:29.261Z,23.10
2019-03-24T00:25:00.457Z,23.23
2019-03-24T00:27:32.261Z,21.57
2019-03-24T00:30:03.939Z,22.60
2019-03-24T00:32:35.861Z,21.17
2019-03-24T00:35:16.903Z,21.93
2019-03-24T00:37:48.586Z,21.53
2019-03-24T00:40:20.025Z,21.70
2019-03-24T00:42:51.707Z,21.63
2019-03-24T00:45:23.627Z,20.67
2019-03-24T00:47:55.189Z,22.60
2019-03-24T00:50:26.987Z,20.43
2019-03-24T00:52:59.031Z,22.07
2019-03-24T00:55:30.955Z,21.17
2019-03-24T00:58:03.235Z,21.43
2019-03-24T01:00:49.440Z,21.30
2019-03-24T01:03:20.998Z,20.73
2019-03-24T01:05:53.279Z,19.93
2019-03-24T01:08:25.322Z,20.67
2019-03-24T01:10:56.522Z,21.40
2019-03-24T01:13:28.084Z,20.00
2019-03-24T01:16:00.005Z,21.20
2019-03-24T01:18:31.588Z,19.27
2019-03-24T01:21:03.128Z,20.00
2019-03-24T01:23:34.329Z,19.60
2019-03-24T01:26:05.889Z,20.70
2019-03-24T01:28:37.813Z,20.37
2019-03-24T01:31:09.851Z,20.53
2019-03-24T01:33:42.013Z,20.53
2019-03-24T01:36:13.698Z,20.47
2019-03-24T01:38:45.386Z,20.00
2019-03-24T01:41:17.057Z,19.30
2019-03-24T01:43:48.379Z,19.80
2019-03-24T01:46:19.700Z,19.00
2019-03-24T01:48:51.382Z,20.07
2019-03-24T01:51:23.183Z,19.20
2019-03-24T01:53:54.991Z,21.03
2019-03-24T01:56:26.904Z,18.90
2019-03-24T01:58:58.348Z,19.50
2019-03-24T02:01:29.667Z,18.53
2019-03-24T02:04:01.348Z,21.37
2019-03-24T02:06:33.269Z,19.53
2019-03-24T02:09:07.349Z,18.67
2019-03-24T02:11:39.393Z,19.03
2019-03-24T02:14:11.074Z,18.77
2019-03-24T02:16:42.396Z,20.20
2019-03-24T02:19:14.195Z,20.37
2019-03-24T02:21:46.358Z,18.17
2019-03-24T02:24:18.046Z,19.40
2019-03-24T02:26:49.724Z,19.60
2019-03-24T02:29:21.760Z,19.37
2019-03-24T02:31:52.968Z,18.00
2019-03-24T02:34:26.204Z,19.80
2019-03-24T02:36:57.885Z,18.73
2019-03-24T02:39:29.328Z,16.57
2019-03-24T02:42:00.647Z,17.30
2019-03-24T02:44:32.209Z,18.07
2019-03-24T02:47:03.776Z,17.10
2019-03-24T02:49:35.570Z,18.43
2019-03-24T02:52:07.014Z,19.03
2019-03-24T02:54:39.052Z,17.40
2019-03-24T02:57:10.498Z,17.93
2019-03-24T02:59:42.187Z,18.60
2019-03-24T03:02:13.619Z,18.43
2019-03-24T03:04:45.783Z,17.50
2019-03-24T03:07:17.102Z,19.63
2019-03-24T03:09:48.902Z,17.63
2019-03-24T03:12:21.180Z,18.47
2019-03-24T03:14:52.509Z,16.87
2019-03-24T03:17:23.945Z,17.80
2019-03-24T03:19:55.388Z,17.13
2019-03-24T03:22:26.708Z,17.77
2019-03-24T03:24:58.517Z,17.27
2019-03-24T03:27:30.912Z,18.67
2019-03-24T03:30:02.953Z,18.10
2019-03-24T03:32:34.518Z,17.03
2019-03-24T03:35:07.043Z,17.60
2019-03-24T03:37:45.075Z,16.93
2019-03-24T03:40:17.009Z,16.40
2019-03-24T03:42:50.121Z,17.30
2019-03-24T03:45:28.924Z,16.73
2019-03-24T03:48:00.441Z,16.07
2019-03-24T03:50:31.763Z,17.50
2019-03-24T03:53:03.565Z,16.60
2019-03-24T03:55:35.485Z,16.80
2019-03-24T03:58:07.046Z,16.40
2019-03-24T04:00:39.326Z,16.03
2019-03-24T04:03:10.886Z,16.83
2019-03-24T04:05:42.569Z,17.70
2019-03-24T04:08:14.252Z,16.47
2019-03-24T04:10:45.937Z,14.90
2019-03-24T04:13:18.708Z,16.67
2019-03-24T04:15:50.547Z,17.83
2019-03-24T04:18:22.296Z,17.37
2019-03-24T04:20:53.742Z,15.50
2019-03-24T04:23:27.583Z,16.47
2019-03-24T04:25:59.414Z,16.50
2019-03-24T04:28:31.301Z,17.43
2019-03-24T04:31:02.983Z,16.00
2019-03-24T04:36:58.787Z,16.10
2019-03-24T04:39:30.107Z,17.60
2019-03-24T04:42:01.427Z,16.53
2019-03-24T04:44:32.988Z,16.37
2019-03-24T04:47:04.551Z,15.93
2019-03-24T04:49:37.551Z,16.20
2019-03-24T04:52:08.754Z,16.30
2019-03-24T04:54:40.197Z,15.93
2019-03-24T04:57:11.995Z,15.60
2019-03-24T04:59:43.680Z,17.40
2019-03-24T05:02:14.879Z,17.87
2019-03-24T05:04:47.038Z,17.43
2019-03-24T05:07:18.841Z,16.10
2019-03-24T05:09:51.601Z,18.77
2019-03-24T05:12:23.286Z,20.43
2019-03-24T05:14:54.723Z,19.80
2019-03-24T05:17:27.351Z,19.07
2019-03-24T05:19:59.767Z,18.53
2019-03-24T05:22:30.968Z,19.13
2019-03-24T05:25:02.531Z,20.20
2019-03-24T05:27:33.857Z,18.53
2019-03-24T05:30:05.773Z,18.50
2019-03-24T05:32:37.453Z,18.40
2019-03-24T05:37:47.535Z,17.30
2019-03-24T05:40:19.339Z,18.40
2019-03-24T05:42:50.897Z,16.07
2019-03-24T05:45:22.219Z,16.10
2019-03-24T05:47:53.903Z,16.63
2019-03-24T05:50:25.938Z,16.40
2019-03-24T05:52:57.144Z,16.43
2019-03-24T05:55:28.588Z,15.83
2019-03-24T05:57:59.905Z,16.20
2019-03-24T06:00:34.949Z,15.60
2019-03-24T06:03:06.867Z,17.00
2019-03-24T06:05:38.433Z,14.90
2019-03-24T06:08:10.473Z,15.50
2019-03-24T06:10:42.879Z,16.90
2019-03-24T06:13:14.435Z,16.23
2019-03-24T06:15:46.113Z,16.57
2019-03-24T06:18:17.801Z,15.77
2019-03-24T06:20:49.357Z,16.17
2019-03-24T06:23:20.679Z,17.50
2019-03-24T06:25:52.600Z,17.00
2019-03-24T06:28:24.401Z,16.00
2019-03-24T06:30:56.081Z,16.27
2019-03-24T06:33:28.124Z,17.87
2019-03-24T06:35:59.805Z,16.97
2019-03-24T06:38:31.728Z,18.43
2019-03-24T06:41:03.531Z,17.63
2019-03-24T06:43:34.973Z,17.70
2019-03-24T06:46:07.129Z,17.10
2019-03-24T06:48:38.929Z,17.63
2019-03-24T06:51:10.493Z,18.27
2019-03-24T06:53:42.415Z,18.00
2019-03-24T06:56:14.214Z,19.97
2019-03-24T06:58:45.655Z,18.37
2019-03-24T07:01:16.977Z,19.17
2019-03-24T07:03:49.379Z,20.43
2019-03-24T07:06:20.939Z,18.90
2019-03-24T07:08:52.384Z,20.07
2019-03-24T07:11:23.943Z,20.40
2019-03-24T07:13:55.866Z,19.20
2019-03-24T07:16:27.305Z,20.00
2019-03-24T07:18:58.987Z,20.97
2019-03-24T07:21:30.548Z,18.57
2019-03-24T07:24:02.109Z,20.93
2019-03-24T07:26:34.391Z,19.43
2019-03-24T07:29:05.710Z,20.53
2019-03-24T07:31:37.154Z,20.70
2019-03-24T07:34:08.833Z,18.10
2019-03-24T07:36:41.113Z,21.30
2019-03-24T07:39:12.675Z,21.40
2019-03-24T07:41:45.439Z,20.90
2019-03-24T07:44:17.117Z,22.23
2019-03-24T07:46:49.280Z,22.77
2019-03-24T07:49:21.562Z,21.80
2019-03-24T07:51:53.724Z,20.97
2019-03-24T07:54:25.406Z,22.10
2019-03-24T07:56:56.728Z,21.47
2019-03-24T07:59:28.407Z,21.07
2019-03-24T08:02:03.448Z,21.77
2019-03-24T08:04:34.893Z,21.83
2019-03-24T08:07:06.332Z,22.10
2019-03-24T08:09:38.855Z,20.37
2019-03-24T08:12:10.656Z,20.40
2019-03-24T08:14:44.734Z,21.90
2019-03-24T08:17:16.416Z,21.00
2019-03-24T08:19:48.576Z,21.23
2019-03-24T08:22:20.149Z,20.43
2019-03-24T08:24:51.583Z,20.47
2019-03-24T08:27:22.901Z,20.50
2019-03-24T08:29:54.345Z,21.90
2019-03-24T08:32:26.145Z,22.63
2019-03-24T08:34:57.466Z,20.33
2019-03-24T08:37:30.707Z,22.13
2019-03-24T08:40:03.107Z,21.30
2019-03-24T08:42:35.390Z,22.23
2019-03-24T08:45:08.509Z,19.80
2019-03-24T08:47:40.210Z,22.37
2019-03-24T08:50:17.031Z,22.13
2019-03-24T08:52:49.192Z,20.60
2019-03-24T08:55:20.877Z,22.67
2019-03-24T08:57:52.438Z,20.20
2019-03-24T09:00:30.595Z,20.07
2019-03-24T09:02:57.598Z,20.13
2019-03-24T09:05:28.916Z,21.70
2019-03-24T09:08:00.602Z,23.10
2019-03-24T09:10:33.248Z,23.27
2019-03-24T09:13:04.927Z,21.63
2019-03-24T09:15:36.364Z,23.00
2019-03-24T09:18:08.284Z,23.27
2019-03-24T09:20:41.833Z,24.17
2019-03-24T09:23:14.050Z,26.37
2019-03-24T09:25:46.330Z,23.03
2019-03-24T09:28:17.653Z,27.33
2019-03-24T09:30:50.293Z,24.73
2019-03-24T09:33:22.100Z,23.77
2019-03-24T09:35:54.138Z,25.20
2019-03-24T09:38:25.336Z,24.90
2019-03-24T09:40:56.777Z,24.60
2019-03-24T09:43:28.579Z,24.53
2019-03-24T09:46:00.020Z,25.67
2019-03-24T09:48:31.941Z,22.97
2019-03-24T09:51:05.421Z,24.50
2019-03-24T09:53:37.823Z,25.20
2019-03-24T09:56:09.745Z,23.53
2019-03-24T09:58:41.185Z,23.60
2019-03-24T10:01:12.390Z,26.43
2019-03-24T10:03:43.832Z,25.83
2019-03-24T10:06:15.149Z,27.13
2019-03-24T10:08:48.271Z,26.37
2019-03-24T10:15:07.597Z,28.77
2019-03-24T10:17:38.795Z,29.23
2019-03-24T10:20:20.194Z,29.63
2019-03-24T10:22:51.277Z,27.00
2019-03-24T10:25:23.205Z,28.10
2019-03-24T10:27:54.762Z,27.90
2019-03-24T10:30:27.161Z,28.93
2019-03-24T10:32:58.843Z,27.63
2019-03-24T10:35:30.766Z,27.20
2019-03-24T10:38:02.207Z,28.13
2019-03-24T10:40:33.766Z,26.60
2019-03-24T10:43:05.332Z,28.20
2019-03-24T10:45:36.652Z,26.00
2019-03-24T10:48:09.052Z,28.50
2019-03-24T10:50:40.374Z,27.80
2019-03-24T10:53:11.821Z,27.90
2019-03-24T10:55:43.426Z,27.77
2019-03-24T10:58:14.576Z,28.03
2019-03-24T11:00:46.738Z,30.23
2019-03-24T11:03:18.418Z,27.10
2019-03-24T11:05:50.342Z,27.93
2019-03-24T11:08:22.023Z,28.23
2019-03-24T11:10:54.303Z,28.47
2019-03-24T11:13:25.507Z,27.57
2019-03-24T11:15:59.527Z,26.87
2019-03-24T11:18:31.031Z,27.53
2019-03-24T11:21:02.591Z,30.50
2019-03-24T11:23:34.031Z,32.60
2019-03-24T11:26:05.593Z,29.90
2019-03-24T11:28:36.793Z,33.20
2019-03-24T11:31:08.356Z,30.97
2019-03-24T11:33:39.684Z,30.23
2019-03-24T11:36:11.001Z,30.20
2019-03-24T11:38:42.200Z,29.87
2019-03-24T11:41:13.399Z,30.30
2019-03-24T11:43:44.959Z,28.60
2019-03-24T11:46:16.159Z,29.13
2019-03-24T11:48:47.725Z,27.90
2019-03-24T11:51:18.927Z,26.70
2019-03-24T11:53:50.243Z,29.43
2019-03-24T11:56:21.685Z,27.57
2019-03-24T11:58:53.106Z,30.57
2019-03-24T12:01:24.345Z,28.20
2019-03-24T12:03:56.858Z,27.40
2019-03-24T12:06:28.059Z,27.40
2019-03-24T12:08:59.735Z,27.47
2019-03-24T12:11:30.935Z,26.73
2019-03-24T12:14:02.622Z,26.80
2019-03-24T12:16:33.937Z,27.30
2019-03-24T12:19:05.260Z,34.70
2019-03-24T12:21:36.463Z,28.73
2019-03-24T12:24:07.781Z,29.30
2019-03-24T12:26:38.984Z,31.37
2019-03-24T12:29:10.663Z,31.77
2019-03-24T12:31:42.230Z,27.40
2019-03-24T12:34:13.785Z,26.33
2019-03-24T12:36:45.585Z,27.50
2019-03-24T12:39:17.510Z,26.47
2019-03-24T12:41:48.831Z,27.80
2019-03-24T12:44:20.308Z,26.67
2019-03-24T12:46:51.471Z,27.20
2019-03-24T12:49:23.156Z,26.80
2019-03-24T12:51:54.360Z,26.80
2019-03-24T12:54:26.038Z,28.23
2019-03-24T12:56:57.599Z,27.67
2019-03-24T12:59:28.797Z,26.17
2019-03-24T13:02:00.003Z,25.93
2019-03-24T13:04:31.690Z,26.83
2019-03-24T13:07:03.122Z,31.10
2019-03-24T13:09:34.817Z,29.43
2019-03-24T13:12:06.537Z,27.17
2019-03-24T13:14:37.805Z,26.47
2019-03-24T13:17:09.133Z,26.40
2019-03-24T13:19:40.334Z,26.27
2019-03-24T13:22:12.145Z,26.70
2019-03-24T13:24:44.051Z,28.60
2019-03-24T13:27:15.494Z,26.63
2019-03-24T13:29:47.772Z,26.43
2019-03-24T13:32:19.218Z,26.77
2019-03-24T13:34:50.788Z,25.40
2019-03-24T13:37:22.103Z,25.10
2019-03-24T13:39:53.664Z,26.27
2019-03-24T13:42:24.981Z,26.03
2019-03-24T13:44:59.549Z,26.70
2019-03-24T13:47:30.864Z,27.70
2019-03-24T13:50:02.426Z,25.90
2019-03-24T13:52:34.343Z,24.93
2019-03-24T13:55:05.788Z,24.53
2019-03-24T13:57:37.231Z,26.40
2019-03-24T14:00:09.869Z,25.60
2019-03-24T14:02:41.190Z,23.30
2019-03-24T14:05:17.311Z,24.67
2019-03-24T14:07:48.875Z,26.00
2019-03-24T14:10:22.120Z,27.93
2019-03-24T14:12:53.802Z,25.53
2019-03-24T14:15:25.118Z,25.60
2019-03-24T14:17:56.559Z,25.70
2019-03-24T14:20:28.241Z,24.43
2019-03-24T14:22:59.562Z,25.37
2019-03-24T14:25:31.124Z,25.90
2019-03-24T14:28:02.449Z,29.73
2019-03-24T14:30:44.449Z,29.50
2019-03-24T14:33:16.132Z,31.47
2019-03-24T14:35:47.452Z,28.70
2019-03-24T14:38:19.129Z,29.30
2019-03-24T14:40:50.452Z,30.43
2019-03-24T14:43:22.016Z,27.30
2019-03-24T14:45:53.332Z,26.80
2019-03-24T14:48:25.495Z,27.00
2019-03-24T14:50:57.535Z,26.20
2019-03-24T14:53:28.738Z,28.17
2019-03-24T14:56:02.099Z,26.17
2019-03-24T14:58:33.661Z,26.03
2019-03-24T15:01:05.340Z,27.47
2019-03-24T15:03:37.745Z,25.87
2019-03-24T15:06:09.303Z,24.37
2019-03-24T15:08:40.984Z,26.73
2019-03-24T15:11:12.185Z,28.33
2019-03-24T15:13:43.264Z,28.23
2019-03-24T15:16:14.468Z,27.90
2019-03-24T15:18:45.912Z,25.80
2019-03-24T15:21:17.475Z,23.90
2019-03-24T15:23:48.791Z,25.17
2019-03-24T15:26:20.112Z,27.17
2019-03-24T15:28:51.318Z,24.63
2019-03-24T15:31:25.635Z,25.80
2019-03-24T15:33:57.450Z,24.60
2019-03-24T15:36:28.637Z,25.50
2019-03-24T15:38:59.839Z,25.60
2019-03-24T15:41:31.405Z,25.07
2019-03-24T15:44:02.844Z,24.80
2019-03-24T15:48:15.806Z,24.93
2019-03-24T15:50:47.368Z,25.70
2019-03-24T15:53:20.366Z,25.10
2019-03-24T15:55:52.408Z,24.93
2019-03-24T15:58:23.730Z,24.07
2019-03-24T16:00:56.733Z,24.60
2019-03-24T16:03:28.414Z,25.03
2019-03-24T16:05:59.856Z,24.20
2019-03-24T16:08:31.656Z,24.53
2019-03-24T16:11:03.821Z,23.73
2019-03-24T16:13:35.975Z,24.57
2019-03-24T16:16:07.418Z,25.03
2019-03-24T16:18:39.224Z,24.90
2019-03-24T16:21:10.780Z,24.60
2019-03-24T16:23:42.464Z,24.10
2019-03-24T16:26:14.264Z,26.47
2019-03-24T16:28:46.310Z,26.97
2019-03-24T16:31:17.992Z,26.27
2019-03-24T16:33:50.267Z,25.17
2019-03-24T16:36:21.950Z,27.00
2019-03-24T16:39:03.163Z,28.70
2019-03-24T16:41:26.680Z,28.13
2019-03-24T16:43:58.191Z,27.53
2019-03-24T16:46:29.765Z,30.07
2019-03-24T16:49:01.198Z,27.63
2019-03-24T16:51:38.431Z,28.90
2019-03-24T16:54:05.756Z,28.97
2019-03-24T16:56:37.098Z,27.00
2019-03-24T16:59:08.880Z,28.97
2019-03-24T17:01:47.522Z,28.73
2019-03-24T17:04:19.682Z,27.23
2019-03-24T17:06:51.366Z,28.00
2019-03-24T17:09:23.044Z,29.40
2019-03-24T17:11:56.970Z,28.63
2019-03-24T17:14:28.089Z,27.63
2019-03-24T17:17:01.210Z,26.73
2019-03-24T17:19:32.892Z,28.40
2019-03-24T17:22:04.332Z,27.80
2019-03-24T17:24:35.773Z,29.10
2019-03-24T17:27:07.696Z,28.67
2019-03-24T17:29:39.135Z,27.60
2019-03-24T17:32:11.592Z,27.40
2019-03-24T17:34:43.340Z,28.43
2019-03-24T17:37:14.900Z,30.03
2019-03-24T17:39:48.261Z,30.07
2019-03-24T17:42:21.144Z,30.10
2019-03-24T17:44:53.910Z,31.50
2019-03-24T17:47:25.466Z,33.37
2019-03-24T17:49:58.466Z,32.93
2019-03-24T17:52:30.029Z,34.40
2019-03-24T17:55:01.591Z,34.07
2019-03-24T17:57:33.398Z,31.80
2019-03-24T18:00:07.232Z,34.27
2019-03-24T18:02:38.912Z,33.80
2019-03-24T18:07:49.477Z,35.77
2019-03-24T18:10:21.162Z,35.50
2019-03-24T18:12:52.599Z,36.00
2019-03-24T18:15:24.159Z,35.30
2019-03-24T18:17:56.444Z,34.40
2019-03-24T18:20:32.804Z,35.20
2019-03-24T18:23:04.483Z,37.40
2019-03-24T18:25:36.887Z,37.53
2019-03-24T18:28:08.567Z,37.83
2019-03-24T18:30:40.728Z,36.90
2019-03-24T18:33:12.168Z,37.97
2019-03-24T18:35:43.615Z,37.07
2019-03-24T18:38:16.014Z,37.37
2019-03-24T18:40:47.690Z,38.23
2019-03-24T18:43:19.255Z,38.47
2019-03-24T18:45:51.418Z,39.23
2019-03-24T18:48:37.976Z,39.47
2019-03-24T18:51:09.656Z,37.60
2019-03-24T18:53:40.980Z,37.63
2019-03-24T18:56:12.679Z,37.63
2019-03-24T18:58:44.827Z,36.77
2019-03-24T19:01:16.382Z,37.27
2019-03-24T19:03:48.303Z,37.60
2019-03-24T19:06:20.945Z,35.90
2019-03-24T19:08:53.468Z,36.60
2019-03-24T19:11:25.394Z,35.00
2019-03-24T19:13:56.829Z,32.63
2019-03-24T19:16:28.871Z,33.70
2019-03-24T19:19:00.432Z,35.20
2019-03-24T19:21:31.636Z,35.07
2019-03-24T19:24:03.565Z,35.63
2019-03-24T19:26:35.475Z,34.43
2019-03-24T19:29:06.917Z,34.60
2019-03-24T19:31:38.486Z,34.07
2019-03-24T19:34:10.281Z,35.10
2019-03-24T19:36:42.683Z,35.40
2019-03-24T19:39:15.327Z,35.03
2019-03-24T19:41:47.123Z,34.13
2019-03-24T19:44:18.685Z,34.90
2019-03-24T19:46:50.485Z,35.13
2019-03-24T19:49:22.054Z,35.90
2019-03-24T19:51:53.610Z,35.27
2019-03-24T19:54:25.289Z,36.27
2019-03-24T19:56:57.813Z,37.20
2019-03-24T19:59:29.133Z,36.80
2019-03-24T20:02:00.934Z,36.70
2019-03-24T20:04:32.376Z,36.43
2019-03-24T20:07:04.058Z,35.90
2019-03-24T20:09:36.217Z,34.40
2019-03-24T20:12:08.498Z,36.37
2019-03-24T20:14:39.941Z,36.93
2019-03-24T20:17:11.503Z,35.63
2019-03-24T20:19:43.421Z,35.40
2019-03-24T20:22:14.863Z,38.03
2019-03-24T20:24:46.543Z,36.77
2019-03-24T20:27:19.787Z,37.97
2019-03-24T20:29:51.228Z,37.37
2019-03-24T20:32:24.115Z,38.40
2019-03-24T20:34:56.269Z,37.07
2019-03-24T20:37:27.951Z,38.30
2019-03-24T20:39:59.398Z,39.07
2019-03-24T20:42:31.313Z,38.80
2019-03-24T20:45:02.762Z,37.43
2019-03-24T20:47:35.761Z,37.30
2019-03-24T20:50:16.325Z,38.00
2019-03-24T20:52:48.961Z,37.67
2019-03-24T20:55:20.882Z,38.67
2019-03-24T20:57:52.802Z,38.50
2019-03-24T21:00:35.056Z,38.17
2019-03-24T21:03:07.803Z,39.60
2019-03-24T21:05:39.363Z,38.10
2019-03-24T21:08:11.046Z,37.40
2019-03-24T21:10:42.488Z,39.73
2019-03-24T21:13:14.771Z,38.87
2019-03-24T21:15:46.093Z,37.77
2019-03-24T21:18:17.531Z,38.90
2019-03-24T21:20:49.505Z,39.27
2019-03-24T21:23:29.127Z,37.30
2019-03-24T21:25:54.021Z,38.93
2019-03-24T21:28:25.458Z,38.93
2019-03-24T21:30:56.899Z,39.13
2019-03-24T21:33:28.223Z,37.70
2019-03-24T21:35:59.661Z,36.70
2019-03-24T21:38:31.343Z,39.03
2019-03-24T21:41:03.505Z,39.30
2019-03-24T21:43:34.943Z,39.83
2019-03-24T21:46:06.626Z,38.40
2019-03-24T21:48:38.189Z,37.80
2019-03-24T21:51:09.991Z,39.83
2019-03-24T21:53:41.549Z,39.00
2019-03-24T21:56:14.296Z,39.87
2019-03-24T21:58:45.993Z,37.13
2019-03-24T22:01:17.437Z,38.23
2019-03-24T22:03:48.753Z,40.47
2019-03-24T22:06:20.315Z,37.10
2019-03-24T22:08:51.755Z,38.43
2019-03-24T22:11:23.557Z,38.17
2019-03-24T22:13:55.537Z,36.37
2019-03-24T22:16:27.046Z,39.37
2019-03-24T22:18:58.602Z,37.53
2019-03-24T22:21:29.924Z,38.80
2019-03-24T22:24:03.168Z,39.00
2019-03-24T22:26:34.725Z,38.57
2019-03-24T22:29:06.769Z,39.93
2019-03-24T22:31:38.451Z,37.27
2019-03-24T22:34:10.253Z,37.60
2019-03-24T22:36:41.933Z,38.00
2019-03-24T22:39:13.491Z,39.57
2019-03-24T22:41:44.813Z,36.50
2019-03-24T22:44:16.614Z,38.60
2019-03-24T22:46:48.415Z,38.50
2019-03-24T22:49:20.339Z,39.90
2019-03-24T22:51:52.020Z,38.10
2019-03-24T22:54:24.061Z,38.30
2019-03-24T22:56:56.666Z,38.23
2019-03-24T22:59:28.023Z,39.13
2019-03-24T23:02:00.784Z,39.07
2019-03-24T23:04:33.425Z,35.70
2019-03-24T23:07:04.870Z,39.13
2019-03-24T23:09:36.430Z,40.27
2019-03-24T23:12:07.875Z,43.20
2019-03-24T23:14:39.915Z,42.30
2019-03-24T23:17:11.479Z,40.43
2019-03-24T23:19:43.517Z,39.90
2019-03-24T23:22:14.833Z,41.00
2019-03-24T23:24:47.597Z,38.07
2019-03-24T23:27:20.484Z,39.87
2019-03-24T23:29:52.277Z,37.50
2019-03-24T23:32:23.839Z,37.10
2019-03-24T23:34:58.045Z,39.00
2019-03-24T23:37:29.362Z,39.00
2019-03-24T23:40:01.181Z,40.63
2019-03-24T23:42:33.324Z,38.50
2019-03-24T23:45:05.006Z,41.60
2019-03-24T23:47:37.052Z,40.93
2019-03-24T23:50:15.089Z,38.90
2019-03-24T23:52:46.416Z,39.47
2019-03-24T23:55:18.331Z,38.93
2019-03-24T23:57:50.131Z,38.40
