createdAt,value
2022-08-26T00:16:12.168Z,23.48
2022-08-26T00:45:11.997Z,23.39
2022-08-26T01:13:42.765Z,23.86
2022-08-26T01:42:10.707Z,23.5
2022-08-26T02:10:29.815Z,23.98
2022-08-26T02:38:43.368Z,22.06
2022-08-26T03:07:01.641Z,21.83
2022-08-26T03:36:11.042Z,21.97
2022-08-26T04:04:50.459Z,21.84
2022-08-26T04:33:50.058Z,23.83
2022-08-26T05:02:17.300Z,21.42
2022-08-26T05:31:23.678Z,23.4
2022-08-26T05:59:51.425Z,24.9
2022-08-26T06:28:27.143Z,26.61
2022-08-26T06:56:49.665Z,25.86
2022-08-26T07:25:16.041Z,26.13
2022-08-26T07:53:53.228Z,28.05
2022-08-26T08:22:19.957Z,28.88
2022-08-26T08:50:27.746Z,28.5
2022-08-26T09:18:55.835Z,29.79
2022-08-26T09:47:23.197Z,30.39
2022-08-26T10:16:15.983Z,29.2
2022-08-26T10:45:15.546Z,29.91
2022-08-26T11:13:32.194Z,29.87
2022-08-26T11:42:42.834Z,30.15
2022-08-26T12:11:27.282Z,30.25
2022-08-26T12:40:22.226Z,30.65
2022-08-26T13:09:20.969Z,29.5
2022-08-26T13:37:48.709Z,29.33
2022-08-26T14:06:09.187Z,28.7
2022-08-26T14:34:29.836Z,28.25
2022-08-26T15:03:27.751Z,25.02
2022-08-26T15:32:24.877Z,26.12
2022-08-26T16:00:30.483Z,24.08
2022-08-26T16:28:57.033Z,24.45
2022-08-26T16:57:17.214Z,24.21
2022-08-26T17:25:29.991Z,22.56
2022-08-26T17:54:01.495Z,22.93
2022-08-26T18:22:15.898Z,21.73
2022-08-26T18:50:47.753Z,21.76
2022-08-26T19:19:12.646Z,23.53
2022-08-26T19:47:29.752Z,22.53
2022-08-26T20:15:54.725Z,22.64
2022-08-26T20:44:18.330Z,23.24
2022-08-26T21:12:31.984Z,20.82
2022-08-26T21:41:05.050Z,22.22
2022-08-26T22:10:03.246Z,22.65
2022-08-26T22:38:55.156Z,22.1
2022-08-26T23:08:22.518Z,24.57
2022-08-26T23:37:01.732Z,22.35
