createdAt,value
2019-05-13T00:01:23.774Z,50.80
2019-05-13T00:04:10.711Z,50.70
2019-05-13T00:06:57.824Z,50.90
2019-05-13T00:09:44.257Z,50.80
2019-05-13T00:12:30.239Z,50.40
2019-05-13T00:15:16.377Z,50.60
2019-05-13T00:18:03.891Z,51.30
2019-05-13T00:20:50.390Z,52.00
2019-05-13T00:23:36.452Z,52.20
2019-05-13T00:26:24.352Z,52.50
2019-05-13T00:29:10.504Z,53.20
2019-05-13T00:31:56.629Z,52.40
2019-05-13T00:34:44.579Z,51.80
2019-05-13T00:37:30.714Z,52.30
2019-05-13T00:40:17.110Z,52.30
2019-05-13T00:43:04.056Z,51.90
2019-05-13T00:45:50.386Z,52.10
2019-05-13T00:48:36.649Z,52.10
2019-05-13T00:51:24.399Z,52.10
2019-05-13T00:54:10.660Z,52.60
2019-05-13T00:56:56.881Z,53.20
2019-05-13T00:59:44.312Z,54.00
2019-05-13T01:02:30.485Z,53.80
2019-05-13T01:05:16.426Z,53.40
2019-05-13T01:08:04.252Z,53.70
2019-05-13T01:10:50.352Z,53.20
2019-05-13T01:13:36.409Z,53.50
2019-05-13T01:16:23.441Z,53.70
2019-05-13T01:19:09.497Z,53.40
2019-05-13T01:21:55.700Z,52.90
2019-05-13T01:24:43.820Z,52.70
2019-05-13T01:27:29.734Z,52.60
2019-05-13T01:30:16.880Z,53.00
2019-05-13T01:33:04.412Z,52.90
2019-05-13T01:35:50.862Z,52.80
2019-05-13T01:38:36.982Z,54.40
2019-05-13T01:41:24.048Z,55.00
2019-05-13T01:44:10.325Z,54.40
2019-05-13T01:46:56.219Z,53.80
2019-05-13T01:49:43.968Z,52.80
2019-05-13T01:52:30.238Z,52.90
2019-05-13T01:55:16.351Z,53.00
2019-05-13T01:58:04.305Z,53.00
2019-05-13T02:00:51.735Z,53.10
2019-05-13T02:03:38.505Z,53.30
2019-05-13T02:06:24.574Z,53.20
2019-05-13T02:09:10.649Z,52.50
2019-05-13T02:11:56.768Z,52.60
2019-05-13T02:14:44.430Z,52.30
2019-05-13T02:17:30.306Z,51.80
2019-05-13T02:20:16.554Z,52.50
2019-05-13T02:23:03.997Z,52.90
2019-05-13T02:25:50.534Z,52.80
2019-05-13T02:28:36.648Z,53.30
2019-05-13T02:31:39.065Z,53.50
2019-05-13T02:34:13.588Z,53.50
2019-05-13T02:36:59.251Z,53.40
2019-05-13T02:39:45.421Z,53.80
2019-05-13T02:42:32.842Z,54.20
2019-05-13T02:45:19.090Z,54.10
2019-05-13T02:48:05.218Z,53.80
2019-05-13T02:50:52.946Z,53.90
2019-05-13T02:53:39.292Z,54.40
2019-05-13T02:56:25.419Z,54.40
2019-05-13T02:59:13.225Z,54.30
2019-05-13T03:02:03.219Z,55.00
2019-05-13T03:04:46.982Z,54.90
2019-05-13T03:07:33.472Z,54.70
2019-05-13T03:10:22.201Z,54.20
2019-05-13T03:13:07.722Z,54.20
2019-05-13T03:16:23.061Z,54.30
2019-05-13T03:19:09.595Z,54.00
2019-05-13T03:21:55.786Z,54.00
2019-05-13T03:24:43.030Z,54.20
2019-05-13T03:27:33.320Z,54.20
2019-05-13T03:30:17.766Z,53.80
2019-05-13T03:33:10.930Z,53.70
2019-05-13T03:35:55.685Z,54.40
2019-05-13T03:38:59.954Z,53.90
2019-05-13T03:41:32.937Z,54.20
2019-05-13T03:44:23.780Z,54.20
2019-05-13T03:47:12.862Z,53.40
2019-05-13T03:50:02.862Z,53.40
2019-05-13T03:52:47.089Z,53.60
2019-05-13T03:55:33.202Z,54.10
2019-05-13T03:58:19.106Z,54.50
2019-05-13T04:01:05.226Z,54.70
2019-05-13T04:03:52.753Z,54.50
2019-05-13T04:06:39.154Z,54.60
2019-05-13T04:09:30.997Z,54.80
2019-05-13T04:12:13.623Z,54.70
2019-05-13T04:15:03.219Z,54.40
2019-05-13T04:17:48.295Z,54.40
2019-05-13T04:20:34.513Z,54.50
2019-05-13T04:23:23.321Z,54.80
2019-05-13T04:26:08.737Z,54.50
2019-05-13T04:28:55.033Z,54.60
2019-05-13T04:31:42.407Z,55.20
2019-05-13T04:34:28.690Z,55.50
2019-05-13T04:37:14.891Z,55.40
2019-05-13T04:40:03.799Z,55.30
2019-05-13T04:42:49.002Z,54.90
2019-05-13T04:45:35.021Z,55.20
2019-05-13T04:48:22.845Z,55.70
2019-05-13T04:51:09.313Z,55.90
2019-05-13T04:53:57.340Z,56.20
2019-05-13T04:56:43.239Z,56.50
2019-05-13T04:59:29.441Z,57.20
2019-05-13T05:02:55.190Z,56.70
2019-05-13T05:05:56.162Z,57.20
2019-05-13T05:09:22.466Z,57.60
2019-05-13T05:13:08.752Z,57.40
2019-05-13T05:16:07.343Z,56.80
2019-05-13T05:19:12.239Z,58.10
2019-05-13T05:22:26.089Z,58.40
2019-05-13T05:25:25.373Z,58.70
2019-05-13T05:28:32.473Z,58.60
2019-05-13T05:31:35.386Z,60.00
2019-05-13T05:34:45.353Z,59.30
2019-05-13T05:38:14.094Z,59.00
2019-05-13T05:41:02.011Z,58.50
2019-05-13T05:43:52.051Z,58.90
2019-05-13T05:46:39.046Z,58.10
2019-05-13T05:49:25.241Z,56.70
2019-05-13T05:52:12.418Z,56.60
2019-05-13T05:55:02.383Z,55.90
2019-05-13T05:57:52.126Z,56.80
2019-05-13T06:00:41.568Z,56.10
2019-05-13T06:03:28.160Z,56.80
2019-05-13T06:06:14.573Z,56.80
2019-05-13T06:09:01.889Z,56.80
2019-05-13T06:11:48.445Z,57.70
2019-05-13T06:14:36.493Z,57.10
2019-05-13T06:17:22.627Z,56.70
2019-05-13T06:20:08.720Z,56.80
2019-05-13T06:22:54.842Z,56.70
2019-05-13T06:25:42.819Z,56.60
2019-05-13T06:28:29.002Z,56.00
2019-05-13T06:31:15.160Z,54.20
2019-05-13T06:34:02.039Z,51.10
2019-05-13T06:36:49.469Z,51.40
2019-05-13T06:39:35.681Z,50.70
2019-05-13T06:42:22.312Z,51.50
2019-05-13T06:45:09.348Z,49.80
2019-05-13T06:47:55.597Z,48.10
2019-05-13T06:50:41.785Z,48.80
2019-05-13T06:53:27.756Z,47.00
2019-05-13T06:56:13.948Z,46.60
2019-05-13T06:59:01.441Z,46.70
2019-05-13T07:01:47.636Z,45.80
2019-05-13T07:04:33.697Z,46.80
2019-05-13T07:07:21.980Z,47.40
2019-05-13T07:10:07.885Z,43.80
2019-05-13T07:12:54.145Z,44.40
2019-05-13T07:15:41.632Z,44.50
2019-05-13T07:18:27.945Z,43.40
2019-05-13T07:21:14.099Z,43.90
2019-05-13T07:24:02.544Z,42.90
2019-05-13T07:26:48.806Z,42.80
2019-05-13T07:29:35.066Z,42.10
2019-05-13T07:32:22.098Z,42.20
2019-05-13T07:35:14.016Z,42.00
2019-05-13T07:38:02.162Z,42.50
2019-05-13T07:40:52.470Z,41.50
2019-05-13T07:43:38.889Z,41.40
2019-05-13T07:46:24.990Z,41.40
2019-05-13T07:49:11.956Z,41.10
2019-05-13T07:52:01.327Z,41.20
2019-05-13T07:54:46.800Z,39.80
2019-05-13T07:57:33.260Z,39.70
2019-05-13T08:00:21.750Z,39.70
2019-05-13T08:03:08.389Z,40.20
2019-05-13T08:05:54.175Z,37.30
2019-05-13T08:08:41.693Z,37.20
2019-05-13T08:11:28.142Z,37.40
2019-05-13T08:14:14.261Z,37.80
2019-05-13T08:17:02.612Z,36.50
2019-05-13T08:19:48.909Z,35.50
2019-05-13T08:22:34.964Z,37.80
2019-05-13T08:25:22.323Z,37.10
2019-05-13T08:28:08.586Z,35.80
2019-05-13T08:30:54.614Z,34.90
2019-05-13T08:33:42.462Z,34.60
2019-05-13T08:36:28.722Z,35.50
2019-05-13T08:39:14.697Z,34.20
2019-05-13T08:42:12.929Z,34.60
2019-05-13T08:44:52.225Z,34.40
2019-05-13T08:47:37.993Z,36.80
2019-05-13T08:50:23.917Z,37.40
2019-05-13T08:53:12.150Z,33.90
2019-05-13T08:55:58.080Z,34.70
2019-05-13T08:58:44.084Z,34.20
2019-05-13T09:01:31.942Z,34.10
2019-05-13T09:04:18.501Z,34.00
2019-05-13T09:07:04.633Z,35.20
2019-05-13T09:09:51.352Z,33.50
2019-05-13T09:12:40.308Z,32.80
2019-05-13T09:15:26.092Z,33.80
2019-05-13T09:18:12.724Z,34.70
2019-05-13T09:20:59.313Z,32.80
2019-05-13T09:23:45.691Z,33.30
2019-05-13T09:26:32.792Z,33.00
2019-05-13T09:29:18.785Z,32.90
2019-05-13T09:32:04.778Z,32.10
2019-05-13T09:34:52.538Z,32.40
2019-05-13T09:37:38.841Z,32.30
2019-05-13T09:40:24.830Z,31.60
2019-05-13T09:43:11.665Z,32.40
2019-05-13T09:45:57.678Z,32.60
2019-05-13T09:48:43.712Z,31.10
2019-05-13T09:51:32.173Z,32.40
2019-05-13T09:54:17.892Z,30.20
2019-05-13T09:57:03.943Z,29.80
2019-05-13T09:59:52.307Z,28.00
2019-05-13T10:02:38.065Z,26.10
2019-05-13T10:05:25.158Z,28.30
2019-05-13T10:08:12.508Z,27.70
2019-05-13T10:10:58.837Z,27.90
2019-05-13T10:13:44.796Z,27.20
2019-05-13T10:16:31.453Z,27.00
2019-05-13T10:19:17.681Z,27.50
2019-05-13T10:22:03.882Z,27.20
2019-05-13T10:24:51.379Z,28.10
2019-05-13T10:27:37.526Z,26.00
2019-05-13T10:30:23.532Z,27.00
2019-05-13T10:33:11.865Z,27.60
2019-05-13T10:35:58.256Z,27.30
2019-05-13T10:38:44.357Z,26.50
2019-05-13T10:41:33.246Z,27.60
2019-05-13T10:44:19.495Z,29.80
2019-05-13T10:47:05.577Z,26.80
2019-05-13T10:49:52.532Z,25.70
2019-05-13T10:52:38.706Z,25.50
2019-05-13T10:55:25.065Z,26.20
2019-05-13T10:58:13.353Z,26.60
2019-05-13T11:01:02.753Z,28.40
2019-05-13T11:03:48.150Z,27.50
2019-05-13T11:06:34.598Z,25.30
2019-05-13T11:09:22.289Z,27.70
2019-05-13T11:12:08.817Z,24.70
2019-05-13T11:14:55.458Z,24.20
2019-05-13T11:17:42.648Z,24.20
2019-05-13T11:20:28.972Z,28.50
2019-05-13T11:23:14.954Z,25.30
2019-05-13T11:26:03.059Z,27.40
2019-05-13T11:28:51.931Z,26.00
2019-05-13T11:31:37.210Z,23.90
2019-05-13T11:34:23.179Z,26.50
2019-05-13T11:37:12.127Z,24.00
2019-05-13T11:39:57.247Z,22.50
2019-05-13T11:42:43.250Z,23.00
2019-05-13T11:45:31.616Z,24.00
2019-05-13T11:48:17.254Z,25.00
2019-05-13T11:51:04.224Z,24.10
2019-05-13T11:53:50.544Z,24.20
2019-05-13T11:56:48.155Z,24.90
2019-05-13T11:59:26.630Z,23.00
2019-05-13T12:02:13.804Z,26.30
2019-05-13T12:05:03.619Z,22.50
2019-05-13T12:07:47.830Z,22.70
2019-05-13T12:10:34.010Z,22.20
2019-05-13T12:13:22.664Z,20.80
2019-05-13T12:16:08.148Z,22.40
2019-05-13T12:18:54.378Z,20.80
2019-05-13T12:21:43.401Z,23.70
2019-05-13T12:24:28.337Z,20.60
2019-05-13T12:27:14.533Z,20.80
2019-05-13T12:30:03.129Z,22.80
2019-05-13T12:32:48.485Z,21.30
2019-05-13T12:35:34.605Z,22.50
2019-05-13T12:38:22.698Z,22.00
2019-05-13T12:41:08.710Z,21.60
2019-05-13T12:43:54.766Z,23.80
2019-05-13T12:46:42.411Z,21.00
2019-05-13T12:49:33.511Z,19.80
2019-05-13T12:52:16.779Z,22.30
2019-05-13T12:55:04.894Z,21.20
2019-05-13T12:57:52.619Z,21.10
2019-05-13T13:00:38.889Z,19.50
2019-05-13T13:03:25.109Z,19.70
2019-05-13T13:06:29.951Z,19.70
2019-05-13T13:08:59.022Z,20.10
2019-05-13T13:11:45.194Z,20.60
2019-05-13T13:14:38.486Z,19.70
2019-05-13T13:17:22.630Z,21.80
2019-05-13T13:20:09.734Z,19.70
2019-05-13T13:22:54.901Z,19.60
2019-05-13T13:25:43.461Z,19.30
2019-05-13T13:28:28.942Z,22.50
2019-05-13T13:31:15.033Z,21.00
2019-05-13T13:34:11.195Z,22.00
2019-05-13T13:36:50.163Z,22.50
2019-05-13T13:39:37.568Z,23.20
2019-05-13T13:42:23.629Z,18.90
2019-05-13T13:45:10.755Z,21.80
2019-05-13T13:48:03.127Z,20.60
2019-05-13T13:50:44.851Z,19.90
2019-05-13T13:53:33.381Z,20.20
2019-05-13T13:56:18.533Z,20.00
2019-05-13T13:59:04.806Z,21.20
2019-05-13T14:01:54.808Z,20.40
2019-05-13T14:04:38.713Z,20.20
2019-05-13T14:07:34.317Z,20.00
2019-05-13T14:10:12.844Z,20.40
2019-05-13T14:13:02.273Z,19.60
2019-05-13T14:15:47.253Z,20.30
2019-05-13T14:18:33.273Z,19.60
2019-05-13T14:21:21.135Z,19.70
2019-05-13T14:24:07.542Z,19.80
2019-05-13T14:26:53.561Z,22.40
2019-05-13T14:29:43.118Z,18.50
2019-05-13T14:32:28.296Z,18.60
2019-05-13T14:35:14.367Z,19.70
2019-05-13T14:38:02.491Z,19.10
2019-05-13T14:40:48.780Z,19.30
2019-05-13T14:43:36.546Z,20.00
2019-05-13T14:46:25.329Z,19.70
2019-05-13T14:49:12.336Z,18.70
2019-05-13T14:52:00.908Z,19.10
2019-05-13T14:54:47.384Z,18.30
2019-05-13T14:57:33.793Z,18.50
2019-05-13T15:00:22.019Z,19.40
2019-05-13T15:03:08.837Z,19.30
2019-05-13T15:05:56.909Z,19.20
2019-05-13T15:08:43.110Z,19.30
2019-05-13T15:11:29.354Z,19.60
2019-05-13T15:14:15.673Z,20.30
2019-05-13T15:17:06.293Z,18.70
2019-05-13T15:19:52.460Z,17.80
2019-05-13T15:22:38.761Z,19.50
2019-05-13T15:25:25.108Z,19.60
2019-05-13T15:28:12.106Z,21.00
2019-05-13T15:30:58.226Z,19.20
2019-05-13T15:33:44.330Z,18.10
2019-05-13T15:36:31.544Z,17.10
2019-05-13T15:39:17.655Z,18.70
2019-05-13T15:42:03.848Z,21.10
2019-05-13T15:44:50.029Z,21.70
2019-05-13T15:47:38.122Z,19.40
2019-05-13T15:50:24.307Z,18.40
2019-05-13T15:53:12.655Z,19.10
2019-05-13T15:55:59.121Z,20.70
2019-05-13T15:58:45.217Z,18.70
2019-05-13T16:01:31.376Z,19.30
2019-05-13T16:04:17.462Z,19.10
2019-05-13T16:07:04.526Z,19.20
2019-05-13T16:09:52.685Z,19.30
2019-05-13T16:12:38.781Z,19.40
2019-05-13T16:15:24.762Z,21.10
2019-05-13T16:18:11.696Z,18.00
2019-05-13T16:20:57.997Z,19.50
2019-05-13T16:23:44.022Z,18.00
2019-05-13T16:26:31.829Z,16.70
2019-05-13T16:29:18.095Z,17.20
2019-05-13T16:32:04.228Z,19.10
2019-05-13T16:34:51.885Z,17.10
2019-05-13T16:37:38.554Z,18.00
2019-05-13T16:40:24.677Z,19.30
2019-05-13T16:43:12.789Z,19.40
2019-05-13T16:45:58.847Z,17.40
2019-05-13T16:48:44.882Z,18.70
2019-05-13T16:51:31.761Z,17.80
2019-05-13T16:54:18.048Z,18.30
2019-05-13T16:57:04.078Z,17.60
2019-05-13T16:59:51.693Z,18.30
2019-05-13T17:02:37.809Z,17.50
2019-05-13T17:05:23.877Z,18.50
2019-05-13T17:08:09.933Z,18.00
2019-05-13T17:10:55.982Z,18.70
2019-05-13T17:13:42.422Z,19.00
2019-05-13T17:16:28.650Z,18.10
2019-05-13T17:19:14.757Z,17.50
2019-05-13T17:22:02.563Z,17.70
2019-05-13T17:24:48.825Z,17.10
2019-05-13T17:27:34.889Z,16.90
2019-05-13T17:30:21.977Z,17.00
2019-05-13T17:33:08.004Z,17.00
2019-05-13T17:35:53.940Z,17.20
2019-05-13T17:38:40.278Z,16.00
2019-05-13T17:41:26.303Z,16.50
2019-05-13T17:44:12.313Z,18.30
2019-05-13T17:46:58.422Z,18.50
2019-05-13T17:49:44.394Z,17.40
2019-05-13T17:52:30.525Z,18.00
2019-05-13T17:55:16.492Z,17.10
2019-05-13T17:58:02.544Z,17.30
2019-05-13T18:00:48.842Z,17.80
2019-05-13T18:03:35.785Z,18.10
2019-05-13T18:06:22.684Z,19.30
2019-05-13T18:09:08.916Z,21.40
2019-05-13T18:11:55.057Z,18.20
2019-05-13T18:14:41.336Z,19.50
2019-05-13T18:17:28.077Z,18.20
2019-05-13T18:20:13.934Z,18.10
2019-05-13T18:23:01.628Z,18.80
2019-05-13T18:25:48.102Z,17.90
2019-05-13T18:28:34.261Z,17.90
2019-05-13T18:31:20.202Z,18.40
2019-05-13T18:34:06.313Z,18.20
2019-05-13T18:36:52.330Z,18.80
2019-05-13T18:39:38.522Z,18.70
2019-05-13T18:42:24.562Z,18.60
2019-05-13T18:45:11.497Z,19.50
2019-05-13T18:47:57.629Z,19.10
2019-05-13T18:50:43.650Z,19.10
2019-05-13T18:53:31.894Z,19.30
2019-05-13T18:56:17.378Z,20.70
2019-05-13T18:59:03.630Z,20.80
2019-05-13T19:01:49.402Z,20.20
2019-05-13T19:04:35.598Z,21.20
2019-05-13T19:07:22.018Z,21.50
2019-05-13T19:10:11.351Z,21.80
2019-05-13T19:12:57.886Z,21.80
2019-05-13T19:15:43.970Z,21.50
2019-05-13T19:18:31.820Z,21.80
2019-05-13T19:21:18.210Z,21.80
2019-05-13T19:24:04.245Z,23.10
2019-05-13T19:26:52.100Z,21.70
2019-05-13T19:29:38.300Z,23.40
2019-05-13T19:32:24.338Z,24.70
2019-05-13T19:35:11.632Z,24.60
2019-05-13T19:37:57.991Z,26.00
2019-05-13T19:40:44.071Z,25.70
2019-05-13T19:43:31.429Z,26.00
2019-05-13T19:46:17.997Z,26.80
2019-05-13T19:49:03.934Z,26.90
2019-05-13T19:51:52.152Z,28.10
2019-05-13T19:54:38.208Z,28.10
2019-05-13T19:57:24.200Z,28.30
2019-05-13T20:00:13.978Z,28.30
2019-05-13T20:02:58.778Z,29.00
2019-05-13T20:05:44.817Z,28.10
2019-05-13T20:08:32.044Z,29.30
2019-05-13T20:11:18.437Z,29.20
2019-05-13T20:14:04.461Z,29.70
2019-05-13T20:16:52.441Z,30.20
2019-05-13T20:19:47.834Z,30.20
2019-05-13T20:22:26.982Z,29.90
2019-05-13T20:25:13.299Z,30.20
2019-05-13T20:28:02.138Z,30.70
2019-05-13T20:30:47.962Z,30.60
2019-05-13T20:33:37.983Z,31.10
2019-05-13T20:36:22.373Z,31.40
2019-05-13T20:39:08.777Z,31.80
2019-05-13T20:41:55.849Z,31.60
2019-05-13T20:44:43.378Z,30.20
2019-05-13T20:47:29.453Z,31.50
2019-05-13T20:50:15.445Z,31.90
2019-05-13T20:53:01.389Z,30.40
2019-05-13T20:55:47.509Z,29.70
2019-05-13T20:58:33.569Z,31.90
2019-05-13T21:01:19.566Z,30.90
2019-05-13T21:04:05.669Z,30.30
2019-05-13T21:06:52.770Z,30.00
2019-05-13T21:09:39.021Z,29.70
2019-05-13T21:12:25.195Z,31.90
2019-05-13T21:15:12.940Z,32.50
2019-05-13T21:17:59.330Z,31.60
2019-05-13T21:20:45.493Z,32.60
2019-05-13T21:23:31.518Z,33.20
2019-05-13T21:26:17.641Z,34.10
2019-05-13T21:29:03.570Z,33.70
2019-05-13T21:31:49.978Z,34.00
2019-05-13T21:34:36.090Z,33.40
2019-05-13T21:37:22.244Z,34.10
2019-05-13T21:40:10.997Z,33.90
2019-05-13T21:42:56.519Z,32.00
2019-05-13T21:45:42.590Z,35.30
2019-05-13T21:48:28.733Z,34.70
2019-05-13T21:51:15.078Z,35.40
2019-05-13T21:54:01.263Z,34.50
2019-05-13T21:56:47.589Z,35.50
2019-05-13T21:59:33.850Z,35.00
2019-05-13T22:02:21.253Z,35.30
2019-05-13T22:05:07.962Z,35.30
2019-05-13T22:07:54.090Z,35.30
2019-05-13T22:10:41.576Z,35.40
2019-05-13T22:13:27.837Z,35.40
2019-05-13T22:16:14.104Z,35.40
2019-05-13T22:19:01.512Z,35.40
2019-05-13T22:21:47.617Z,36.50
2019-05-13T22:24:33.829Z,36.10
2019-05-13T22:27:21.703Z,36.30
2019-05-13T22:30:08.432Z,36.10
2019-05-13T22:32:54.330Z,35.50
2019-05-13T22:35:41.624Z,34.90
2019-05-13T22:38:27.920Z,35.00
2019-05-13T22:41:14.074Z,34.00
2019-05-13T22:44:00.126Z,34.00
2019-05-13T22:46:46.158Z,34.10
2019-05-13T22:49:32.223Z,32.20
2019-05-13T22:52:18.257Z,32.50
2019-05-13T22:55:04.859Z,34.80
2019-05-13T22:57:51.133Z,33.90
2019-05-13T23:00:37.002Z,34.80
2019-05-13T23:03:25.169Z,35.70
2019-05-13T23:06:12.052Z,36.70
2019-05-13T23:08:58.121Z,36.20
2019-05-13T23:11:45.314Z,37.00
2019-05-13T23:14:31.316Z,37.90
2019-05-13T23:17:17.398Z,36.80
2019-05-13T23:20:03.681Z,36.80
2019-05-13T23:22:51.876Z,37.60
2019-05-13T23:25:39.996Z,39.00
2019-05-13T23:28:28.597Z,39.70
2019-05-13T23:31:14.805Z,39.70
2019-05-13T23:34:01.397Z,39.80
2019-05-13T23:36:47.725Z,41.00
2019-05-13T23:39:46.517Z,40.50
2019-05-13T23:42:32.766Z,40.10
2019-05-13T23:45:19.252Z,40.30
2019-05-13T23:48:05.469Z,40.40
2019-05-13T23:50:52.240Z,41.30
2019-05-13T23:53:38.861Z,41.50
2019-05-13T23:56:24.932Z,41.30
2019-05-13T23:59:11.492Z,41.70
