createdAt,value
2023-01-06T00:00:06.595Z,80.40
2023-01-06T00:02:33.486Z,80.20
2023-01-06T00:05:00.314Z,80.20
2023-01-06T00:07:27.085Z,80.10
2023-01-06T00:09:53.808Z,80.00
2023-01-06T00:12:20.603Z,79.80
2023-01-06T00:14:47.625Z,79.90
2023-01-06T00:17:14.518Z,79.90
2023-01-06T00:19:41.326Z,80.00
2023-01-06T00:22:08.118Z,80.00
2023-01-06T00:24:34.897Z,79.80
2023-01-06T00:27:01.652Z,79.80
2023-01-06T00:29:28.395Z,79.50
2023-01-06T00:31:55.196Z,79.40
2023-01-06T00:34:21.958Z,79.00
2023-01-06T00:36:48.748Z,78.70
2023-01-06T00:39:15.644Z,78.80
2023-01-06T00:42:01.012Z,79.00
2023-01-06T00:44:27.808Z,78.90
2023-01-06T00:46:54.472Z,79.20
2023-01-06T00:49:21.190Z,79.20
2023-01-06T00:51:47.997Z,79.00
2023-01-06T00:54:14.901Z,78.70
2023-01-06T00:56:43.341Z,78.90
2023-01-06T00:59:10.527Z,78.90
2023-01-06T01:01:37.583Z,79.00
2023-01-06T01:04:04.575Z,78.90
2023-01-06T01:06:31.405Z,79.20
2023-01-06T01:08:59.257Z,79.00
2023-01-06T01:11:45.029Z,79.00
2023-01-06T01:14:12.272Z,78.90
2023-01-06T01:16:39.232Z,78.90
2023-01-06T01:19:06.160Z,78.70
2023-01-06T01:21:32.996Z,78.70
2023-01-06T01:23:59.806Z,78.80
2023-01-06T01:26:26.705Z,78.60
2023-01-06T01:28:53.472Z,78.60
2023-01-06T01:31:20.620Z,78.20
2023-01-06T01:33:47.409Z,78.50
2023-01-06T01:36:16.115Z,78.80
2023-01-06T01:38:42.997Z,78.80
2023-01-06T01:41:20.580Z,78.90
2023-01-06T01:43:47.869Z,78.90
2023-01-06T01:46:17.276Z,78.90
2023-01-06T01:48:44.075Z,78.90
2023-01-06T01:51:12.645Z,78.70
2023-01-06T01:53:42.200Z,78.60
2023-01-06T01:56:12.095Z,78.30
2023-01-06T01:58:45.220Z,78.50
2023-01-06T02:01:12.191Z,78.40
2023-01-06T02:03:40.086Z,78.80
2023-01-06T02:06:16.159Z,78.60
2023-01-06T02:09:01.050Z,79.00
2023-01-06T02:11:27.980Z,78.80
2023-01-06T02:14:01.438Z,78.50
2023-01-06T02:16:53.212Z,78.50
2023-01-06T02:19:51.052Z,78.30
2023-01-06T02:22:48.732Z,78.40
2023-01-06T02:25:21.587Z,78.20
2023-01-06T02:28:17.554Z,78.20
2023-01-06T02:30:58.989Z,78.40
2023-01-06T02:33:31.981Z,78.60
2023-01-06T02:36:35.777Z,78.50
2023-01-06T02:39:05.120Z,78.20
2023-01-06T02:41:34.666Z,78.00
2023-01-06T02:44:12.032Z,78.00
2023-01-06T02:46:53.535Z,78.40
2023-01-06T02:49:39.471Z,78.40
2023-01-06T02:52:19.338Z,77.60
2023-01-06T02:54:48.835Z,77.90
2023-01-06T02:57:22.098Z,78.10
2023-01-06T03:00:03.544Z,78.30
2023-01-06T03:02:31.104Z,78.00
2023-01-06T03:04:58.580Z,78.00
2023-01-06T03:07:25.361Z,78.30
2023-01-06T03:09:52.167Z,77.90
2023-01-06T03:12:38.913Z,78.20
2023-01-06T03:15:06.204Z,77.70
2023-01-06T03:17:32.959Z,77.60
2023-01-06T03:19:59.671Z,77.60
2023-01-06T03:22:26.536Z,77.60
2023-01-06T03:24:55.940Z,77.50
2023-01-06T03:27:24.750Z,77.50
2023-01-06T03:29:51.665Z,77.50
2023-01-06T03:32:31.215Z,77.40
2023-01-06T03:35:19.525Z,77.20
2023-01-06T03:37:49.051Z,77.40
2023-01-06T03:40:33.984Z,77.20
2023-01-06T03:43:28.360Z,77.10
2023-01-06T03:46:17.038Z,76.90
2023-01-06T03:49:07.383Z,77.10
2023-01-06T03:51:55.686Z,77.50
2023-01-06T03:54:37.535Z,77.60
2023-01-06T03:57:13.008Z,77.60
2023-01-06T03:59:45.407Z,77.50
2023-01-06T04:02:12.160Z,77.60
2023-01-06T04:04:38.873Z,77.50
2023-01-06T04:07:05.675Z,77.70
2023-01-06T04:09:32.438Z,77.60
2023-01-06T04:12:17.879Z,77.70
2023-01-06T04:14:44.619Z,77.70
2023-01-06T04:17:13.563Z,77.70
2023-01-06T04:19:40.430Z,77.80
2023-01-06T04:22:07.256Z,77.90
2023-01-06T04:24:34.004Z,77.80
2023-01-06T04:27:00.785Z,77.70
2023-01-06T04:29:27.590Z,77.70
2023-01-06T04:31:54.443Z,77.80
2023-01-06T04:34:21.411Z,77.80
2023-01-06T04:36:48.227Z,77.90
2023-01-06T04:39:14.954Z,77.70
2023-01-06T04:41:41.695Z,77.80
2023-01-06T04:44:08.519Z,78.00
2023-01-06T04:46:35.354Z,78.00
2023-01-06T04:49:02.171Z,77.80
2023-01-06T04:51:28.969Z,77.90
2023-01-06T04:53:56.109Z,78.60
2023-01-06T04:56:23.290Z,77.60
2023-01-06T04:58:55.383Z,77.60
2023-01-06T05:01:22.618Z,78.00
2023-01-06T05:03:49.426Z,78.10
2023-01-06T05:06:16.364Z,78.20
2023-01-06T05:08:43.535Z,78.20
2023-01-06T05:11:17.873Z,78.10
2023-01-06T05:13:44.902Z,77.90
2023-01-06T05:16:18.979Z,77.90
2023-01-06T05:18:45.958Z,78.10
2023-01-06T05:21:12.675Z,78.10
2023-01-06T05:23:39.865Z,78.10
2023-01-06T05:26:06.828Z,78.90
2023-01-06T05:28:33.634Z,78.10
2023-01-06T05:31:04.198Z,78.10
2023-01-06T05:33:34.121Z,77.80
2023-01-06T05:36:01.460Z,77.80
2023-01-06T05:38:28.301Z,78.30
2023-01-06T05:40:56.925Z,78.40
2023-01-06T05:43:24.289Z,78.50
2023-01-06T05:45:51.196Z,78.50
2023-01-06T05:48:18.417Z,78.50
2023-01-06T05:50:45.238Z,79.30
2023-01-06T05:53:11.983Z,78.50
2023-01-06T05:55:38.785Z,78.30
2023-01-06T05:58:05.534Z,78.30
2023-01-06T06:00:32.275Z,78.10
2023-01-06T06:02:58.989Z,78.20
2023-01-06T06:05:25.775Z,78.20
2023-01-06T06:07:54.511Z,78.20
2023-01-06T06:10:21.947Z,78.30
2023-01-06T06:12:48.693Z,78.10
2023-01-06T06:15:15.462Z,78.20
2023-01-06T06:17:42.136Z,78.30
2023-01-06T06:20:11.565Z,78.50
2023-01-06T06:22:38.545Z,78.40
2023-01-06T06:25:05.590Z,78.70
2023-01-06T06:27:35.035Z,78.60
2023-01-06T06:30:01.793Z,78.70
2023-01-06T06:32:30.763Z,78.70
2023-01-06T06:34:57.717Z,78.90
2023-01-06T06:37:24.875Z,78.60
2023-01-06T06:39:51.666Z,78.40
2023-01-06T06:42:18.467Z,78.40
2023-01-06T06:44:45.263Z,78.70
2023-01-06T06:47:12.016Z,78.70
2023-01-06T06:49:38.785Z,78.70
2023-01-06T06:52:08.236Z,78.40
2023-01-06T06:54:34.996Z,78.30
2023-01-06T06:57:01.775Z,78.30
2023-01-06T06:59:28.541Z,78.30
2023-01-06T07:01:55.399Z,78.40
2023-01-06T07:04:22.416Z,78.70
2023-01-06T07:06:49.272Z,78.50
2023-01-06T07:09:16.045Z,78.50
2023-01-06T07:11:42.751Z,78.50
2023-01-06T07:14:09.412Z,78.40
2023-01-06T07:16:36.168Z,78.40
2023-01-06T07:19:02.838Z,78.50
2023-01-06T07:21:29.536Z,78.40
2023-01-06T07:23:56.286Z,78.00
2023-01-06T07:26:23.044Z,78.00
2023-01-06T07:28:49.785Z,78.10
2023-01-06T07:31:16.786Z,78.40
2023-01-06T07:33:43.535Z,78.40
2023-01-06T07:36:10.382Z,78.40
2023-01-06T07:38:37.239Z,78.50
2023-01-06T07:41:04.126Z,78.40
2023-01-06T07:43:30.812Z,78.50
2023-01-06T07:45:57.660Z,78.40
2023-01-06T07:48:24.488Z,78.50
2023-01-06T07:50:51.317Z,78.50
2023-01-06T07:53:18.207Z,78.40
2023-01-06T07:55:54.249Z,78.50
2023-01-06T07:58:21.423Z,78.30
2023-01-06T08:00:48.196Z,78.40
2023-01-06T08:03:16.340Z,78.50
2023-01-06T08:05:43.520Z,78.40
2023-01-06T08:08:11.048Z,78.30
2023-01-06T08:10:42.000Z,78.30
2023-01-06T08:13:09.449Z,78.40
2023-01-06T08:15:36.837Z,78.40
2023-01-06T08:18:03.685Z,79.10
2023-01-06T08:20:30.526Z,78.30
2023-01-06T08:22:58.234Z,78.30
2023-01-06T08:25:25.097Z,78.40
2023-01-06T08:27:52.102Z,78.30
2023-01-06T08:30:21.695Z,78.20
2023-01-06T08:32:49.150Z,78.40
2023-01-06T08:35:16.027Z,78.30
2023-01-06T08:37:42.898Z,78.20
2023-01-06T08:40:10.089Z,78.70
2023-01-06T08:42:38.051Z,78.50
2023-01-06T08:45:05.212Z,78.20
2023-01-06T08:47:32.053Z,77.90
2023-01-06T08:49:58.757Z,78.20
2023-01-06T08:52:26.604Z,78.10
2023-01-06T08:54:53.326Z,78.20
2023-01-06T08:57:20.118Z,78.40
2023-01-06T08:59:46.897Z,78.50
2023-01-06T09:02:13.832Z,78.50
2023-01-06T09:04:40.831Z,78.60
2023-01-06T09:07:07.661Z,78.50
2023-01-06T09:09:37.006Z,78.50
2023-01-06T09:12:03.855Z,78.60
2023-01-06T09:14:30.741Z,78.60
2023-01-06T09:16:57.578Z,78.60
2023-01-06T09:19:24.337Z,78.70
2023-01-06T09:21:51.014Z,78.70
2023-01-06T09:24:17.757Z,78.60
2023-01-06T09:26:44.591Z,78.60
2023-01-06T09:29:11.361Z,78.90
2023-01-06T09:31:40.732Z,79.20
2023-01-06T09:34:07.554Z,79.20
2023-01-06T09:36:34.652Z,79.30
2023-01-06T09:39:01.411Z,79.30
2023-01-06T09:41:35.452Z,79.20
2023-01-06T09:44:10.990Z,79.20
2023-01-06T09:46:39.232Z,79.40
2023-01-06T09:49:17.992Z,79.30
2023-01-06T09:51:44.744Z,79.30
2023-01-06T09:54:23.062Z,79.30
2023-01-06T09:56:54.088Z,79.40
2023-01-06T09:59:59.958Z,79.30
2023-01-06T10:02:37.701Z,79.30
2023-01-06T10:05:19.832Z,79.30
2023-01-06T10:08:07.255Z,79.40
2023-01-06T10:11:04.138Z,79.40
2023-01-06T10:13:58.620Z,79.50
2023-01-06T10:17:10.449Z,79.40
2023-01-06T10:20:02.226Z,79.40
2023-01-06T10:22:34.225Z,79.40
2023-01-06T10:25:19.764Z,79.40
2023-01-06T10:28:21.121Z,79.40
2023-01-06T10:30:50.534Z,79.50
2023-01-06T10:33:37.673Z,79.50
2023-01-06T10:36:09.035Z,79.40
2023-01-06T10:38:46.174Z,79.60
2023-01-06T10:41:37.200Z,79.70
2023-01-06T10:44:04.047Z,79.70
2023-01-06T10:46:34.126Z,79.50
2023-01-06T10:49:02.007Z,79.40
2023-01-06T10:51:49.122Z,79.50
2023-01-06T10:54:18.936Z,79.40
2023-01-06T10:56:56.789Z,79.90
2023-01-06T10:59:24.684Z,80.00
2023-01-06T11:01:53.073Z,80.00
2023-01-06T11:04:20.824Z,80.20
2023-01-06T11:07:02.989Z,80.30
2023-01-06T11:09:30.816Z,80.20
2023-01-06T11:11:59.030Z,80.10
2023-01-06T11:14:28.538Z,80.00
2023-01-06T11:17:02.707Z,79.90
2023-01-06T11:19:40.192Z,80.70
2023-01-06T11:22:35.490Z,79.90
2023-01-06T11:25:02.920Z,79.80
2023-01-06T11:27:29.695Z,79.80
2023-01-06T11:29:56.483Z,79.70
2023-01-06T11:32:25.214Z,79.60
2023-01-06T11:35:00.746Z,79.60
2023-01-06T11:37:34.467Z,79.70
2023-01-06T11:40:14.559Z,79.70
2023-01-06T11:45:27.350Z,79.70
2023-01-06T11:47:54.108Z,79.80
2023-01-06T11:50:21.047Z,79.60
2023-01-06T11:53:01.708Z,79.50
2023-01-06T11:55:28.493Z,79.40
2023-01-06T11:58:00.216Z,79.50
2023-01-06T12:00:46.600Z,79.50
2023-01-06T12:03:32.996Z,79.60
2023-01-06T12:06:18.843Z,79.50
2023-01-06T12:08:47.213Z,79.40
2023-01-06T12:11:45.130Z,79.40
2023-01-06T12:14:27.476Z,79.20
2023-01-06T12:17:19.048Z,79.10
2023-01-06T12:20:04.188Z,79.00
2023-01-06T12:23:09.360Z,79.00
2023-01-06T12:25:46.810Z,79.10
2023-01-06T12:28:39.175Z,79.10
2023-01-06T12:31:47.318Z,79.00
2023-01-06T12:34:21.869Z,78.90
2023-01-06T12:37:17.659Z,78.80
2023-01-06T12:39:59.349Z,78.80
2023-01-06T12:42:47.009Z,78.80
2023-01-06T12:45:35.175Z,78.90
2023-01-06T12:48:03.502Z,78.80
2023-01-06T12:50:34.319Z,78.40
2023-01-06T12:53:19.771Z,78.50
2023-01-06T12:56:14.972Z,78.50
2023-01-06T12:58:44.511Z,78.40
2023-01-06T13:01:23.523Z,78.20
2023-01-06T13:04:13.284Z,78.10
2023-01-06T13:06:46.690Z,78.10
2023-01-06T13:09:16.052Z,78.10
2023-01-06T13:11:51.676Z,78.10
2023-01-06T13:14:33.986Z,78.00
2023-01-06T13:17:08.164Z,77.30
2023-01-06T13:19:55.582Z,76.20
2023-01-06T13:23:06.735Z,76.90
2023-01-06T13:25:46.774Z,77.00
2023-01-06T13:28:52.014Z,77.10
2023-01-06T13:31:59.494Z,76.80
2023-01-06T13:34:45.686Z,76.70
2023-01-06T13:37:30.156Z,76.50
2023-01-06T13:40:06.359Z,75.80
2023-01-06T13:43:14.059Z,75.60
2023-01-06T13:45:42.656Z,75.80
2023-01-06T13:48:18.158Z,75.60
2023-01-06T13:50:45.193Z,75.70
2023-01-06T13:53:18.202Z,75.20
2023-01-06T13:55:45.010Z,75.30
2023-01-06T13:58:29.026Z,75.30
2023-01-06T14:01:20.219Z,75.20
2023-01-06T14:03:48.676Z,75.10
2023-01-06T14:06:24.339Z,74.60
2023-01-06T14:08:57.241Z,74.80
2023-01-06T14:11:30.617Z,74.60
2023-01-06T14:14:01.284Z,74.40
2023-01-06T14:16:40.239Z,74.60
2023-01-06T14:19:08.861Z,74.30
2023-01-06T14:21:35.609Z,74.10
2023-01-06T14:24:04.930Z,74.10
2023-01-06T14:26:48.111Z,74.10
2023-01-06T14:29:45.147Z,74.00
2023-01-06T14:32:14.848Z,74.00
2023-01-06T14:34:49.627Z,74.10
2023-01-06T14:37:16.879Z,73.90
2023-01-06T14:39:47.938Z,73.80
2023-01-06T14:42:30.031Z,73.70
2023-01-06T14:44:58.983Z,73.70
2023-01-06T14:47:42.773Z,73.20
2023-01-06T14:50:14.306Z,73.40
2023-01-06T14:52:58.257Z,73.70
2023-01-06T14:55:26.463Z,73.70
2023-01-06T14:57:53.221Z,73.50
2023-01-06T15:00:29.754Z,74.20
2023-01-06T15:03:00.506Z,73.20
2023-01-06T15:05:37.745Z,73.30
2023-01-06T15:08:15.634Z,73.10
2023-01-06T15:10:43.283Z,72.90
2023-01-06T15:13:23.489Z,73.20
2023-01-06T15:15:53.420Z,73.40
2023-01-06T15:18:20.244Z,73.40
2023-01-06T15:20:47.002Z,73.10
2023-01-06T15:23:18.841Z,73.00
2023-01-06T15:25:49.057Z,72.90
2023-01-06T15:28:28.776Z,72.90
2023-01-06T15:30:55.924Z,72.80
2023-01-06T15:33:24.182Z,72.60
2023-01-06T15:35:51.068Z,72.40
2023-01-06T15:38:36.501Z,72.30
2023-01-06T15:41:03.310Z,72.60
2023-01-06T15:43:41.724Z,72.50
2023-01-06T15:46:10.072Z,72.20
2023-01-06T15:48:38.317Z,72.20
2023-01-06T15:51:15.316Z,72.60
2023-01-06T15:53:42.155Z,71.80
2023-01-06T15:56:15.419Z,71.60
2023-01-06T15:58:43.284Z,71.60
2023-01-06T16:01:17.604Z,71.50
2023-01-06T16:03:49.607Z,71.40
2023-01-06T16:06:40.891Z,71.10
2023-01-06T16:09:37.921Z,71.20
2023-01-06T16:12:20.920Z,71.20
2023-01-06T16:14:49.289Z,71.40
2023-01-06T16:17:31.764Z,71.30
2023-01-06T16:20:06.645Z,71.40
2023-01-06T16:22:55.503Z,71.40
2023-01-06T16:25:30.494Z,71.40
2023-01-06T16:28:03.253Z,71.30
2023-01-06T16:30:30.820Z,71.30
2023-01-06T16:33:00.128Z,71.40
2023-01-06T16:35:28.691Z,71.00
2023-01-06T16:37:55.528Z,71.10
2023-01-06T16:40:23.841Z,71.10
2023-01-06T16:42:50.995Z,71.30
2023-01-06T16:45:17.869Z,71.50
2023-01-06T16:47:44.656Z,71.90
2023-01-06T16:50:20.101Z,72.00
2023-01-06T16:53:23.549Z,71.80
2023-01-06T16:55:54.888Z,71.00
2023-01-06T16:58:23.481Z,70.50
2023-01-06T17:00:51.930Z,71.50
2023-01-06T17:03:26.031Z,70.90
2023-01-06T17:05:52.898Z,70.80
2023-01-06T17:08:29.877Z,70.70
2023-01-06T17:10:57.146Z,70.00
2023-01-06T17:13:36.390Z,70.20
2023-01-06T17:16:13.508Z,70.60
2023-01-06T17:19:00.311Z,70.80
2023-01-06T17:21:34.479Z,70.50
2023-01-06T17:24:10.564Z,70.40
2023-01-06T17:26:37.295Z,70.40
2023-01-06T17:29:13.937Z,70.60
2023-01-06T17:31:42.246Z,69.90
2023-01-06T17:34:31.919Z,70.20
2023-01-06T17:37:01.987Z,69.90
2023-01-06T17:39:29.471Z,69.80
2023-01-06T17:42:11.311Z,69.80
2023-01-06T17:44:41.735Z,70.00
2023-01-06T17:47:18.343Z,70.00
2023-01-06T17:49:50.672Z,70.10
2023-01-06T17:52:19.510Z,69.70
2023-01-06T17:55:21.506Z,69.60
2023-01-06T17:57:48.268Z,69.50
2023-01-06T18:00:23.213Z,70.00
2023-01-06T18:02:59.556Z,69.50
2023-01-06T18:05:26.341Z,69.40
2023-01-06T18:08:23.021Z,69.40
2023-01-06T18:11:26.345Z,69.20
2023-01-06T18:13:53.683Z,69.40
2023-01-06T18:16:31.288Z,69.20
2023-01-06T18:19:24.299Z,70.20
2023-01-06T18:21:53.813Z,70.60
2023-01-06T18:24:26.767Z,69.60
2023-01-06T18:26:57.282Z,69.60
2023-01-06T18:29:31.534Z,69.70
2023-01-06T18:32:22.431Z,69.70
2023-01-06T18:34:53.322Z,69.60
2023-01-06T18:37:24.994Z,69.90
2023-01-06T18:39:53.633Z,69.90
2023-01-06T18:42:24.715Z,70.00
2023-01-06T18:45:02.097Z,69.90
2023-01-06T18:47:30.041Z,69.80
2023-01-06T18:50:01.162Z,69.70
2023-01-06T18:52:38.867Z,69.60
2023-01-06T18:55:23.166Z,69.80
2023-01-06T18:58:16.993Z,69.90
2023-01-06T19:00:57.648Z,69.10
2023-01-06T19:03:37.982Z,69.00
2023-01-06T19:06:16.619Z,69.00
2023-01-06T19:08:44.840Z,68.80
2023-01-06T19:11:21.846Z,68.70
2023-01-06T19:13:48.861Z,68.70
2023-01-06T19:16:36.841Z,69.00
2023-01-06T19:19:09.878Z,69.20
2023-01-06T19:21:36.930Z,69.00
2023-01-06T19:24:26.316Z,68.80
2023-01-06T19:26:53.341Z,68.90
2023-01-06T19:29:20.100Z,69.10
2023-01-06T19:31:54.332Z,69.20
2023-01-06T19:34:21.441Z,69.40
2023-01-06T19:36:49.281Z,69.30
2023-01-06T19:39:39.883Z,69.20
2023-01-06T19:42:15.608Z,69.10
2023-01-06T19:44:47.722Z,69.40
2023-01-06T19:47:18.983Z,68.90
2023-01-06T19:49:49.813Z,69.90
2023-01-06T19:52:32.695Z,69.60
2023-01-06T19:55:25.282Z,69.40
2023-01-06T19:58:05.263Z,69.40
2023-01-06T20:00:46.636Z,69.50
2023-01-06T20:03:33.285Z,69.10
2023-01-06T20:06:00.172Z,68.90
2023-01-06T20:08:26.988Z,68.70
2023-01-06T20:10:53.812Z,68.70
2023-01-06T20:13:20.647Z,68.70
2023-01-06T20:15:47.424Z,68.80
2023-01-06T20:18:14.171Z,68.80
2023-01-06T20:20:40.919Z,69.00
2023-01-06T20:23:07.719Z,69.40
2023-01-06T20:25:34.651Z,69.10
2023-01-06T20:28:01.442Z,68.90
2023-01-06T20:30:28.113Z,69.10
2023-01-06T20:32:54.851Z,68.60
2023-01-06T20:35:21.692Z,68.70
2023-01-06T20:37:51.137Z,68.80
2023-01-06T20:40:18.393Z,68.80
2023-01-06T20:42:45.227Z,68.80
2023-01-06T20:45:12.099Z,68.80
2023-01-06T20:47:38.938Z,68.50
2023-01-06T20:50:13.574Z,68.50
2023-01-06T20:52:45.354Z,68.20
2023-01-06T20:55:12.190Z,68.30
2023-01-06T20:57:38.957Z,68.40
2023-01-06T21:00:10.994Z,68.70
2023-01-06T21:02:38.204Z,68.20
2023-01-06T21:05:06.518Z,68.30
2023-01-06T21:07:33.928Z,68.60
2023-01-06T21:10:00.888Z,68.50
2023-01-06T21:12:27.640Z,68.40
2023-01-06T21:14:54.389Z,68.30
2023-01-06T21:17:21.173Z,68.30
2023-01-06T21:19:48.061Z,68.40
2023-01-06T21:22:14.799Z,68.20
2023-01-06T21:24:41.621Z,68.20
2023-01-06T21:27:08.452Z,68.20
2023-01-06T21:29:35.289Z,68.40
2023-01-06T21:32:02.040Z,68.40
2023-01-06T21:34:28.782Z,68.60
2023-01-06T21:36:55.587Z,68.50
2023-01-06T21:39:22.372Z,68.60
2023-01-06T21:42:07.512Z,68.50
2023-01-06T21:44:34.304Z,68.70
2023-01-06T21:47:01.108Z,68.70
2023-01-06T21:49:27.839Z,68.80
2023-01-06T21:51:54.620Z,69.00
2023-01-06T21:54:21.441Z,69.00
2023-01-06T21:56:48.451Z,69.00
2023-01-06T21:59:20.758Z,68.80
2023-01-06T22:01:47.557Z,68.70
2023-01-06T22:04:14.407Z,68.60
2023-01-06T22:06:42.983Z,68.40
2023-01-06T22:09:10.595Z,68.40
2023-01-06T22:11:39.911Z,68.50
2023-01-06T22:14:06.605Z,68.50
2023-01-06T22:16:33.409Z,68.50
2023-01-06T22:19:02.719Z,68.40
2023-01-06T22:21:29.440Z,68.50
2023-01-06T22:23:58.250Z,68.70
2023-01-06T22:26:25.020Z,69.10
2023-01-06T22:28:51.914Z,69.00
2023-01-06T22:31:18.882Z,68.90
2023-01-06T22:33:45.702Z,68.80
2023-01-06T22:36:12.485Z,69.00
2023-01-06T22:38:39.383Z,68.90
2023-01-06T22:41:07.088Z,68.90
2023-01-06T22:43:34.024Z,68.90
2023-01-06T22:46:01.221Z,68.90
2023-01-06T22:48:28.287Z,68.80
2023-01-06T22:51:05.203Z,68.80
2023-01-06T22:53:34.883Z,68.50
2023-01-06T22:56:06.791Z,68.30
2023-01-06T22:58:34.376Z,68.40
2023-01-06T23:01:01.278Z,68.40
2023-01-06T23:03:28.222Z,68.50
2023-01-06T23:05:59.660Z,68.30
2023-01-06T23:08:27.155Z,68.20
2023-01-06T23:11:00.111Z,68.20
2023-01-06T23:13:26.840Z,68.30
2023-01-06T23:16:07.552Z,68.20
2023-01-06T23:18:36.514Z,68.30
2023-01-06T23:21:21.997Z,68.20
2023-01-06T23:23:49.335Z,68.30
2023-01-06T23:26:17.843Z,68.20
2023-01-06T23:28:44.663Z,68.30
2023-01-06T23:31:19.311Z,68.50
2023-01-06T23:33:47.538Z,68.70
2023-01-06T23:36:15.925Z,68.70
2023-01-06T23:38:42.695Z,68.60
2023-01-06T23:41:19.985Z,68.40
2023-01-06T23:43:47.076Z,68.50
2023-01-06T23:46:21.903Z,68.50
2023-01-06T23:48:48.929Z,68.50
2023-01-06T23:51:15.965Z,68.50
2023-01-06T23:53:43.190Z,68.50
2023-01-06T23:56:17.775Z,68.50
2023-01-06T23:58:45.406Z,68.60
