createdAt,value
2022-09-23T03:02:37.329Z,99.90
2022-09-23T03:07:49.175Z,99.90
2022-09-23T03:12:58.558Z,99.90
2022-09-23T03:18:10.511Z,99.90
2022-09-23T03:23:14.122Z,99.90
2022-09-23T03:28:17.943Z,99.90
2022-09-23T03:33:28.490Z,99.90
2022-09-23T03:38:36.716Z,99.90
2022-09-23T03:43:39.820Z,99.90
2022-09-23T03:48:42.873Z,99.90
2022-09-23T03:53:44.489Z,99.90
2022-09-23T03:58:46.145Z,99.90
2022-09-23T04:03:49.205Z,99.90
2022-09-23T04:08:50.903Z,99.90
2022-09-23T04:13:52.570Z,99.90
2022-09-23T04:18:55.571Z,99.90
2022-09-23T04:23:57.332Z,99.90
2022-09-23T04:28:59.283Z,99.90
2022-09-23T04:34:02.444Z,99.90
2022-09-23T04:39:04.637Z,99.90
2022-09-23T04:44:06.464Z,99.90
2022-09-23T04:49:09.532Z,99.90
2022-09-23T04:54:12.110Z,99.90
2022-09-23T04:59:13.906Z,99.90
2022-09-23T05:04:19.544Z,99.90
2022-09-23T05:09:21.229Z,99.90
2022-09-23T05:14:23.768Z,99.90
2022-09-23T05:19:27.325Z,99.90
2022-09-23T05:24:28.977Z,99.90
2022-09-23T05:29:30.640Z,99.90
2022-09-23T05:34:33.729Z,99.90
2022-09-23T05:39:35.475Z,99.90
2022-09-23T05:44:38.430Z,99.90
2022-09-23T05:49:58.701Z,99.90
2022-09-23T05:55:01.126Z,99.90
2022-09-23T06:00:03.908Z,99.90
2022-09-23T06:05:07.615Z,99.90
2022-09-23T06:10:09.483Z,99.90
2022-09-23T06:15:11.368Z,99.90
2022-09-23T06:20:14.511Z,99.90
2022-09-23T06:25:16.549Z,99.90
2022-09-23T06:30:18.205Z,99.90
2022-09-23T06:35:27.432Z,99.90
2022-09-23T06:40:29.489Z,99.90
2022-09-23T06:45:31.222Z,99.90
2022-09-23T06:50:34.277Z,99.90
2022-09-23T06:55:35.953Z,99.90
2022-09-23T07:00:37.735Z,99.90
2022-09-23T07:05:41.029Z,99.90
2022-09-23T07:10:42.714Z,99.90
2022-09-23T07:15:49.448Z,99.90
2022-09-23T07:20:53.231Z,99.90
2022-09-23T07:25:58.506Z,99.90
2022-09-23T07:31:03.879Z,99.90
2022-09-23T07:36:09.574Z,99.90
2022-09-23T07:41:13.744Z,99.90
2022-09-23T07:46:17.492Z,99.90
2022-09-23T07:51:25.079Z,99.90
2022-09-23T07:56:30.132Z,99.90
2022-09-23T08:01:34.299Z,99.90
2022-09-23T08:06:40.768Z,99.90
2022-09-23T08:11:42.587Z,99.90
2022-09-23T08:16:45.085Z,99.90
2022-09-23T08:21:48.124Z,99.90
2022-09-23T08:26:51.256Z,99.90
2022-09-23T08:31:53.735Z,99.90
2022-09-23T08:36:56.826Z,99.90
2022-09-23T08:42:16.130Z,99.90
2022-09-23T08:47:23.209Z,99.90
2022-09-23T08:52:32.650Z,99.90
2022-09-23T08:58:23.404Z,99.90
2022-09-23T09:03:22.155Z,99.90
2022-09-23T09:08:32.434Z,99.90
2022-09-23T09:13:37.663Z,99.90
2022-09-23T09:18:42.894Z,99.90
2022-09-23T09:23:52.160Z,99.90
2022-09-23T09:29:02.531Z,99.90
2022-09-23T09:34:24.212Z,99.90
2022-09-23T09:39:27.702Z,99.90
2022-09-23T09:44:37.024Z,99.90
2022-09-23T09:49:43.608Z,99.90
2022-09-23T09:54:46.696Z,98.10
2022-09-23T09:59:48.359Z,98.10
2022-09-23T10:04:56.960Z,97.80
2022-09-23T10:10:31.932Z,95.80
2022-09-23T10:15:44.915Z,95.40
2022-09-23T10:20:48.289Z,95.90
2022-09-23T10:25:59.072Z,93.30
2022-09-23T10:31:05.258Z,94.20
2022-09-23T10:36:09.742Z,94.30
2022-09-23T10:41:24.529Z,93.40
2022-09-23T10:46:28.667Z,92.40
2022-09-23T10:51:35.985Z,91.80
2022-09-23T10:56:42.796Z,91.80
2022-09-23T11:01:51.632Z,91.30
2022-09-23T11:07:16.108Z,91.20
2022-09-23T11:12:30.494Z,89.90
2022-09-23T11:17:49.517Z,90.80
2022-09-23T11:23:15.584Z,90.20
2022-09-23T11:28:53.045Z,91.10
2022-09-23T11:34:20.622Z,90.50
2022-09-23T11:39:26.809Z,89.30
2022-09-23T11:44:35.447Z,87.70
2022-09-23T11:49:40.993Z,88.50
2022-09-23T11:54:45.680Z,87.90
2022-09-23T11:59:53.882Z,88.30
2022-09-23T12:05:01.565Z,87.70
2022-09-23T12:10:07.265Z,89.80
2022-09-23T12:15:20.101Z,84.20
2022-09-23T12:20:45.680Z,86.20
2022-09-23T12:25:48.332Z,85.30
2022-09-23T12:30:54.045Z,87.30
2022-09-23T12:36:02.511Z,85.80
2022-09-23T12:41:23.208Z,87.70
2022-09-23T12:46:27.564Z,83.70
2022-09-23T12:51:30.547Z,81.70
2022-09-23T12:57:00.445Z,84.90
2022-09-23T13:07:32.141Z,83.30
2022-09-23T13:12:37.829Z,87.00
2022-09-23T13:17:40.578Z,87.20
2022-09-23T13:23:16.754Z,84.60
2022-09-23T13:28:26.873Z,89.00
2022-09-23T13:33:34.727Z,87.50
2022-09-23T13:38:37.804Z,89.30
2022-09-23T13:43:42.334Z,90.00
2022-09-23T13:48:45.780Z,89.50
2022-09-23T13:53:54.480Z,91.80
2022-09-23T13:59:20.412Z,92.10
2022-09-23T14:04:26.145Z,92.30
2022-09-23T14:09:30.178Z,92.20
2022-09-23T14:14:35.343Z,92.10
2022-09-23T14:19:37.509Z,92.40
2022-09-23T14:24:40.703Z,90.30
2022-09-23T14:29:44.746Z,89.20
2022-09-23T14:34:50.097Z,90.60
2022-09-23T14:39:57.565Z,91.40
2022-09-23T14:44:59.591Z,91.40
2022-09-23T14:50:03.871Z,90.60
2022-09-23T14:55:15.635Z,89.10
2022-09-23T15:00:19.585Z,90.40
2022-09-23T15:05:32.087Z,90.90
2022-09-23T15:10:37.789Z,91.80
2022-09-23T15:15:41.885Z,91.10
2022-09-23T15:20:49.684Z,92.60
2022-09-23T15:25:53.024Z,92.00
2022-09-23T15:30:54.759Z,93.60
2022-09-23T15:35:56.512Z,93.60
2022-09-23T15:40:59.610Z,95.90
2022-09-23T15:46:05.983Z,95.90
2022-09-23T15:51:08.405Z,95.90
2022-09-23T15:56:11.486Z,94.70
2022-09-23T16:01:20.838Z,94.70
2022-09-23T16:06:23.144Z,95.70
2022-09-23T16:11:28.869Z,97.30
2022-09-23T16:16:31.088Z,99.40
2022-09-23T16:21:33.596Z,99.90
2022-09-23T16:26:36.998Z,99.90
2022-09-23T16:31:39.047Z,99.90
2022-09-23T16:36:43.185Z,99.90
2022-09-23T16:41:46.313Z,99.90
2022-09-23T16:46:48.005Z,99.90
2022-09-23T16:51:49.687Z,99.90
2022-09-23T16:56:52.735Z,99.90
2022-09-23T17:01:54.506Z,99.90
2022-09-23T17:06:56.234Z,99.90
2022-09-23T17:12:11.027Z,99.90
2022-09-23T17:17:12.738Z,99.90
2022-09-23T17:22:14.389Z,99.90
2022-09-23T17:27:17.538Z,99.90
2022-09-23T17:32:19.279Z,99.90
2022-09-23T17:37:21.035Z,99.90
2022-09-23T17:42:24.190Z,99.90
2022-09-23T17:47:26.157Z,99.90
2022-09-23T17:52:28.003Z,99.90
2022-09-23T17:57:31.191Z,99.90
2022-09-23T18:02:33.014Z,99.90
2022-09-23T18:07:34.761Z,99.90
2022-09-23T18:12:37.904Z,99.90
2022-09-23T18:17:39.705Z,99.90
2022-09-23T18:22:41.397Z,99.90
2022-09-23T18:27:44.450Z,99.90
2022-09-23T18:32:46.251Z,99.90
2022-09-23T18:37:48.156Z,99.90
2022-09-23T18:42:54.560Z,99.90
2022-09-23T18:48:02.673Z,99.90
2022-09-23T18:53:04.460Z,99.90
2022-09-23T18:58:07.567Z,99.90
2022-09-23T19:03:09.268Z,99.90
2022-09-23T19:08:11.797Z,99.90
2022-09-23T19:13:15.288Z,99.90
2022-09-23T19:18:16.996Z,99.90
2022-09-23T19:23:19.361Z,99.90
2022-09-23T19:28:22.621Z,99.90
2022-09-23T19:33:25.147Z,99.90
2022-09-23T19:38:26.933Z,99.90
2022-09-23T19:43:30.013Z,99.90
2022-09-23T19:48:31.683Z,99.90
2022-09-23T19:53:33.356Z,99.90
2022-09-23T19:58:36.404Z,99.90
2022-09-23T20:03:38.117Z,99.90
2022-09-23T20:08:40.187Z,99.90
2022-09-23T20:13:45.213Z,99.90
2022-09-23T20:18:51.401Z,99.90
2022-09-23T20:24:05.800Z,99.90
2022-09-23T20:29:08.967Z,99.90
2022-09-23T20:34:11.128Z,99.90
2022-09-23T20:39:13.307Z,99.90
2022-09-23T20:44:16.551Z,99.90
2022-09-23T20:49:18.483Z,99.90
2022-09-23T20:54:21.820Z,99.90
2022-09-23T20:59:26.526Z,99.90
2022-09-23T21:04:28.792Z,99.90
2022-09-23T21:09:30.571Z,99.90
2022-09-23T21:14:33.874Z,99.90
