createdAt,value
2019-02-24T00:00:28.852Z,5.02
2019-02-24T00:01:28.825Z,5.01
2019-02-24T00:02:28.804Z,5.04
2019-02-24T00:03:28.774Z,5.02
2019-02-24T00:04:28.755Z,4.94
2019-02-24T00:05:28.727Z,5.01
2019-02-24T00:06:28.696Z,4.90
2019-02-24T00:07:28.675Z,4.95
2019-02-24T00:08:28.647Z,4.86
2019-02-24T00:09:28.628Z,4.90
2019-02-24T00:10:28.594Z,4.89
2019-02-24T00:11:28.568Z,4.87
2019-02-24T00:12:28.546Z,4.82
2019-02-24T00:13:28.517Z,4.83
2019-02-24T00:14:28.492Z,4.86
2019-02-24T00:15:28.469Z,4.83
2019-02-24T00:16:28.440Z,4.84
2019-02-24T00:17:28.417Z,4.83
2019-02-24T00:18:28.389Z,4.86
2019-02-24T00:19:28.369Z,4.86
2019-02-24T00:20:28.339Z,4.83
2019-02-24T00:21:28.313Z,4.86
2019-02-24T00:22:28.305Z,4.76
2019-02-24T00:23:28.260Z,4.87
2019-02-24T00:24:28.235Z,4.84
2019-02-24T00:25:28.211Z,4.86
2019-02-24T00:26:28.184Z,4.87
2019-02-24T00:27:28.162Z,4.84
2019-02-24T00:28:28.133Z,4.71
2019-02-24T00:29:28.107Z,4.76
2019-02-24T00:30:28.083Z,4.68
2019-02-24T00:31:28.055Z,4.64
2019-02-24T00:32:28.028Z,4.63
2019-02-24T00:33:28.002Z,4.68
2019-02-24T00:34:27.990Z,4.70
2019-02-24T00:35:27.955Z,4.61
2019-02-24T00:36:27.926Z,4.64
2019-02-24T00:37:27.900Z,4.57
2019-02-24T00:38:27.874Z,4.56
2019-02-24T00:39:27.847Z,4.67
2019-02-24T00:40:27.822Z,4.56
2019-02-24T00:41:27.797Z,4.63
2019-02-24T00:42:27.772Z,4.60
2019-02-24T00:43:27.745Z,4.63
2019-02-24T00:44:27.722Z,4.68
2019-02-24T00:45:27.693Z,4.68
2019-02-24T00:46:27.685Z,4.52
2019-02-24T00:47:27.642Z,4.53
2019-02-24T00:48:27.614Z,4.56
2019-02-24T00:49:27.590Z,4.50
2019-02-24T00:50:27.564Z,4.48
2019-02-24T00:51:27.536Z,4.53
2019-02-24T00:52:27.529Z,4.43
2019-02-24T00:53:27.485Z,4.53
2019-02-24T00:54:27.460Z,4.50
2019-02-24T00:55:27.435Z,4.49
2019-02-24T00:56:27.407Z,4.42
2019-02-24T00:57:27.385Z,4.34
2019-02-24T00:58:27.356Z,4.43
2019-02-24T00:59:27.330Z,4.38
2019-02-24T01:00:27.307Z,4.42
2019-02-24T01:01:27.281Z,4.40
2019-02-24T01:02:27.251Z,4.43
2019-02-24T01:03:27.224Z,4.39
2019-02-24T01:04:27.197Z,4.40
2019-02-24T01:05:27.173Z,4.38
2019-02-24T01:06:27.145Z,4.40
2019-02-24T01:07:27.127Z,4.43
2019-02-24T01:08:27.096Z,4.40
2019-02-24T01:09:27.068Z,4.40
2019-02-24T01:10:27.046Z,4.34
2019-02-24T01:11:27.018Z,4.34
2019-02-24T01:12:26.994Z,4.28
2019-02-24T01:13:26.963Z,4.30
2019-02-24T01:14:26.938Z,4.32
2019-02-24T01:15:26.937Z,4.31
2019-02-24T01:16:26.884Z,4.28
2019-02-24T01:17:26.859Z,4.20
2019-02-24T01:18:26.834Z,4.18
2019-02-24T01:19:26.832Z,4.18
2019-02-24T01:20:26.779Z,4.13
2019-02-24T01:21:26.765Z,4.18
2019-02-24T01:22:26.728Z,4.16
2019-02-24T01:23:26.700Z,4.18
2019-02-24T01:24:26.679Z,4.21
2019-02-24T01:25:26.650Z,4.13
2019-02-24T01:26:26.631Z,4.13
2019-02-24T01:27:26.598Z,4.13
2019-02-24T01:28:26.571Z,4.10
2019-02-24T01:29:26.550Z,4.16
2019-02-24T01:30:26.518Z,4.14
2019-02-24T01:31:26.492Z,4.12
2019-02-24T01:32:26.470Z,4.13
2019-02-24T01:33:26.441Z,4.12
2019-02-24T01:34:26.415Z,4.07
2019-02-24T01:35:26.386Z,4.07
2019-02-24T01:36:26.361Z,4.06
2019-02-24T01:37:26.342Z,4.06
2019-02-24T01:38:26.307Z,4.00
2019-02-24T01:39:26.282Z,4.04
2019-02-24T01:40:26.254Z,4.06
2019-02-24T01:41:26.236Z,4.06
2019-02-24T01:42:26.201Z,4.06
2019-02-24T01:43:26.175Z,4.04
2019-02-24T01:44:26.151Z,4.04
2019-02-24T01:45:26.130Z,4.06
2019-02-24T01:46:26.101Z,4.03
2019-02-24T01:47:26.080Z,4.03
2019-02-24T01:48:26.044Z,4.10
2019-02-24T01:49:26.017Z,4.07
2019-02-24T01:50:25.995Z,4.07
2019-02-24T01:51:25.965Z,4.00
2019-02-24T01:52:25.939Z,4.04
2019-02-24T01:53:25.911Z,3.94
2019-02-24T01:54:25.890Z,3.99
2019-02-24T01:55:25.858Z,3.91
2019-02-24T01:56:25.835Z,3.95
2019-02-24T01:57:25.816Z,3.94
2019-02-24T01:58:34.661Z,3.88
2019-02-24T01:59:25.752Z,3.84
2019-02-24T02:00:25.726Z,3.81
2019-02-24T02:01:25.701Z,3.76
2019-02-24T02:02:25.683Z,3.78
2019-02-24T02:03:25.648Z,3.78
2019-02-24T02:04:25.641Z,3.77
2019-02-24T02:05:25.594Z,3.78
2019-02-24T02:06:25.568Z,3.71
2019-02-24T02:07:25.541Z,3.73
2019-02-24T02:08:25.515Z,3.64
2019-02-24T02:09:25.488Z,3.66
2019-02-24T02:10:25.462Z,3.61
2019-02-24T02:11:25.438Z,3.68
2019-02-24T02:12:25.410Z,3.67
2019-02-24T02:13:25.386Z,3.64
2019-02-24T02:14:25.387Z,3.71
2019-02-24T02:15:25.332Z,3.58
2019-02-24T02:16:25.302Z,3.64
2019-02-24T02:17:25.278Z,3.64
2019-02-24T02:18:25.263Z,3.55
2019-02-24T02:19:25.225Z,3.58
2019-02-24T02:20:25.196Z,3.68
2019-02-24T02:21:25.173Z,3.70
2019-02-24T02:22:25.144Z,3.61
2019-02-24T02:23:25.117Z,3.67
2019-02-24T02:24:25.091Z,3.73
2019-02-24T02:25:25.067Z,3.64
2019-02-24T02:26:25.036Z,3.68
2019-02-24T02:27:25.033Z,3.64
2019-02-24T02:28:24.983Z,3.71
2019-02-24T02:29:24.967Z,3.67
2019-02-24T02:30:24.931Z,3.63
2019-02-24T02:31:24.909Z,3.63
2019-02-24T02:32:24.877Z,3.64
2019-02-24T02:33:24.862Z,3.64
2019-02-24T02:34:24.826Z,3.61
2019-02-24T02:35:24.799Z,3.56
2019-02-24T02:36:24.773Z,3.59
2019-02-24T02:37:24.744Z,3.64
2019-02-24T02:38:24.722Z,3.61
2019-02-24T02:39:24.695Z,3.61
2019-02-24T02:40:24.671Z,3.52
2019-02-24T02:41:24.638Z,3.48
2019-02-24T02:42:24.611Z,3.61
2019-02-24T02:43:24.592Z,3.50
2019-02-24T02:44:24.557Z,3.50
2019-02-24T02:45:24.530Z,3.48
2019-02-24T02:46:24.517Z,3.49
2019-02-24T02:47:24.477Z,3.36
2019-02-24T02:48:24.451Z,3.50
2019-02-24T02:49:24.425Z,3.49
2019-02-24T02:50:24.397Z,3.48
2019-02-24T02:51:24.370Z,3.46
2019-02-24T02:52:24.344Z,3.37
2019-02-24T02:53:24.319Z,3.45
2019-02-24T02:54:24.291Z,3.40
2019-02-24T02:55:24.262Z,3.34
2019-02-24T02:56:24.237Z,3.41
2019-02-24T02:57:24.210Z,3.53
2019-02-24T02:58:24.183Z,3.45
2019-02-24T02:59:24.162Z,3.37
2019-02-24T03:00:24.129Z,3.37
2019-02-24T03:01:24.102Z,3.37
2019-02-24T03:02:24.870Z,3.37
2019-02-24T03:03:24.048Z,3.53
2019-02-24T03:04:24.023Z,3.58
2019-02-24T03:05:23.996Z,3.50
2019-02-24T03:06:23.972Z,3.58
2019-02-24T03:07:23.952Z,3.55
2019-02-24T03:08:23.918Z,3.61
2019-02-24T03:09:23.889Z,3.64
2019-02-24T03:10:23.877Z,3.66
2019-02-24T03:11:23.843Z,3.61
2019-02-24T03:12:23.808Z,3.61
2019-02-24T03:13:23.792Z,3.61
2019-02-24T03:14:23.756Z,3.56
2019-02-24T03:15:23.731Z,3.63
2019-02-24T03:16:23.712Z,3.63
2019-02-24T03:17:23.677Z,3.61
2019-02-24T03:18:23.652Z,3.59
2019-02-24T03:19:23.621Z,3.63
2019-02-24T03:20:23.596Z,3.56
2019-02-24T03:21:23.578Z,3.58
2019-02-24T03:22:23.560Z,3.56
2019-02-24T03:23:23.518Z,3.63
2019-02-24T03:24:23.489Z,3.61
2019-02-24T03:25:23.469Z,3.56
2019-02-24T03:26:23.436Z,3.63
2019-02-24T03:27:23.438Z,3.64
2019-02-24T03:28:23.383Z,3.56
2019-02-24T03:29:23.356Z,3.50
2019-02-24T03:30:23.330Z,3.52
2019-02-24T03:31:23.302Z,3.49
2019-02-24T03:32:23.276Z,3.46
2019-02-24T03:33:23.261Z,3.36
2019-02-24T03:34:23.251Z,3.50
2019-02-24T03:35:23.195Z,3.37
2019-02-24T03:36:23.166Z,3.46
2019-02-24T03:37:23.141Z,3.37
2019-02-24T03:38:23.114Z,3.36
2019-02-24T03:39:23.099Z,3.22
2019-02-24T03:40:23.061Z,3.30
2019-02-24T03:41:23.033Z,3.27
2019-02-24T03:42:23.006Z,3.26
2019-02-24T03:43:23.002Z,3.30
2019-02-24T03:44:22.953Z,3.26
2019-02-24T03:45:22.929Z,3.21
2019-02-24T03:46:22.900Z,3.19
2019-02-24T03:47:22.874Z,3.13
2019-02-24T03:48:22.863Z,3.13
2019-02-24T03:49:22.817Z,3.11
2019-02-24T03:50:22.789Z,3.08
2019-02-24T03:51:22.763Z,3.06
2019-02-24T03:52:22.741Z,3.01
2019-02-24T03:53:22.716Z,2.94
2019-02-24T03:54:22.685Z,3.01
2019-02-24T03:55:22.671Z,2.94
2019-02-24T03:56:22.631Z,2.93
2019-02-24T03:57:22.602Z,3.00
2019-02-24T03:58:22.595Z,3.03
2019-02-24T03:59:22.549Z,2.98
2019-02-24T04:00:22.521Z,2.91
2019-02-24T04:01:22.495Z,2.95
2019-02-24T04:02:22.468Z,3.03
2019-02-24T04:03:22.439Z,2.95
2019-02-24T04:04:22.413Z,2.88
2019-02-24T04:05:22.385Z,2.90
2019-02-24T04:06:22.358Z,2.91
2019-02-24T04:07:22.332Z,2.87
2019-02-24T04:08:22.304Z,2.88
2019-02-24T04:09:22.302Z,2.90
2019-02-24T04:10:22.251Z,2.90
2019-02-24T04:11:22.233Z,3.00
2019-02-24T04:12:22.196Z,2.88
2019-02-24T04:13:22.205Z,2.95
2019-02-24T04:14:22.142Z,2.91
2019-02-24T04:15:22.115Z,2.91
2019-02-24T04:16:22.095Z,2.90
2019-02-24T04:17:22.061Z,2.87
2019-02-24T04:18:22.035Z,2.88
2019-02-24T04:19:22.006Z,2.80
2019-02-24T04:20:21.981Z,2.88
2019-02-24T04:21:21.952Z,2.85
2019-02-24T04:22:21.925Z,2.91
2019-02-24T04:23:21.898Z,2.82
2019-02-24T04:24:21.871Z,2.90
2019-02-24T04:25:21.849Z,2.88
2019-02-24T04:26:21.825Z,2.85
2019-02-24T04:27:21.791Z,2.77
2019-02-24T04:28:21.766Z,2.85
2019-02-24T04:29:24.734Z,2.76
2019-02-24T04:30:21.709Z,2.85
2019-02-24T04:31:21.682Z,2.82
2019-02-24T04:32:21.658Z,2.88
2019-02-24T04:33:21.632Z,2.79
2019-02-24T04:34:21.600Z,2.75
2019-02-24T04:35:21.572Z,2.79
2019-02-24T04:36:21.544Z,2.77
2019-02-24T04:37:21.518Z,2.75
2019-02-24T04:38:21.511Z,2.76
2019-02-24T04:39:21.463Z,2.77
2019-02-24T04:40:21.450Z,2.72
2019-02-24T04:41:21.411Z,2.77
2019-02-24T04:42:21.402Z,2.79
2019-02-24T04:43:21.354Z,2.80
2019-02-24T04:44:21.327Z,2.80
2019-02-24T04:45:21.301Z,2.76
2019-02-24T04:46:21.281Z,2.82
2019-02-24T04:47:21.246Z,2.85
2019-02-24T04:48:21.219Z,2.80
2019-02-24T04:49:21.195Z,2.79
2019-02-24T04:50:21.164Z,2.76
2019-02-24T04:51:21.138Z,2.83
2019-02-24T04:52:21.114Z,2.72
2019-02-24T04:53:21.084Z,2.80
2019-02-24T04:54:21.061Z,2.77
2019-02-24T04:55:21.031Z,2.72
2019-02-24T04:56:21.000Z,2.73
2019-02-24T04:57:20.983Z,2.73
2019-02-24T04:58:20.947Z,2.79
2019-02-24T04:59:20.921Z,2.76
2019-02-24T05:00:20.903Z,2.70
2019-02-24T05:01:20.866Z,2.68
2019-02-24T05:02:20.840Z,2.72
2019-02-24T05:03:20.819Z,2.64
2019-02-24T05:04:20.791Z,2.73
2019-02-24T05:05:20.756Z,2.73
2019-02-24T05:06:20.737Z,2.70
2019-02-24T05:07:20.701Z,2.76
2019-02-24T05:08:20.677Z,2.69
2019-02-24T05:09:20.648Z,2.73
2019-02-24T05:10:20.619Z,2.69
2019-02-24T05:11:20.597Z,2.65
2019-02-24T05:12:20.570Z,2.65
2019-02-24T05:13:20.538Z,2.65
2019-02-24T05:14:20.511Z,2.68
2019-02-24T05:15:20.487Z,2.58
2019-02-24T05:16:20.456Z,2.61
2019-02-24T05:17:20.433Z,2.64
2019-02-24T05:18:20.419Z,2.65
2019-02-24T05:19:20.373Z,2.68
2019-02-24T05:20:20.346Z,2.57
2019-02-24T05:21:20.319Z,2.57
2019-02-24T05:22:20.291Z,2.61
2019-02-24T05:23:20.265Z,2.54
2019-02-24T05:24:20.236Z,2.54
2019-02-24T05:25:20.209Z,2.50
2019-02-24T05:26:20.184Z,2.52
2019-02-24T05:27:20.160Z,2.55
2019-02-24T05:28:20.128Z,2.55
2019-02-24T05:29:20.534Z,2.57
2019-02-24T05:30:20.073Z,2.54
2019-02-24T05:31:20.045Z,2.58
2019-02-24T05:32:20.019Z,2.52
2019-02-24T05:33:19.992Z,2.55
2019-02-24T05:34:19.964Z,2.55
2019-02-24T05:35:19.943Z,2.55
2019-02-24T05:36:19.909Z,2.52
2019-02-24T05:37:19.885Z,2.58
2019-02-24T05:38:19.854Z,2.54
2019-02-24T05:39:19.825Z,2.52
2019-02-24T05:40:19.798Z,2.47
2019-02-24T05:41:19.772Z,2.50
2019-02-24T05:42:19.745Z,2.55
2019-02-24T05:43:19.719Z,2.44
2019-02-24T05:44:19.690Z,2.28
2019-02-24T05:45:19.664Z,2.39
2019-02-24T05:46:19.641Z,2.39
2019-02-24T05:47:19.631Z,2.33
2019-02-24T05:48:19.578Z,2.37
2019-02-24T05:49:19.558Z,2.39
2019-02-24T05:50:19.525Z,2.32
2019-02-24T05:51:19.497Z,2.33
2019-02-24T05:52:19.478Z,2.36
2019-02-24T05:53:19.442Z,2.30
2019-02-24T05:54:19.419Z,2.22
2019-02-24T05:55:19.391Z,2.19
2019-02-24T05:56:19.360Z,2.19
2019-02-24T05:57:19.334Z,2.16
2019-02-24T05:58:19.307Z,2.25
2019-02-24T05:59:19.275Z,2.22
2019-02-24T06:00:19.256Z,2.19
2019-02-24T06:01:19.984Z,2.19
2019-02-24T06:02:19.192Z,2.12
2019-02-24T06:03:19.165Z,2.16
2019-02-24T06:04:19.139Z,2.15
2019-02-24T06:05:19.117Z,2.16
2019-02-24T06:06:19.084Z,2.12
2019-02-24T06:07:19.070Z,2.14
2019-02-24T06:08:19.026Z,2.10
2019-02-24T06:09:18.999Z,2.07
2019-02-24T06:10:18.974Z,2.12
2019-02-24T06:11:18.948Z,2.15
2019-02-24T06:12:18.916Z,2.18
2019-02-24T06:13:18.887Z,2.26
2019-02-24T06:14:18.877Z,2.21
2019-02-24T06:15:18.834Z,2.22
2019-02-24T06:16:18.808Z,2.28
2019-02-24T06:17:18.776Z,2.25
2019-02-24T06:18:18.758Z,2.28
2019-02-24T06:19:18.727Z,2.25
2019-02-24T06:20:18.693Z,2.28
2019-02-24T06:21:18.668Z,2.26
2019-02-24T06:22:18.638Z,2.36
2019-02-24T06:23:18.611Z,2.30
2019-02-24T06:24:18.588Z,2.30
2019-02-24T06:25:18.559Z,2.30
2019-02-24T06:26:18.527Z,2.26
2019-02-24T06:27:18.506Z,2.28
2019-02-24T06:28:18.471Z,2.15
2019-02-24T06:29:18.445Z,2.23
2019-02-24T06:30:18.427Z,2.19
2019-02-24T06:31:18.388Z,2.21
2019-02-24T06:32:18.363Z,2.19
2019-02-24T06:33:18.350Z,2.22
2019-02-24T06:34:18.309Z,2.21
2019-02-24T06:35:18.296Z,2.15
2019-02-24T06:36:18.257Z,2.22
2019-02-24T06:37:18.226Z,2.21
2019-02-24T06:38:18.201Z,2.22
2019-02-24T06:39:18.183Z,2.21
2019-02-24T06:40:18.141Z,2.19
2019-02-24T06:41:18.115Z,2.25
2019-02-24T06:42:18.098Z,2.26
2019-02-24T06:43:18.056Z,2.25
2019-02-24T06:44:18.045Z,2.33
2019-02-24T06:45:18.012Z,2.34
2019-02-24T06:46:17.979Z,2.30
2019-02-24T06:47:17.977Z,2.30
2019-02-24T06:48:17.925Z,2.28
2019-02-24T06:49:17.890Z,2.37
2019-02-24T06:50:17.864Z,2.37
2019-02-24T06:51:17.832Z,2.33
2019-02-24T06:52:17.805Z,2.34
2019-02-24T06:53:17.785Z,2.34
2019-02-24T06:54:17.763Z,2.41
2019-02-24T06:55:17.722Z,2.43
2019-02-24T06:56:17.693Z,2.46
2019-02-24T06:57:17.679Z,2.46
2019-02-24T06:58:18.493Z,2.37
2019-02-24T06:59:17.612Z,2.41
2019-02-24T07:00:17.584Z,2.47
2019-02-24T07:01:17.556Z,2.41
2019-02-24T07:02:17.528Z,2.47
2019-02-24T07:03:17.502Z,2.52
2019-02-24T07:04:17.476Z,2.51
2019-02-24T07:05:17.445Z,2.50
2019-02-24T07:06:17.422Z,2.51
2019-02-24T07:07:17.389Z,2.51
2019-02-24T07:08:17.370Z,2.51
2019-02-24T07:09:19.094Z,2.50
2019-02-24T07:10:17.307Z,2.44
2019-02-24T07:11:17.280Z,2.50
2019-02-24T07:12:17.253Z,2.52
2019-02-24T07:13:17.227Z,2.52
2019-02-24T07:14:17.197Z,2.61
2019-02-24T07:15:17.169Z,2.54
2019-02-24T07:16:17.140Z,2.59
2019-02-24T07:17:17.115Z,2.59
2019-02-24T07:18:17.086Z,2.57
2019-02-24T07:19:17.058Z,2.57
2019-02-24T07:20:17.032Z,2.58
2019-02-24T07:21:17.004Z,2.57
2019-02-24T07:22:16.983Z,2.57
2019-02-24T07:23:16.950Z,2.64
2019-02-24T07:24:16.923Z,2.68
2019-02-24T07:25:16.893Z,2.59
2019-02-24T07:26:16.869Z,2.68
2019-02-24T07:27:16.840Z,2.76
2019-02-24T07:28:16.814Z,2.72
2019-02-24T07:29:16.785Z,2.70
2019-02-24T07:30:23.083Z,2.73
2019-02-24T07:31:16.728Z,2.72
2019-02-24T07:32:16.749Z,2.65
2019-02-24T07:33:16.674Z,2.77
2019-02-24T07:34:16.646Z,2.80
2019-02-24T07:35:16.623Z,2.75
2019-02-24T07:36:16.590Z,2.79
2019-02-24T07:37:16.564Z,2.88
2019-02-24T07:38:16.539Z,2.90
2019-02-24T07:39:16.508Z,2.98
2019-02-24T07:40:16.483Z,2.88
2019-02-24T07:41:16.457Z,2.94
2019-02-24T07:42:16.427Z,2.97
2019-02-24T07:43:16.399Z,3.06
2019-02-24T07:44:16.372Z,3.09
2019-02-24T07:45:16.346Z,3.09
2019-02-24T07:46:16.319Z,3.09
2019-02-24T07:47:16.290Z,3.11
2019-02-24T07:48:16.379Z,3.12
2019-02-24T07:49:16.241Z,3.26
2019-02-24T07:50:16.209Z,3.18
2019-02-24T07:51:16.181Z,3.26
2019-02-24T07:52:16.156Z,3.26
2019-02-24T07:53:16.129Z,3.34
2019-02-24T07:54:16.100Z,3.37
2019-02-24T07:55:16.072Z,3.37
2019-02-24T07:56:16.049Z,3.40
2019-02-24T07:57:16.020Z,3.43
2019-02-24T07:58:16.021Z,3.48
2019-02-24T07:59:15.963Z,3.59
2019-02-24T08:00:15.938Z,3.56
2019-02-24T08:01:15.910Z,3.64
2019-02-24T08:02:15.888Z,3.70
2019-02-24T08:03:15.863Z,3.71
2019-02-24T08:04:16.861Z,3.77
2019-02-24T08:05:15.804Z,3.86
2019-02-24T08:06:15.778Z,4.04
2019-02-24T08:07:15.759Z,4.00
2019-02-24T08:08:16.631Z,4.07
2019-02-24T08:09:15.699Z,4.13
2019-02-24T08:10:15.670Z,4.13
2019-02-24T08:11:15.644Z,4.18
2019-02-24T08:12:15.616Z,4.31
2019-02-24T08:13:15.593Z,4.34
2019-02-24T08:14:15.563Z,4.38
2019-02-24T08:15:15.536Z,4.53
2019-02-24T08:16:15.510Z,4.53
2019-02-24T08:17:15.489Z,4.60
2019-02-24T08:18:15.463Z,4.74
2019-02-24T08:19:15.453Z,4.74
2019-02-24T08:20:15.406Z,4.79
2019-02-24T08:21:15.380Z,4.89
2019-02-24T08:22:15.354Z,4.83
2019-02-24T08:23:15.325Z,4.98
2019-02-24T08:24:15.327Z,5.05
2019-02-24T08:25:15.278Z,5.01
2019-02-24T08:26:15.330Z,5.20
2019-02-24T08:27:15.245Z,5.12
2019-02-24T08:28:15.194Z,5.23
2019-02-24T08:29:15.172Z,5.31
2019-02-24T08:30:15.149Z,5.34
2019-02-24T08:31:15.115Z,5.40
2019-02-24T08:32:15.092Z,5.44
2019-02-24T08:33:15.156Z,5.46
2019-02-24T08:34:15.039Z,5.54
2019-02-24T08:35:15.012Z,5.58
2019-02-24T08:36:14.987Z,5.59
2019-02-24T08:37:14.963Z,5.70
2019-02-24T08:38:14.959Z,5.67
2019-02-24T08:39:14.977Z,5.69
2019-02-24T08:40:14.884Z,5.76
2019-02-24T08:41:15.445Z,5.84
2019-02-24T08:42:14.837Z,5.94
2019-02-24T08:43:14.810Z,5.88
2019-02-24T08:44:14.783Z,5.87
2019-02-24T08:45:14.754Z,5.97
2019-02-24T08:46:14.729Z,5.97
2019-02-24T08:47:14.702Z,6.02
2019-02-24T08:48:14.768Z,6.06
2019-02-24T08:49:14.652Z,6.02
2019-02-24T08:50:14.627Z,6.01
2019-02-24T08:51:14.599Z,6.06
2019-02-24T08:52:14.575Z,6.09
2019-02-24T08:53:14.550Z,6.07
2019-02-24T08:54:14.526Z,6.19
2019-02-24T08:55:14.512Z,6.13
2019-02-24T08:56:14.473Z,6.12
2019-02-24T08:57:14.469Z,6.13
2019-02-24T08:58:14.438Z,6.13
2019-02-24T08:59:14.414Z,6.25
2019-02-24T09:00:14.382Z,6.20
2019-02-24T09:01:14.412Z,6.17
2019-02-24T09:02:14.329Z,6.31
2019-02-24T09:03:14.296Z,6.31
2019-02-24T09:04:14.277Z,6.44
2019-02-24T09:05:14.248Z,6.43
2019-02-24T09:06:14.251Z,6.35
2019-02-24T09:07:14.198Z,6.57
2019-02-24T09:08:14.174Z,6.59
2019-02-24T09:09:14.147Z,6.59
2019-02-24T09:10:14.131Z,6.60
2019-02-24T09:11:14.099Z,6.67
2019-02-24T09:12:14.995Z,6.65
2019-02-24T09:13:14.051Z,6.65
2019-02-24T09:14:14.025Z,6.72
2019-02-24T09:15:14.084Z,6.82
2019-02-24T09:16:13.977Z,6.74
2019-02-24T09:17:13.949Z,6.83
2019-02-24T09:18:13.927Z,6.82
2019-02-24T09:19:13.915Z,6.80
2019-02-24T09:20:13.873Z,6.95
2019-02-24T09:21:13.925Z,6.96
2019-02-24T09:22:13.845Z,7.07
2019-02-24T09:23:13.834Z,7.04
2019-02-24T09:24:13.775Z,7.13
2019-02-24T09:25:13.752Z,7.13
2019-02-24T09:26:13.765Z,7.21
2019-02-24T09:27:13.706Z,7.21
2019-02-24T09:28:13.679Z,7.19
2019-02-24T09:29:13.655Z,7.25
2019-02-24T09:30:13.629Z,7.31
2019-02-24T09:31:13.609Z,7.29
2019-02-24T09:32:13.583Z,7.43
2019-02-24T09:33:13.555Z,7.53
2019-02-24T09:34:13.533Z,7.48
2019-02-24T09:35:13.510Z,7.59
2019-02-24T09:36:13.491Z,7.69
2019-02-24T09:37:13.469Z,7.74
2019-02-24T09:38:13.435Z,7.80
2019-02-24T09:39:13.410Z,7.67
2019-02-24T09:40:13.385Z,7.69
2019-02-24T09:41:13.379Z,7.69
2019-02-24T09:42:13.336Z,7.84
2019-02-24T09:43:13.313Z,7.85
2019-02-24T09:44:13.289Z,7.83
2019-02-24T09:45:13.266Z,7.88
2019-02-24T09:46:13.242Z,7.91
2019-02-24T09:47:13.217Z,7.95
2019-02-24T09:48:13.193Z,8.02
2019-02-24T09:49:13.175Z,7.99
2019-02-24T09:50:13.148Z,8.16
2019-02-24T09:51:13.121Z,8.16
2019-02-24T09:52:13.097Z,8.20
2019-02-24T09:53:13.076Z,8.18
2019-02-24T09:54:13.055Z,8.26
2019-02-24T09:55:13.028Z,8.31
2019-02-24T09:56:13.003Z,8.38
2019-02-24T09:57:12.979Z,8.27
2019-02-24T09:58:12.955Z,8.24
2019-02-24T09:59:12.941Z,8.38
2019-02-24T10:00:12.911Z,8.36
2019-02-24T10:01:12.898Z,8.45
2019-02-24T10:02:12.863Z,8.42
2019-02-24T10:03:12.845Z,8.42
2019-02-24T10:04:12.818Z,8.56
2019-02-24T10:05:12.792Z,8.63
2019-02-24T10:06:12.767Z,8.66
2019-02-24T10:07:12.747Z,8.78
2019-02-24T10:08:12.727Z,8.75
2019-02-24T10:09:12.704Z,8.84
2019-02-24T10:10:12.674Z,8.81
2019-02-24T10:11:13.285Z,8.93
2019-02-24T10:12:12.632Z,9.02
2019-02-24T10:13:12.607Z,8.99
2019-02-24T10:14:12.585Z,9.09
2019-02-24T10:15:12.594Z,9.18
2019-02-24T10:16:12.538Z,9.29
2019-02-24T10:17:12.536Z,9.33
2019-02-24T10:18:12.493Z,9.51
2019-02-24T10:19:12.488Z,9.56
2019-02-24T10:20:12.458Z,9.64
2019-02-24T10:21:12.424Z,9.82
2019-02-24T10:22:12.400Z,9.88
2019-02-24T10:23:12.376Z,9.91
2019-02-24T10:24:12.355Z,9.90
2019-02-24T10:25:12.332Z,10.07
2019-02-24T10:26:12.308Z,10.10
2019-02-24T10:27:12.290Z,10.10
2019-02-24T10:28:12.262Z,10.13
2019-02-24T10:29:12.309Z,10.20
2019-02-24T10:30:12.216Z,10.36
2019-02-24T10:31:19.564Z,10.24
2019-02-24T10:32:12.174Z,10.33
2019-02-24T10:33:12.150Z,10.31
2019-02-24T10:34:12.130Z,10.34
2019-02-24T10:35:12.101Z,10.45
2019-02-24T10:36:12.080Z,10.39
2019-02-24T10:37:12.138Z,10.55
2019-02-24T10:38:12.034Z,10.62
2019-02-24T10:39:12.014Z,10.64
2019-02-24T10:40:12.550Z,10.65
2019-02-24T10:41:11.969Z,10.79
2019-02-24T10:42:11.946Z,10.77
2019-02-24T10:43:11.960Z,10.83
2019-02-24T10:44:11.901Z,10.87
2019-02-24T10:45:11.880Z,10.89
2019-02-24T10:46:11.867Z,10.90
2019-02-24T10:47:11.834Z,11.02
2019-02-24T10:48:14.298Z,11.10
2019-02-24T10:49:11.791Z,11.18
2019-02-24T10:50:11.768Z,11.18
2019-02-24T10:51:11.747Z,11.19
2019-02-24T10:52:11.723Z,11.19
2019-02-24T10:53:11.702Z,11.25
2019-02-24T10:54:11.681Z,11.23
2019-02-24T10:55:11.669Z,11.35
2019-02-24T10:56:11.639Z,11.35
2019-02-24T10:57:12.935Z,11.44
2019-02-24T10:58:11.592Z,11.45
2019-02-24T10:59:11.570Z,11.60
2019-02-24T11:00:11.549Z,11.65
2019-02-24T11:01:11.530Z,11.71
2019-02-24T11:02:11.513Z,11.74
2019-02-24T11:03:11.485Z,11.77
2019-02-24T11:04:11.466Z,11.89
2019-02-24T11:05:11.440Z,11.89
2019-02-24T11:06:11.419Z,12.00
2019-02-24T11:07:11.399Z,12.03
2019-02-24T11:08:11.451Z,12.11
2019-02-24T11:09:11.424Z,12.26
2019-02-24T11:10:11.335Z,12.33
2019-02-24T11:11:11.316Z,12.51
2019-02-24T11:12:11.296Z,12.63
2019-02-24T11:13:11.274Z,12.93
2019-02-24T11:14:11.312Z,13.17
2019-02-24T11:15:11.236Z,13.61
2019-02-24T11:16:11.214Z,13.76
2019-02-24T11:17:11.197Z,13.94
2019-02-24T11:18:11.175Z,14.05
2019-02-24T11:19:11.158Z,13.94
2019-02-24T11:20:11.136Z,13.94
2019-02-24T11:21:11.117Z,14.08
2019-02-24T11:22:11.101Z,14.26
2019-02-24T11:23:11.100Z,14.61
2019-02-24T11:24:11.061Z,14.99
2019-02-24T11:25:11.052Z,15.27
2019-02-24T11:26:11.022Z,15.36
2019-02-24T11:27:11.002Z,15.63
2019-02-24T11:28:10.986Z,15.88
2019-02-24T11:29:10.972Z,16.18
2019-02-24T11:30:10.948Z,16.37
2019-02-24T11:31:10.929Z,16.61
2019-02-24T11:32:10.911Z,16.86
2019-02-24T11:33:10.894Z,17.02
2019-02-24T11:34:10.877Z,17.17
2019-02-24T11:35:10.869Z,17.60
2019-02-24T11:36:10.849Z,17.86
2019-02-24T11:37:10.825Z,18.23
2019-02-24T11:38:10.809Z,18.46
2019-02-24T11:39:10.791Z,18.64
2019-02-24T11:40:10.776Z,18.78
2019-02-24T11:41:10.762Z,19.04
2019-02-24T11:42:10.741Z,18.98
2019-02-24T11:43:10.724Z,18.96
2019-02-24T11:44:10.712Z,19.00
2019-02-24T11:45:10.694Z,19.01
2019-02-24T11:46:10.679Z,19.09
2019-02-24T11:47:10.662Z,19.41
2019-02-24T11:48:10.659Z,19.79
2019-02-24T11:49:10.630Z,20.17
2019-02-24T11:50:10.621Z,20.44
2019-02-24T11:51:10.600Z,20.04
2019-02-24T11:52:10.585Z,20.68
2019-02-24T11:53:10.572Z,21.32
2019-02-24T11:54:10.558Z,21.96
2019-02-24T11:55:10.541Z,22.33
2019-02-24T11:56:10.529Z,22.44
2019-02-24T11:57:10.515Z,22.86
2019-02-24T11:58:10.502Z,23.07
2019-02-24T11:59:10.487Z,23.33
2019-02-24T12:00:10.472Z,23.39
2019-02-24T12:01:10.500Z,23.21
2019-02-24T12:02:10.447Z,22.61
2019-02-24T12:03:10.432Z,21.88
2019-02-24T12:04:10.421Z,21.17
2019-02-24T12:05:10.406Z,20.48
2019-02-24T12:06:10.395Z,19.60
2019-02-24T12:07:10.379Z,19.37
2019-02-24T12:08:10.366Z,19.08
2019-02-24T12:09:10.350Z,19.53
2019-02-24T12:10:10.339Z,19.48
2019-02-24T12:11:10.322Z,19.82
2019-02-24T12:12:10.308Z,19.35
2019-02-24T12:13:10.296Z,19.09
2019-02-24T12:14:10.283Z,18.46
2019-02-24T12:15:10.266Z,18.27
2019-02-24T12:16:10.256Z,18.09
2019-02-24T12:17:10.240Z,18.27
2019-02-24T12:18:10.226Z,18.41
2019-02-24T12:19:10.210Z,18.41
2019-02-24T12:20:10.208Z,18.34
2019-02-24T12:21:10.746Z,18.33
2019-02-24T12:22:10.169Z,18.51
2019-02-24T12:23:10.152Z,18.81
2019-02-24T12:24:10.139Z,19.00
2019-02-24T12:25:10.131Z,19.22
2019-02-24T12:26:10.112Z,19.35
2019-02-24T12:27:10.093Z,19.38
2019-02-24T12:28:10.080Z,19.22
2019-02-24T12:29:10.123Z,19.09
2019-02-24T12:30:10.051Z,19.16
2019-02-24T12:31:10.036Z,19.15
2019-02-24T12:32:10.021Z,19.08
2019-02-24T12:33:10.082Z,19.15
2019-02-24T12:34:09.993Z,19.42
2019-02-24T12:35:09.977Z,19.53
2019-02-24T12:36:09.963Z,19.35
2019-02-24T12:37:09.949Z,19.27
2019-02-24T12:38:09.934Z,19.11
2019-02-24T12:39:09.935Z,19.05
2019-02-24T12:40:09.908Z,18.88
2019-02-24T12:41:09.916Z,18.86
2019-02-24T12:42:09.876Z,18.78
2019-02-24T12:43:09.857Z,18.70
2019-02-24T12:44:09.844Z,18.57
2019-02-24T12:45:09.833Z,18.45
2019-02-24T12:46:09.813Z,18.46
2019-02-24T12:47:09.799Z,18.46
2019-02-24T12:48:09.783Z,18.33
2019-02-24T12:49:09.769Z,18.09
2019-02-24T12:50:09.756Z,18.00
2019-02-24T12:51:09.736Z,17.71
2019-02-24T12:52:09.722Z,17.46
2019-02-24T12:53:09.709Z,17.34
2019-02-24T12:54:09.691Z,17.39
2019-02-24T12:55:09.674Z,17.44
2019-02-24T12:56:09.660Z,17.47
2019-02-24T12:57:09.643Z,17.72
2019-02-24T12:58:09.630Z,17.88
2019-02-24T12:59:09.615Z,17.75
2019-02-24T13:00:09.599Z,17.59
2019-02-24T13:01:09.605Z,17.80
2019-02-24T13:02:09.565Z,17.87
2019-02-24T13:03:09.550Z,17.79
2019-02-24T13:04:09.537Z,17.37
2019-02-24T13:05:09.522Z,17.65
2019-02-24T13:06:09.505Z,17.76
2019-02-24T13:07:09.496Z,17.34
2019-02-24T13:08:09.471Z,17.17
2019-02-24T13:09:09.456Z,17.31
2019-02-24T13:10:09.448Z,17.31
2019-02-24T13:11:09.434Z,17.79
2019-02-24T13:12:09.430Z,18.31