createdAt,value
2019-03-29T00:00:49.306Z,970.1
2019-03-29T00:10:52.795Z,970.2
2019-03-29T00:20:56.315Z,970.1
2019-03-29T00:30:59.817Z,970.2
2019-03-29T00:41:03.282Z,970.2
2019-03-29T00:51:06.814Z,970.1
2019-03-29T01:01:10.339Z,970
2019-03-29T01:11:15.384Z,970
2019-03-29T01:21:18.896Z,970
2019-03-29T01:31:22.417Z,970
2019-03-29T01:41:27.621Z,970
2019-03-29T01:51:31.157Z,970
2019-03-29T02:01:34.671Z,970.1
2019-03-29T02:11:38.167Z,970
2019-03-29T02:21:43.396Z,970
2019-03-29T02:31:46.934Z,970
2019-03-29T02:41:50.454Z,970.2
2019-03-29T02:51:54.010Z,970.3
2019-03-29T03:01:57.554Z,970.3
2019-03-29T03:12:01.081Z,970.3
2019-03-29T03:22:04.611Z,970.5
2019-03-29T03:32:08.218Z,970.4
2019-03-29T03:42:11.747Z,970.5
2019-03-29T03:52:15.294Z,970.5
2019-03-29T04:02:18.899Z,970.4
2019-03-29T04:12:22.445Z,970.5
2019-03-29T04:22:26.042Z,970.5
2019-03-29T04:32:29.597Z,970.6
2019-03-29T04:42:33.124Z,970.8
2019-03-29T04:52:36.636Z,970.8
2019-03-29T05:02:40.140Z,970.9
2019-03-29T05:12:43.643Z,970.9
2019-03-29T05:22:47.151Z,971
2019-03-29T05:32:50.661Z,971.1
2019-03-29T05:42:54.167Z,971.1
2019-03-29T05:52:57.751Z,971.1
2019-03-29T06:03:01.289Z,971.3
2019-03-29T06:13:04.786Z,971.6
2019-03-29T06:23:08.271Z,971.5
2019-03-29T06:33:11.841Z,971.5
2019-03-29T06:43:15.348Z,971.3
2019-03-29T06:53:18.850Z,971.2
2019-03-29T07:03:22.357Z,971.2
2019-03-29T07:13:25.863Z,971
2019-03-29T07:23:29.344Z,971.1
2019-03-29T07:33:32.854Z,971.2
2019-03-29T07:43:36.383Z,971.4
2019-03-29T07:53:39.885Z,971.5
2019-03-29T08:03:43.383Z,971.5
2019-03-29T08:13:46.940Z,971.3
2019-03-29T08:23:50.401Z,972.2
2019-03-29T08:33:53.916Z,971.5
2019-03-29T08:43:57.433Z,971.2
2019-03-29T08:54:00.936Z,971
2019-03-29T09:04:06.458Z,970.7
2019-03-29T09:14:09.938Z,970.4
2019-03-29T09:24:22.991Z,970
2019-03-29T09:34:29.372Z,969.7
2019-03-29T09:44:32.883Z,976.7
2019-03-29T09:54:36.375Z,976.6
2019-03-29T10:04:39.924Z,976.4
2019-03-29T10:14:43.416Z,976.3
2019-03-29T10:24:46.882Z,976
2019-03-29T10:34:50.404Z,975.9
2019-03-29T10:44:53.935Z,975.7
2019-03-29T10:54:57.452Z,975.6
2019-03-29T11:05:00.986Z,975.4
2019-03-29T11:15:07.362Z,975.2
2019-03-29T11:25:10.848Z,975.1
2019-03-29T11:35:14.415Z,975.1
2019-03-29T11:45:17.922Z,975.1
2019-03-29T11:55:21.433Z,974.9
2019-03-29T12:05:24.929Z,974.8
2019-03-29T12:15:28.424Z,974.8
2019-03-29T12:25:31.923Z,974.5
2019-03-29T12:35:35.443Z,974.3
2019-03-29T12:45:38.958Z,974.3
2019-03-29T12:55:42.533Z,974
2019-03-29T13:05:46.153Z,973.7
2019-03-29T13:15:49.651Z,973.4
2019-03-29T13:25:53.135Z,973.3
2019-03-29T13:35:56.649Z,973.1
2019-03-29T13:46:00.156Z,972.9
2019-03-29T13:56:03.729Z,972.8
2019-03-29T14:06:08.254Z,972.7
2019-03-29T14:16:11.777Z,972.5
2019-03-29T14:26:16.676Z,972.3
2019-03-29T14:36:20.241Z,972.2
2019-03-29T14:46:23.753Z,972.2
2019-03-29T14:56:27.374Z,972.1
2019-03-29T15:06:30.875Z,971.8
2019-03-29T15:16:34.398Z,971.8
2019-03-29T15:26:37.885Z,971.6
2019-03-29T15:36:41.387Z,971.5
2019-03-29T15:46:45.018Z,971.5
2019-03-29T15:56:48.547Z,971.5
2019-03-29T16:06:52.122Z,972.6
2019-03-29T16:16:55.699Z,973.6
2019-03-29T16:26:59.203Z,973.2
2019-03-29T16:37:02.713Z,973.3
2019-03-29T16:47:06.200Z,973.3
2019-03-29T16:57:09.708Z,966.5
2019-03-29T17:07:13.272Z,966.9
2019-03-29T17:17:16.795Z,967.3
2019-03-29T17:27:20.297Z,967.4
2019-03-29T17:37:23.821Z,967.9
2019-03-29T17:47:27.285Z,968.9
2019-03-29T17:57:30.808Z,969.7
2019-03-29T18:07:34.321Z,969.3
2019-03-29T18:17:37.801Z,970
2019-03-29T18:27:41.281Z,968.5
2019-03-29T18:37:44.795Z,968.1
2019-03-29T18:47:48.327Z,967.8
2019-03-29T18:57:51.858Z,967.6
2019-03-29T19:07:55.326Z,967.3
2019-03-29T19:17:58.841Z,967.2
2019-03-29T19:28:02.373Z,967.1
2019-03-29T19:38:05.870Z,967.1
2019-03-29T19:48:09.364Z,967
2019-03-29T19:58:13.133Z,966.9
2019-03-29T20:08:16.653Z,966.9
2019-03-29T20:18:20.147Z,966.9
2019-03-29T20:28:23.655Z,966.9
2019-03-29T20:38:27.155Z,967
2019-03-29T20:48:30.683Z,967
2019-03-29T20:58:35.192Z,966.9
2019-03-29T21:08:38.721Z,967
2019-03-29T21:18:42.243Z,967.1
2019-03-29T21:28:45.756Z,967
2019-03-29T21:38:49.246Z,967
2019-03-29T21:48:52.768Z,967.1
2019-03-29T21:58:56.269Z,967.3
2019-03-29T22:08:59.798Z,967.2
2019-03-29T22:19:03.308Z,967.3
2019-03-29T22:29:06.825Z,967.3
2019-03-29T22:39:10.300Z,967.3
2019-03-29T22:49:13.828Z,967.3
2019-03-29T22:59:17.357Z,967.3
2019-03-29T23:09:20.856Z,967.4
2019-03-29T23:19:24.362Z,967.3
2019-03-29T23:29:27.878Z,967.3
2019-03-29T23:39:31.391Z,967.5
2019-03-29T23:49:34.883Z,967.4
2019-03-29T23:59:38.408Z,967.5
