createdAt,value
2023-01-19T00:02:15.081Z,3.90
2023-01-19T00:04:50.338Z,4.30
2023-01-19T00:07:20.478Z,5.30
2023-01-19T00:10:00.739Z,4.20
2023-01-19T00:12:47.821Z,4.20
2023-01-19T00:15:19.368Z,4.10
2023-01-19T00:17:48.440Z,3.10
2023-01-19T00:20:27.563Z,3.80
2023-01-19T00:23:36.253Z,4.10
2023-01-19T00:28:52.262Z,4.50
2023-01-19T00:31:49.683Z,4.10
2023-01-19T00:34:17.040Z,2.80
2023-01-19T00:37:10.650Z,2.60
2023-01-19T00:39:47.430Z,3.60
2023-01-19T00:42:34.099Z,5.20
2023-01-19T00:45:01.766Z,3.80
2023-01-19T00:47:31.476Z,3.90
2023-01-19T00:50:19.484Z,4.90
2023-01-19T00:53:09.929Z,3.40
2023-01-19T00:55:50.727Z,4.80
2023-01-19T00:58:19.418Z,3.50
2023-01-19T01:01:05.910Z,3.90
2023-01-19T01:03:55.237Z,4.60
2023-01-19T01:06:30.311Z,5.00
2023-01-19T01:08:57.625Z,5.60
2023-01-19T01:11:29.089Z,4.00
2023-01-19T01:13:56.785Z,4.30
2023-01-19T01:16:24.523Z,3.80
2023-01-19T01:18:57.100Z,3.50
2023-01-19T01:21:46.483Z,4.40
2023-01-19T01:24:18.472Z,4.40
2023-01-19T01:27:06.882Z,3.00
2023-01-19T01:29:40.766Z,4.80
2023-01-19T01:32:11.541Z,4.70
2023-01-19T01:34:49.921Z,3.70
2023-01-19T01:37:58.014Z,3.60
2023-01-19T01:40:33.482Z,3.60
2023-01-19T01:43:27.985Z,6.00
2023-01-19T01:46:15.820Z,4.30
2023-01-19T01:48:52.986Z,3.10
2023-01-19T01:51:29.795Z,3.30
2023-01-19T01:54:19.670Z,4.20
2023-01-19T01:56:52.660Z,3.30
2023-01-19T01:59:29.103Z,2.90
2023-01-19T02:02:20.169Z,2.90
2023-01-19T02:07:49.333Z,4.10
2023-01-19T02:13:20.484Z,4.10
2023-01-19T02:16:09.868Z,3.80
2023-01-19T02:18:48.383Z,4.30
2023-01-19T02:21:31.185Z,4.60
2023-01-19T02:24:02.262Z,4.70
2023-01-19T02:26:35.129Z,4.60
2023-01-19T02:29:07.755Z,5.60
2023-01-19T02:31:38.635Z,4.10
2023-01-19T02:34:26.040Z,4.30
2023-01-19T02:37:06.657Z,4.60
2023-01-19T02:39:45.786Z,4.90
2023-01-19T02:42:22.022Z,4.10
2023-01-19T02:44:55.203Z,4.20
2023-01-19T02:47:42.666Z,4.10
2023-01-19T02:50:41.279Z,3.70
2023-01-19T02:53:43.846Z,5.50
2023-01-19T02:56:48.914Z,4.30
2023-01-19T03:00:03.465Z,3.50
2023-01-19T03:03:08.673Z,4.00
2023-01-19T03:06:03.521Z,4.30
2023-01-19T03:08:57.096Z,3.90
2023-01-19T03:12:18.750Z,3.30
2023-01-19T03:14:57.705Z,5.40
2023-01-19T03:17:48.825Z,5.40
2023-01-19T03:20:25.739Z,3.60
2023-01-19T03:23:03.203Z,4.80
2023-01-19T03:25:40.222Z,3.90
2023-01-19T03:28:43.125Z,3.90
2023-01-19T03:31:37.063Z,5.50
2023-01-19T03:34:09.624Z,4.30
2023-01-19T03:37:04.152Z,5.60
2023-01-19T03:39:38.222Z,5.00
2023-01-19T03:42:10.163Z,3.80
2023-01-19T03:44:40.296Z,6.30
2023-01-19T03:47:27.969Z,4.60
2023-01-19T03:49:57.885Z,5.00
2023-01-19T03:52:53.325Z,5.60
2023-01-19T03:55:48.285Z,4.60
2023-01-19T03:58:42.256Z,5.60
2023-01-19T04:01:09.919Z,4.40
2023-01-19T04:03:37.594Z,7.90
2023-01-19T04:06:10.246Z,6.00
2023-01-19T04:08:58.431Z,5.10
2023-01-19T04:11:39.593Z,3.50
2023-01-19T04:14:16.247Z,4.30
2023-01-19T04:16:44.553Z,4.10
2023-01-19T04:19:23.453Z,3.30
2023-01-19T04:21:56.211Z,4.80
2023-01-19T04:24:30.844Z,3.50
2023-01-19T04:27:03.454Z,4.00
2023-01-19T04:29:32.655Z,3.90
2023-01-19T04:32:13.765Z,4.20
2023-01-19T04:35:01.656Z,6.60
2023-01-19T04:37:30.167Z,5.30
2023-01-19T04:40:03.883Z,5.60
2023-01-19T04:42:51.310Z,5.10
2023-01-19T04:45:18.946Z,6.30
2023-01-19T04:48:10.750Z,5.40
2023-01-19T04:50:41.191Z,9.70
2023-01-19T04:53:15.819Z,8.20
2023-01-19T04:55:49.293Z,9.50
2023-01-19T04:58:18.209Z,12.10
2023-01-19T05:00:56.035Z,9.30
2023-01-19T05:03:26.826Z,7.90
2023-01-19T05:05:59.031Z,6.50
2023-01-19T05:08:26.692Z,8.60
2023-01-19T05:10:54.056Z,8.30
2023-01-19T05:13:21.606Z,5.30
2023-01-19T05:15:55.559Z,4.40
2023-01-19T05:18:22.338Z,6.00
2023-01-19T05:21:08.995Z,6.10
2023-01-19T05:23:36.185Z,6.10
2023-01-19T05:26:07.649Z,8.00
2023-01-19T05:28:39.497Z,7.80
2023-01-19T05:31:08.188Z,6.30
2023-01-19T05:33:38.881Z,7.30
2023-01-19T05:36:27.265Z,7.70
2023-01-19T05:38:56.024Z,9.30
2023-01-19T05:41:38.710Z,15.30
2023-01-19T05:44:15.558Z,16.60
2023-01-19T05:46:56.331Z,14.40
2023-01-19T05:49:25.011Z,15.50
2023-01-19T05:52:48.374Z,13.50
2023-01-19T05:55:16.189Z,13.10
2023-01-19T05:57:43.461Z,11.30
2023-01-19T06:00:10.815Z,12.50
2023-01-19T06:02:37.294Z,13.80
2023-01-19T06:05:04.146Z,10.70
2023-01-19T06:07:31.277Z,14.90
2023-01-19T06:09:58.228Z,10.90
2023-01-19T06:12:24.665Z,13.10
2023-01-19T06:14:51.321Z,10.40
2023-01-19T06:17:18.443Z,11.70
2023-01-19T06:19:47.691Z,12.60
2023-01-19T06:22:14.503Z,15.00
2023-01-19T06:24:41.768Z,11.90
2023-01-19T06:27:08.460Z,13.70
2023-01-19T06:29:36.043Z,17.50
2023-01-19T06:32:02.628Z,25.80
2023-01-19T06:34:29.298Z,13.00
2023-01-19T06:36:56.165Z,12.70
2023-01-19T06:39:23.162Z,13.40
2023-01-19T06:41:50.192Z,14.70
2023-01-19T06:44:17.304Z,13.10
2023-01-19T06:46:43.881Z,15.60
2023-01-19T06:49:10.523Z,25.80
2023-01-19T06:51:37.388Z,11.50
2023-01-19T06:54:04.577Z,9.20
2023-01-19T06:56:31.150Z,10.20
2023-01-19T06:58:57.819Z,13.10
2023-01-19T07:01:24.791Z,12.50
2023-01-19T07:03:51.527Z,12.00
2023-01-19T07:06:18.715Z,17.30
2023-01-19T07:08:45.552Z,11.50
2023-01-19T07:11:25.800Z,12.10
2023-01-19T07:13:58.422Z,14.30
2023-01-19T07:16:27.769Z,12.30
2023-01-19T07:18:54.804Z,8.90
2023-01-19T07:21:23.278Z,14.00
2023-01-19T07:23:54.716Z,11.90
2023-01-19T07:26:24.482Z,13.30
2023-01-19T07:28:55.175Z,10.00
2023-01-19T07:31:31.198Z,9.50
2023-01-19T07:34:11.722Z,10.90
2023-01-19T07:36:42.529Z,6.50
2023-01-19T07:39:23.140Z,4.50
2023-01-19T07:43:20.272Z,6.40
2023-01-19T07:53:29.708Z,2.20
2023-01-19T07:57:08.458Z,3.60
2023-01-19T08:04:41.628Z,7.40
2023-01-19T08:07:15.906Z,7.10
2023-01-19T08:09:43.533Z,8.30
2023-01-19T08:12:15.455Z,8.50
2023-01-19T08:14:43.899Z,4.50
2023-01-19T08:17:17.288Z,8.00
2023-01-19T08:20:10.711Z,6.80
2023-01-19T08:22:50.105Z,3.70
2023-01-19T08:25:31.252Z,6.70
2023-01-19T08:28:02.709Z,6.20
2023-01-19T08:30:29.780Z,5.30
2023-01-19T08:33:10.044Z,13.00
2023-01-19T08:36:13.975Z,7.10
2023-01-19T08:40:18.399Z,8.80
2023-01-19T08:43:39.067Z,6.20
2023-01-19T08:46:12.640Z,5.20
2023-01-19T08:48:40.331Z,5.90
2023-01-19T08:51:17.346Z,6.10
2023-01-19T08:53:55.300Z,6.60
2023-01-19T08:56:28.559Z,7.90
2023-01-19T09:02:00.065Z,7.50
2023-01-19T09:04:29.133Z,7.90
2023-01-19T09:06:56.061Z,6.80
2023-01-19T09:09:25.021Z,12.20
2023-01-19T09:11:55.210Z,12.40
2023-01-19T09:14:24.967Z,8.00
2023-01-19T09:16:53.351Z,7.70
2023-01-19T09:19:30.487Z,11.50
2023-01-19T09:22:14.281Z,11.70
2023-01-19T09:24:56.073Z,7.40
2023-01-19T09:27:25.518Z,9.20
2023-01-19T09:30:17.575Z,10.00
2023-01-19T09:32:51.303Z,10.40
2023-01-19T09:35:18.836Z,11.20
2023-01-19T09:37:51.651Z,9.70
2023-01-19T09:40:22.505Z,7.70
2023-01-19T09:43:01.506Z,16.10
2023-01-19T09:45:51.914Z,15.70
2023-01-19T09:48:49.652Z,13.70
2023-01-19T09:51:26.809Z,15.90
2023-01-19T09:54:04.547Z,15.00
2023-01-19T09:56:34.039Z,16.70
2023-01-19T09:59:38.574Z,17.10
2023-01-19T10:02:44.181Z,14.10
2023-01-19T10:05:41.349Z,9.20
2023-01-19T10:08:34.819Z,12.60
2023-01-19T10:11:19.579Z,8.10
2023-01-19T10:13:52.238Z,6.20
2023-01-19T10:16:48.275Z,14.30
2023-01-19T10:19:43.726Z,18.70
2023-01-19T10:22:26.212Z,17.10
2023-01-19T10:24:59.569Z,8.20
2023-01-19T10:27:29.638Z,14.70
2023-01-19T10:29:58.305Z,18.60
2023-01-19T10:32:29.738Z,19.70
2023-01-19T10:35:00.343Z,18.20
2023-01-19T10:37:32.211Z,21.20
2023-01-19T10:40:21.985Z,13.60
2023-01-19T10:42:48.661Z,14.80
2023-01-19T10:45:25.460Z,13.70
2023-01-19T10:47:53.997Z,25.70
2023-01-19T10:50:34.717Z,32.10
2023-01-19T10:53:06.197Z,13.90
2023-01-19T10:55:38.385Z,18.40
2023-01-19T10:58:25.096Z,9.60
2023-01-19T11:00:58.722Z,11.10
2023-01-19T11:03:31.869Z,15.10
2023-01-19T11:06:21.460Z,28.00
2023-01-19T11:08:51.311Z,15.50
2023-01-19T11:11:22.720Z,16.60
2023-01-19T11:14:29.188Z,22.80
2023-01-19T11:17:00.203Z,12.60
2023-01-19T11:19:33.689Z,17.00
2023-01-19T11:25:21.339Z,18.60
2023-01-19T11:27:52.495Z,18.40
2023-01-19T11:30:24.083Z,9.40
2023-01-19T11:32:51.757Z,13.60
2023-01-19T11:35:39.428Z,8.90
2023-01-19T11:38:24.939Z,8.00
2023-01-19T11:40:56.482Z,14.40
2023-01-19T11:43:36.622Z,5.70
2023-01-19T11:46:16.294Z,13.10
2023-01-19T11:48:56.437Z,11.00
2023-01-19T11:51:27.330Z,3.30
2023-01-19T11:53:55.752Z,16.70
2023-01-19T11:56:28.493Z,7.60
2023-01-19T11:58:58.413Z,6.60
2023-01-19T12:01:32.563Z,5.80
2023-01-19T12:04:31.198Z,3.20
2023-01-19T12:07:07.851Z,8.40
2023-01-19T12:09:49.097Z,4.80
2023-01-19T12:12:30.639Z,3.20
2023-01-19T12:15:07.668Z,6.60
2023-01-19T12:17:52.954Z,4.70
2023-01-19T12:20:35.989Z,4.60
2023-01-19T12:23:21.336Z,3.10
2023-01-19T12:26:30.228Z,4.60
2023-01-19T12:29:25.613Z,1.40
2023-01-19T12:32:31.508Z,3.90
2023-01-19T12:35:11.386Z,3.70
2023-01-19T12:38:36.708Z,5.00
2023-01-19T12:41:27.781Z,0.70
2023-01-19T12:44:19.929Z,2.70
2023-01-19T12:47:08.522Z,2.90
2023-01-19T12:49:45.231Z,1.90
2023-01-19T12:52:23.795Z,6.30
2023-01-19T12:55:20.460Z,3.40
2023-01-19T12:58:23.514Z,2.10
2023-01-19T13:11:12.736Z,4.70
2023-01-19T13:15:33.570Z,2.10
2023-01-19T13:22:11.348Z,2.90
2023-01-19T13:24:53.676Z,5.70
2023-01-19T13:27:49.985Z,4.10
2023-01-19T13:31:35.773Z,2.00
2023-01-19T13:38:28.563Z,7.50
2023-01-19T13:41:41.867Z,3.40
2023-01-19T14:24:41.968Z,5.60
2023-01-19T14:28:21.529Z,6.50
2023-01-19T14:31:25.411Z,5.10
2023-01-19T14:34:01.112Z,11.00
2023-01-19T14:36:46.109Z,7.90
2023-01-19T14:39:36.206Z,7.50
2023-01-19T14:42:57.838Z,5.40
2023-01-19T14:49:55.281Z,5.90
2023-01-19T14:52:35.196Z,3.80
2023-01-19T14:55:24.137Z,8.80
2023-01-19T14:58:19.159Z,5.50
2023-01-19T15:04:07.908Z,9.00
2023-01-19T15:26:52.090Z,4.40
2023-01-19T15:29:32.250Z,4.40
2023-01-19T15:32:25.852Z,4.00
2023-01-19T15:35:59.711Z,7.80
2023-01-19T15:39:28.464Z,3.40
2023-01-19T15:42:41.693Z,5.90
2023-01-19T15:50:14.446Z,2.40
2023-01-19T15:54:06.392Z,5.70
2023-01-19T15:58:05.154Z,2.20
2023-01-19T16:05:41.957Z,15.30
2023-01-19T16:19:56.371Z,4.30
2023-01-19T17:01:52.225Z,2.30
2023-01-19T17:18:18.532Z,4.60
2023-01-19T17:25:44.308Z,3.80
2023-01-19T17:29:15.356Z,5.30
2023-01-19T17:33:12.631Z,4.50
2023-01-19T17:37:12.177Z,5.80
2023-01-19T17:40:51.398Z,7.30
2023-01-19T17:44:23.670Z,7.90
2023-01-19T17:47:54.247Z,9.10
2023-01-19T17:55:41.383Z,4.60
2023-01-19T17:59:27.196Z,4.60
2023-01-19T18:03:11.326Z,3.50
2023-01-19T18:06:45.374Z,2.80
2023-01-19T18:10:14.564Z,3.50
2023-01-19T18:13:28.234Z,3.60
2023-01-19T18:16:51.294Z,1.10
2023-01-19T18:19:57.320Z,1.20
2023-01-19T18:22:25.485Z,1.00
2023-01-19T18:25:13.264Z,1.40
2023-01-19T18:27:41.409Z,4.90
2023-01-19T18:30:09.841Z,3.80
2023-01-19T18:33:09.523Z,3.40
2023-01-19T18:35:39.243Z,1.70
2023-01-19T18:38:28.398Z,1.30
2023-01-19T18:41:12.450Z,2.80
2023-01-19T18:43:40.746Z,3.40
2023-01-19T18:46:09.522Z,2.40
2023-01-19T18:48:38.316Z,2.70
2023-01-19T18:51:09.021Z,3.30
2023-01-19T18:53:38.513Z,3.50
2023-01-19T18:56:30.813Z,4.10
2023-01-19T18:59:14.016Z,0.80
2023-01-19T19:01:42.296Z,1.10
2023-01-19T19:04:12.946Z,1.00
2023-01-19T19:06:40.830Z,2.30
2023-01-19T19:09:14.029Z,1.70
2023-01-19T19:11:43.582Z,1.30
2023-01-19T19:14:33.961Z,0.60
2023-01-19T19:17:03.416Z,0.40
2023-01-19T19:19:31.744Z,0.70
2023-01-19T19:22:16.593Z,0.90
2023-01-19T19:24:51.740Z,0.70
2023-01-19T19:27:20.224Z,0.60
2023-01-19T19:29:49.083Z,0.60
2023-01-19T19:32:21.899Z,0.50
2023-01-19T19:35:24.410Z,0.80
2023-01-19T19:37:58.032Z,0.80
2023-01-19T19:40:45.502Z,1.60
2023-01-19T19:43:23.115Z,1.10
2023-01-19T19:46:05.283Z,1.30
2023-01-19T19:48:34.394Z,1.30
2023-01-19T19:51:27.082Z,0.90
2023-01-19T19:54:10.536Z,1.80
2023-01-19T19:57:21.930Z,0.70
2023-01-19T20:00:48.244Z,2.30
2023-01-19T20:03:34.288Z,0.80
2023-01-19T20:08:13.234Z,1.30
2023-01-19T20:10:17.263Z,1.80
2023-01-19T20:13:39.955Z,3.40
2023-01-19T20:20:13.635Z,3.90
2023-01-19T20:23:31.385Z,4.30
2023-01-19T20:26:34.544Z,3.30
2023-01-19T20:33:19.089Z,2.00
2023-01-19T20:36:24.579Z,1.30
2023-01-19T20:44:07.429Z,0.90
2023-01-19T20:47:40.940Z,1.10
2023-01-19T20:50:47.402Z,1.10
2023-01-19T20:54:32.909Z,1.70
2023-01-19T20:57:45.131Z,0.90
2023-01-19T21:01:01.407Z,1.70
2023-01-19T21:04:30.339Z,2.40
2023-01-19T21:07:56.678Z,2.10
2023-01-19T21:11:29.635Z,2.00
2023-01-19T21:14:36.784Z,2.50
2023-01-19T21:17:32.500Z,1.90
2023-01-19T21:20:58.164Z,2.10
2023-01-19T21:24:20.008Z,2.70
2023-01-19T21:27:17.371Z,2.60
2023-01-19T21:29:45.302Z,2.10
2023-01-19T21:32:13.251Z,3.10
2023-01-19T21:34:44.259Z,2.30
2023-01-19T21:37:12.086Z,2.40
2023-01-19T21:39:39.946Z,3.10
2023-01-19T21:42:07.823Z,3.20
2023-01-19T21:44:35.739Z,3.00
2023-01-19T21:47:08.945Z,2.40
2023-01-19T21:49:36.953Z,3.50
2023-01-19T21:52:05.069Z,4.30
2023-01-19T21:54:33.224Z,3.50
2023-01-19T21:57:03.242Z,3.20
2023-01-19T21:59:31.150Z,2.30
2023-01-19T22:01:59.205Z,2.30
2023-01-19T22:04:28.367Z,2.40
2023-01-19T22:06:56.434Z,2.00
2023-01-19T22:09:24.379Z,1.90
2023-01-19T22:11:52.183Z,2.20
2023-01-19T22:14:19.947Z,2.20
2023-01-19T22:16:47.854Z,2.30
2023-01-19T22:19:15.696Z,2.60
2023-01-19T22:21:43.531Z,3.40
2023-01-19T22:24:12.924Z,2.30
2023-01-19T22:26:40.746Z,2.60
2023-01-19T22:29:11.134Z,2.00
2023-01-19T22:31:39.838Z,3.50
2023-01-19T22:34:10.285Z,2.50
2023-01-19T22:36:38.431Z,5.30
2023-01-19T22:39:09.188Z,9.00
2023-01-19T22:41:41.261Z,16.50
2023-01-19T22:44:13.904Z,5.00
2023-01-19T22:46:42.367Z,6.20
2023-01-19T22:49:13.251Z,5.50
2023-01-19T22:51:41.450Z,8.50
2023-01-19T22:54:10.474Z,5.30
2023-01-19T22:56:39.391Z,6.00
2023-01-19T22:59:07.793Z,6.30
2023-01-19T23:01:41.225Z,6.50
2023-01-19T23:04:13.106Z,5.30
2023-01-19T23:06:42.579Z,5.10
2023-01-19T23:09:13.655Z,10.60
2023-01-19T23:11:44.176Z,8.80
2023-01-19T23:14:15.686Z,7.10
2023-01-19T23:16:43.551Z,5.80
2023-01-19T23:19:12.413Z,7.10
2023-01-19T23:21:41.041Z,6.80
2023-01-19T23:24:09.214Z,6.40
2023-01-19T23:26:38.439Z,7.50
2023-01-19T23:29:11.269Z,6.90
2023-01-19T23:31:42.651Z,6.60
2023-01-19T23:34:12.418Z,8.00
2023-01-19T23:36:42.459Z,6.70
2023-01-19T23:39:18.023Z,8.00
2023-01-19T23:41:46.897Z,6.50
2023-01-19T23:44:15.574Z,11.00
2023-01-19T23:46:44.008Z,8.30
2023-01-19T23:49:12.749Z,6.00
2023-01-19T23:51:41.303Z,5.40
2023-01-19T23:54:09.405Z,7.10
2023-01-19T23:56:38.703Z,5.50
2023-01-19T23:59:10.043Z,5.90
