createdAt,value
2018-02-27T00:04:12.342Z,-8.00
2018-02-27T00:10:16.929Z,-8.10
2018-02-27T00:16:21.893Z,-8.20
2018-02-27T00:22:26.565Z,-8.10
2018-02-27T00:28:31.235Z,-8.30
2018-02-27T00:34:35.930Z,-8.30
2018-02-27T00:40:40.677Z,-8.40
2018-02-27T00:46:46.237Z,-8.50
2018-02-27T00:52:51.575Z,-8.50
2018-02-27T00:58:56.632Z,-8.50
2018-02-27T01:05:01.555Z,-8.50
2018-02-27T01:11:06.186Z,-8.40
2018-02-27T01:17:11.045Z,-8.40
2018-02-27T01:23:15.715Z,-8.60
2018-02-27T01:29:20.356Z,-8.60
2018-02-27T01:35:25.053Z,-8.70
2018-02-27T01:41:30.480Z,-8.70
2018-02-27T01:47:35.082Z,-8.70
2018-02-27T01:53:39.823Z,-8.60
2018-02-27T01:59:45.196Z,-8.80
2018-02-27T02:05:51.310Z,-9.00
2018-02-27T02:11:55.974Z,-9.00
2018-02-27T02:18:01.227Z,-9.10
2018-02-27T02:24:06.010Z,-9.30
2018-02-27T02:30:10.635Z,-9.30
2018-02-27T02:36:15.258Z,-9.50
2018-02-27T02:42:23.410Z,-9.70
2018-02-27T02:48:29.188Z,-9.80
2018-02-27T02:54:34.135Z,-9.90
2018-02-27T03:00:39.892Z,-9.90
2018-02-27T03:06:44.660Z,-10.00
2018-02-27T03:12:49.899Z,-9.90
2018-02-27T03:18:55.048Z,-9.90
2018-02-27T03:24:59.862Z,-10.00
2018-02-27T03:31:05.091Z,-10.10
2018-02-27T03:37:09.894Z,-10.30
2018-02-27T03:43:14.642Z,-10.40
2018-02-27T03:49:20.625Z,-10.50
2018-02-27T03:55:27.316Z,-10.70
2018-02-27T04:01:32.058Z,-10.70
2018-02-27T04:07:37.115Z,-10.70
2018-02-27T04:13:41.968Z,-10.80
2018-02-27T04:19:46.922Z,-10.90
2018-02-27T04:25:53.354Z,-10.80
2018-02-27T04:31:58.785Z,-10.90
2018-02-27T04:38:03.773Z,-11.10
2018-02-27T04:44:08.563Z,-11.00
2018-02-27T04:50:13.666Z,-11.00
2018-02-27T04:56:19.821Z,-11.10
2018-02-27T05:02:25.965Z,-11.20
2018-02-27T05:08:31.572Z,-11.20
2018-02-27T05:14:36.937Z,-11.20
2018-02-27T05:20:42.375Z,-11.10
2018-02-27T05:26:47.109Z,-11.20
2018-02-27T05:32:53.094Z,-11.10
2018-02-27T05:38:58.808Z,-11.20
2018-02-27T05:45:03.975Z,-11.20
2018-02-27T05:51:08.899Z,-11.10
2018-02-27T05:57:14.949Z,-11.20
2018-02-27T06:03:19.669Z,-11.20
2018-02-27T06:09:26.717Z,-11.10
2018-02-27T06:15:32.124Z,-11.00
2018-02-27T06:21:36.888Z,-11.10
2018-02-27T06:27:41.543Z,-11.30
2018-02-27T06:33:46.173Z,-11.40
2018-02-27T06:39:50.955Z,-11.40
2018-02-27T06:45:56.708Z,-11.50
2018-02-27T06:52:01.679Z,-11.50
2018-02-27T06:58:06.367Z,-11.50
2018-02-27T07:04:11.963Z,-11.10
2018-02-27T07:10:17.228Z,-11.10
2018-02-27T07:16:24.421Z,-10.60
2018-02-27T07:22:30.131Z,-10.00
2018-02-27T07:28:34.789Z,-10.00
2018-02-27T07:34:40.264Z,-9.80
2018-02-27T07:40:46.394Z,-9.70
2018-02-27T07:46:52.721Z,-9.70
2018-02-27T07:52:58.442Z,-9.70
2018-02-27T07:59:03.128Z,-9.80
2018-02-27T08:05:08.643Z,-9.50
2018-02-27T08:11:13.419Z,-9.50
2018-02-27T08:17:18.482Z,-9.00
2018-02-27T08:23:23.194Z,-8.40
2018-02-27T08:29:27.842Z,-8.10
2018-02-27T08:35:33.242Z,-7.50
2018-02-27T08:41:37.941Z,-7.50
2018-02-27T08:47:43.392Z,-6.90
2018-02-27T08:53:48.176Z,-7.00
2018-02-27T08:59:53.467Z,-7.10
2018-02-27T09:05:58.281Z,-7.10
2018-02-27T09:12:03.756Z,-6.90
2018-02-27T09:18:08.726Z,-6.90
2018-02-27T09:24:13.779Z,-6.60
2018-02-27T09:30:19.651Z,-6.50
2018-02-27T09:36:25.317Z,-6.50
2018-02-27T09:42:30.089Z,-6.40
2018-02-27T09:48:36.696Z,-6.30
2018-02-27T09:54:41.345Z,-6.30
2018-02-27T10:00:46.072Z,-6.10
2018-02-27T10:06:55.301Z,-5.80
2018-02-27T10:12:59.914Z,-5.80
2018-02-27T10:19:04.627Z,-5.50
2018-02-27T10:25:09.204Z,-5.20
2018-02-27T10:31:14.049Z,-4.40
2018-02-27T10:37:18.951Z,-4.10
2018-02-27T10:43:24.095Z,-3.80
2018-02-27T10:49:29.138Z,-3.50
2018-02-27T10:55:33.911Z,-3.00
2018-02-27T11:01:38.493Z,-2.40
2018-02-27T11:07:43.810Z,-2.50
2018-02-27T11:13:48.869Z,-2.70
2018-02-27T11:19:56.448Z,-2.40
2018-02-27T11:26:01.381Z,-2.30
2018-02-27T11:32:06.197Z,-1.50
2018-02-27T11:38:10.851Z,-0.70
2018-02-27T11:44:20.302Z,0.10
2018-02-27T11:50:26.940Z,0.70
2018-02-27T11:56:35.818Z,1.40
2018-02-27T12:02:43.429Z,1.30
2018-02-27T12:08:52.895Z,1.50
2018-02-27T12:15:00.996Z,1.80
2018-02-27T12:21:05.810Z,1.40
2018-02-27T12:33:50.774Z,1.20
2018-02-27T12:40:00.689Z,2.10
2018-02-27T12:46:20.082Z,2.30
2018-02-27T13:02:23.423Z,3.30
2018-02-27T13:08:35.988Z,3.20
2018-02-27T13:14:57.300Z,4.20
2018-02-27T13:21:02.304Z,5.30
2018-02-27T13:27:09.794Z,3.70
2018-02-27T13:33:14.943Z,2.30
2018-02-27T13:39:20.867Z,1.20
2018-02-27T13:45:25.956Z,0.80
2018-02-27T13:51:31.527Z,0.70
2018-02-27T13:57:36.444Z,0.10
2018-02-27T14:03:41.090Z,-0.50
2018-02-27T14:09:47.674Z,-0.80
2018-02-27T14:15:52.514Z,-0.30
2018-02-27T14:22:00.572Z,0.20
2018-02-27T14:28:05.832Z,0.20
2018-02-27T14:34:11.250Z,0.40
2018-02-27T14:40:15.993Z,0.40
2018-02-27T14:46:21.003Z,0.20
2018-02-27T14:52:26.318Z,-0.70
2018-02-27T14:58:31.141Z,-0.80
2018-02-27T15:04:35.816Z,-0.80
2018-02-27T15:10:40.535Z,-1.20
2018-02-27T15:16:46.291Z,-1.50
2018-02-27T15:22:51.582Z,-1.50
2018-02-27T15:28:56.214Z,-1.70
2018-02-27T15:35:01.357Z,-2.00
2018-02-27T15:41:06.312Z,-1.40
2018-02-27T15:47:11.000Z,-1.30
2018-02-27T15:53:16.122Z,-1.20
2018-02-27T15:59:24.094Z,-0.90
2018-02-27T16:05:29.315Z,-0.60
2018-02-27T16:11:36.386Z,-0.10
2018-02-27T16:17:42.500Z,-1.70
2018-02-27T16:23:50.832Z,-1.80
2018-02-27T16:29:55.614Z,-1.90
2018-02-27T16:36:00.353Z,-2.50
2018-02-27T16:42:05.574Z,-3.00
2018-02-27T16:48:10.293Z,-3.40
2018-02-27T16:54:15.690Z,-4.00
2018-02-27T17:00:21.268Z,-4.00
2018-02-27T17:06:26.782Z,-4.30
2018-02-27T17:12:31.507Z,-4.40
2018-02-27T17:18:36.115Z,-4.50
2018-02-27T17:24:40.834Z,-4.70
2018-02-27T17:30:45.456Z,-4.80
2018-02-27T17:36:51.718Z,-5.00
2018-02-27T17:42:56.431Z,-5.00
2018-02-27T17:49:01.609Z,-5.00
2018-02-27T17:55:06.476Z,-5.10
2018-02-27T18:01:11.183Z,-5.10
2018-02-27T18:07:16.024Z,-5.20
2018-02-27T18:13:21.029Z,-5.20
2018-02-27T18:19:25.747Z,-5.20
2018-02-27T18:25:31.176Z,-5.40
2018-02-27T18:31:36.019Z,-5.50
2018-02-27T18:37:40.833Z,-5.50
2018-02-27T18:43:45.720Z,-5.50
2018-02-27T18:49:50.867Z,-5.60
2018-02-27T18:55:55.813Z,-5.70
2018-02-27T19:02:00.465Z,-5.90
2018-02-27T19:08:05.869Z,-6.30
2018-02-27T19:14:11.225Z,-6.50
2018-02-27T19:20:15.889Z,-6.50
2018-02-27T19:26:21.576Z,-6.50
2018-02-27T19:32:27.751Z,-6.50
2018-02-27T19:38:33.475Z,-6.50
2018-02-27T19:44:38.851Z,-6.60
2018-02-27T19:50:43.454Z,-6.70
2018-02-27T19:56:49.157Z,-6.70
2018-02-27T20:02:56.741Z,-6.70
2018-02-27T20:09:01.380Z,-6.60
2018-02-27T20:15:06.150Z,-6.30
2018-02-27T20:21:11.018Z,-6.20
2018-02-27T20:27:15.673Z,-6.00
2018-02-27T20:33:21.126Z,-5.70
2018-02-27T20:39:26.183Z,-5.60
2018-02-27T20:45:31.698Z,-5.70
2018-02-27T20:51:36.358Z,-5.70
2018-02-27T20:57:41.143Z,-5.70
2018-02-27T21:03:46.033Z,-5.70
2018-02-27T21:09:51.916Z,-5.60
2018-02-27T21:15:56.975Z,-5.50
2018-02-27T21:22:01.771Z,-5.50
2018-02-27T21:28:06.867Z,-5.50
2018-02-27T21:34:11.773Z,-5.50
2018-02-27T21:40:16.935Z,-5.50
2018-02-27T21:46:23.257Z,-5.60
2018-02-27T21:52:28.354Z,-5.40
2018-02-27T21:58:34.280Z,-5.30
2018-02-27T22:04:39.092Z,-5.30
2018-02-27T22:10:44.612Z,-5.30
2018-02-27T22:16:50.661Z,-5.10
2018-02-27T22:22:56.165Z,-5.20
2018-02-27T22:29:01.844Z,-5.30
2018-02-27T22:35:06.503Z,-5.30
2018-02-27T22:41:11.326Z,-5.40
2018-02-27T22:47:16.088Z,-5.40
2018-02-27T22:53:22.358Z,-5.50
2018-02-27T22:59:27.771Z,-5.50
2018-02-27T23:05:32.454Z,-5.50
2018-02-27T23:11:37.189Z,-5.50
2018-02-27T23:17:43.040Z,-5.60
2018-02-27T23:23:51.399Z,-5.70
2018-02-27T23:29:59.469Z,-5.80
2018-02-27T23:36:04.240Z,-5.90
2018-02-27T23:42:08.912Z,-6.00
2018-02-27T23:48:14.562Z,-6.10
2018-02-27T23:54:20.850Z,-6.20
