createdAt,value
2024-03-02T00:01:52.601Z,15.85
2024-03-02T00:04:54.522Z,15.07
2024-03-02T00:07:58.848Z,16.00
2024-03-02T00:11:02.155Z,15.50
2024-03-02T00:14:04.261Z,15.63
2024-03-02T00:17:06.293Z,15.55
2024-03-02T00:20:10.658Z,15.88
2024-03-02T00:23:16.669Z,16.50
2024-03-02T00:26:18.553Z,15.60
2024-03-02T00:29:21.987Z,15.37
2024-03-02T00:32:23.747Z,16.35
2024-03-02T00:35:25.481Z,15.50
2024-03-02T00:38:28.733Z,15.07
2024-03-02T00:41:33.673Z,15.43
2024-03-02T00:44:37.079Z,16.43
2024-03-02T00:47:40.209Z,15.77
2024-03-02T00:50:42.017Z,14.80
2024-03-02T00:53:43.941Z,16.13
2024-03-02T00:56:45.736Z,15.83
2024-03-02T00:59:47.521Z,15.83
2024-03-02T01:02:49.334Z,15.18
2024-03-02T01:05:51.237Z,16.10
2024-03-02T01:08:53.795Z,15.93
2024-03-02T01:11:55.867Z,16.13
2024-03-02T01:14:57.668Z,16.37
2024-03-02T01:17:59.546Z,16.30
2024-03-02T01:21:01.362Z,16.55
2024-03-02T01:24:03.264Z,15.90
2024-03-02T01:27:05.161Z,15.97
2024-03-02T01:30:07.950Z,14.80
2024-03-02T01:33:09.922Z,16.08
2024-03-02T01:36:11.752Z,15.18
2024-03-02T01:39:13.698Z,15.25
2024-03-02T01:42:15.689Z,15.47
2024-03-02T01:45:17.666Z,15.07
2024-03-02T01:48:20.404Z,16.15
2024-03-02T01:51:22.595Z,15.40
2024-03-02T01:54:24.644Z,15.95
2024-03-02T01:57:26.488Z,15.77
2024-03-02T02:00:28.737Z,16.93
2024-03-02T02:03:30.901Z,16.48
2024-03-02T02:06:33.304Z,16.80
2024-03-02T02:09:35.146Z,15.48
2024-03-02T02:12:38.626Z,16.60
2024-03-02T02:15:40.606Z,15.90
2024-03-02T02:18:42.492Z,16.52
2024-03-02T02:21:44.605Z,16.02
2024-03-02T02:24:46.502Z,15.85
2024-03-02T02:27:48.280Z,15.87
2024-03-02T02:30:50.081Z,16.23
2024-03-02T02:33:51.876Z,16.73
2024-03-02T02:36:54.132Z,16.33
2024-03-02T02:39:55.968Z,16.25
2024-03-02T02:43:00.897Z,17.10
2024-03-02T02:46:02.963Z,16.67
2024-03-02T02:49:04.908Z,16.10
2024-03-02T02:52:06.761Z,17.13
2024-03-02T02:55:11.323Z,17.40
2024-03-02T02:58:13.953Z,16.10
2024-03-02T03:01:19.326Z,17.57
2024-03-02T03:04:21.126Z,16.65
2024-03-02T03:07:22.903Z,15.98
2024-03-02T03:10:27.050Z,16.83
2024-03-02T03:13:28.898Z,16.50
2024-03-02T03:16:30.753Z,16.70
2024-03-02T03:19:32.625Z,16.85
2024-03-02T03:22:34.519Z,16.13
2024-03-02T03:25:36.378Z,15.93
2024-03-02T03:28:38.139Z,16.03
2024-03-02T03:31:39.868Z,15.43
2024-03-02T03:34:41.897Z,15.02
2024-03-02T03:37:43.729Z,15.70
2024-03-02T03:40:46.152Z,15.60
2024-03-02T03:43:47.885Z,15.43
2024-03-02T03:46:49.765Z,14.90
2024-03-02T03:49:51.569Z,14.95
2024-03-02T03:52:53.387Z,14.75
2024-03-02T03:55:55.153Z,15.73
2024-03-02T03:58:56.945Z,17.27
2024-03-02T04:01:58.700Z,16.47
2024-03-02T04:05:00.549Z,16.05
2024-03-02T04:08:02.436Z,14.77
2024-03-02T04:11:05.354Z,15.25
2024-03-02T04:14:07.440Z,14.47
2024-03-02T04:17:09.185Z,14.80
2024-03-02T04:20:13.694Z,14.70
2024-03-02T04:23:15.493Z,14.93
2024-03-02T04:26:20.985Z,15.00
2024-03-02T04:29:22.792Z,15.93
2024-03-02T04:32:24.539Z,14.43
2024-03-02T04:35:26.681Z,15.02
2024-03-02T04:38:29.986Z,14.98
2024-03-02T04:41:31.756Z,14.98
2024-03-02T04:44:33.514Z,13.57
2024-03-02T04:47:35.362Z,13.57
2024-03-02T04:50:37.122Z,13.40
2024-03-02T04:53:39.456Z,13.77
2024-03-02T04:56:45.746Z,12.60
2024-03-02T04:59:47.704Z,12.13
2024-03-02T05:02:49.490Z,12.23
2024-03-02T05:05:51.254Z,11.40
2024-03-02T05:08:53.079Z,12.07
2024-03-02T05:12:16.800Z,11.35
2024-03-02T05:15:18.672Z,11.97
2024-03-02T05:18:20.522Z,12.17
2024-03-02T05:21:22.349Z,11.45
2024-03-02T05:24:24.260Z,10.85
2024-03-02T05:27:26.249Z,10.77
2024-03-02T05:30:28.133Z,10.33
2024-03-02T05:33:34.901Z,10.40
2024-03-02T05:36:36.763Z,10.20
2024-03-02T05:39:38.737Z,9.57
2024-03-02T05:42:42.273Z,10.68
2024-03-02T05:45:44.178Z,10.50
2024-03-02T05:48:46.009Z,10.47
2024-03-02T05:51:47.971Z,10.50
2024-03-02T05:54:50.826Z,11.45
2024-03-02T05:58:07.510Z,10.27
2024-03-02T06:01:09.427Z,10.47
2024-03-02T06:04:14.698Z,13.53
2024-03-02T06:07:16.526Z,12.55
2024-03-02T06:10:18.745Z,13.82
2024-03-02T06:13:20.464Z,14.45
2024-03-02T06:16:22.203Z,12.80
2024-03-02T06:19:23.976Z,11.83
2024-03-02T06:22:26.639Z,13.98
2024-03-02T06:25:29.271Z,12.82
2024-03-02T06:28:31.060Z,12.13
2024-03-02T06:31:32.858Z,11.73
2024-03-02T06:34:34.801Z,12.67
2024-03-02T06:37:39.283Z,12.57
2024-03-02T06:40:41.851Z,12.23
2024-03-02T06:43:43.625Z,13.48
2024-03-02T06:46:45.412Z,14.37
2024-03-02T06:49:47.182Z,22.23
2024-03-02T06:52:48.954Z,20.15
2024-03-02T06:55:50.745Z,16.38
2024-03-02T06:58:53.290Z,14.35
2024-03-02T07:01:55.070Z,14.30
2024-03-02T07:04:56.956Z,16.13
2024-03-02T07:07:58.811Z,14.00
2024-03-02T07:11:00.752Z,15.15
2024-03-02T07:14:02.984Z,14.30
2024-03-02T07:17:04.970Z,15.97
2024-03-02T07:20:07.914Z,14.90
2024-03-02T07:23:10.547Z,12.40
2024-03-02T07:29:17.019Z,11.27
2024-03-02T07:32:18.825Z,10.53
2024-03-02T07:35:20.613Z,8.50
2024-03-02T07:38:23.251Z,8.75
2024-03-02T07:41:25.089Z,8.05
2024-03-02T07:44:26.940Z,8.55
2024-03-02T07:47:28.772Z,7.67
2024-03-02T07:50:31.517Z,7.07
2024-03-02T07:53:33.261Z,7.15
2024-03-02T07:56:35.858Z,6.88
2024-03-02T07:59:38.231Z,5.95
2024-03-02T08:02:41.510Z,6.07
2024-03-02T08:05:43.456Z,5.50
2024-03-02T08:08:45.239Z,5.30
2024-03-02T08:11:47.082Z,6.03
2024-03-02T08:14:49.037Z,5.63
2024-03-02T08:17:51.173Z,5.87
2024-03-02T08:20:53.040Z,5.63
2024-03-02T08:23:54.825Z,4.90
2024-03-02T08:26:56.592Z,5.00
2024-03-02T08:29:58.362Z,4.93
2024-03-02T08:33:01.054Z,5.87
2024-03-02T08:36:03.814Z,4.57
2024-03-02T08:39:08.730Z,4.20
2024-03-02T08:42:10.460Z,4.57
2024-03-02T08:45:12.330Z,4.15
2024-03-02T08:48:14.259Z,4.53
2024-03-02T08:51:16.072Z,4.50
2024-03-02T08:54:17.845Z,4.60
2024-03-02T08:57:19.786Z,5.68
2024-03-02T09:00:22.113Z,5.93
2024-03-02T09:03:23.981Z,7.67
2024-03-02T09:06:25.854Z,7.43
2024-03-02T09:09:27.673Z,6.10
2024-03-02T09:12:29.587Z,6.93
2024-03-02T09:15:32.985Z,6.15
2024-03-02T09:18:36.388Z,6.37
2024-03-02T09:21:38.366Z,5.50
2024-03-02T09:24:40.521Z,6.43
2024-03-02T09:27:42.361Z,6.15
2024-03-02T09:30:44.163Z,5.43
2024-03-02T09:33:48.721Z,5.43
2024-03-02T09:36:52.803Z,5.13
2024-03-02T09:39:55.284Z,6.43
2024-03-02T09:42:58.278Z,5.90
2024-03-02T09:46:00.402Z,5.30
2024-03-02T09:49:02.355Z,5.20
2024-03-02T09:52:05.808Z,5.90
2024-03-02T09:55:08.093Z,5.13
2024-03-02T09:58:10.217Z,4.72
2024-03-02T10:01:12.529Z,5.38
2024-03-02T10:04:14.581Z,4.83
2024-03-02T10:07:18.183Z,5.20
2024-03-02T10:10:20.308Z,5.13
2024-03-02T10:13:26.213Z,5.47
2024-03-02T10:16:28.176Z,4.95
2024-03-02T10:19:33.753Z,4.77
2024-03-02T10:22:35.768Z,4.53
2024-03-02T10:25:43.879Z,4.32
2024-03-02T10:29:00.457Z,4.93
2024-03-02T10:32:03.886Z,4.45
2024-03-02T10:35:07.411Z,5.80
2024-03-02T10:38:12.275Z,4.67
2024-03-02T10:41:18.561Z,4.43
2024-03-02T10:44:20.446Z,4.95
2024-03-02T10:47:23.831Z,4.55
2024-03-02T10:50:26.003Z,4.77
2024-03-02T10:53:27.795Z,4.90
2024-03-02T10:56:35.766Z,4.55
2024-03-02T10:59:41.077Z,4.40
2024-03-02T11:02:51.076Z,3.97
2024-03-02T11:05:53.157Z,4.57
2024-03-02T11:09:00.266Z,4.10
2024-03-02T11:12:13.661Z,4.50
2024-03-02T11:15:22.276Z,3.65
2024-03-02T11:18:25.209Z,4.15
2024-03-02T11:21:27.519Z,4.27
2024-03-02T11:24:37.210Z,4.70
2024-03-02T11:27:52.526Z,4.40
2024-03-02T11:30:55.310Z,4.00
2024-03-02T11:33:57.163Z,3.83
2024-03-02T11:37:02.522Z,4.00
2024-03-02T11:40:05.662Z,4.20
2024-03-02T11:43:09.355Z,4.32
2024-03-02T11:46:12.540Z,4.13
2024-03-02T11:49:37.245Z,4.18
2024-03-02T11:52:41.285Z,4.50
2024-03-02T11:55:47.868Z,4.80
2024-03-02T11:58:53.621Z,4.40
2024-03-02T12:01:56.055Z,4.55
2024-03-02T12:04:58.255Z,4.88
2024-03-02T12:08:07.720Z,5.30
2024-03-02T12:11:09.571Z,5.17
2024-03-02T12:14:14.617Z,4.88
2024-03-02T12:17:18.006Z,5.05
2024-03-02T12:20:19.950Z,6.07
2024-03-02T12:23:21.979Z,5.77
2024-03-02T12:26:23.973Z,5.60
2024-03-02T12:29:25.972Z,5.88
2024-03-02T12:32:28.539Z,6.10
2024-03-02T12:35:31.036Z,6.75
2024-03-02T12:38:32.790Z,6.07
2024-03-02T12:41:34.518Z,6.60
2024-03-02T12:44:36.257Z,5.35
2024-03-02T12:47:40.277Z,5.55
2024-03-02T12:50:42.281Z,5.22
2024-03-02T12:53:44.222Z,5.37
2024-03-02T12:56:47.536Z,5.00
2024-03-02T12:59:49.400Z,5.03
2024-03-02T13:02:52.808Z,4.95
2024-03-02T13:05:55.301Z,5.15
2024-03-02T13:08:57.113Z,5.67
2024-03-02T13:12:01.506Z,4.90
2024-03-02T13:15:05.160Z,4.85
2024-03-02T13:18:08.528Z,5.45
2024-03-02T13:21:10.392Z,5.30
2024-03-02T13:24:12.263Z,6.60
2024-03-02T13:27:14.601Z,4.93
2024-03-02T13:30:16.382Z,5.40
2024-03-02T13:33:23.357Z,5.22
2024-03-02T13:36:25.302Z,5.45
2024-03-02T13:39:27.640Z,5.53
2024-03-02T13:42:29.691Z,5.27
2024-03-02T13:45:31.567Z,5.25
2024-03-02T13:48:33.480Z,5.95
2024-03-02T13:51:35.535Z,7.97
2024-03-02T13:54:45.174Z,7.20
2024-03-02T13:57:48.682Z,6.40
2024-03-02T14:00:50.631Z,6.65
2024-03-02T14:03:52.735Z,6.22
2024-03-02T14:06:54.596Z,5.30
2024-03-02T14:09:56.542Z,5.17
2024-03-02T14:12:58.449Z,5.17
2024-03-02T14:16:00.433Z,4.68
2024-03-02T14:19:02.341Z,5.13
2024-03-02T14:22:04.422Z,5.50
2024-03-02T14:25:06.619Z,6.20
2024-03-02T14:28:27.047Z,8.80
2024-03-02T14:31:32.235Z,6.57
2024-03-02T14:34:34.871Z,7.07
2024-03-02T14:37:38.203Z,8.60
2024-03-02T14:40:40.047Z,12.37
2024-03-02T14:43:41.876Z,8.53
2024-03-02T14:46:45.627Z,9.68
2024-03-02T14:49:47.515Z,8.07
2024-03-02T14:52:49.481Z,9.43
2024-03-02T14:55:51.326Z,9.83
2024-03-02T14:58:53.176Z,7.83
2024-03-02T15:01:55.002Z,8.77
2024-03-02T15:04:56.925Z,10.18
2024-03-02T15:08:00.601Z,14.30
2024-03-02T15:11:03.331Z,10.77
2024-03-02T15:14:05.229Z,9.70
2024-03-02T15:17:07.632Z,9.30
2024-03-02T15:20:10.108Z,9.25
2024-03-02T15:23:12.059Z,8.98
2024-03-02T15:26:14.013Z,9.97
2024-03-02T15:29:15.803Z,11.57
2024-03-02T15:32:17.548Z,13.60
2024-03-02T15:35:19.435Z,11.65
2024-03-02T15:38:28.317Z,7.90
2024-03-02T15:41:34.732Z,6.00
2024-03-02T15:44:36.549Z,6.43
2024-03-02T15:47:38.505Z,6.18
2024-03-02T15:50:40.468Z,6.15
2024-03-02T15:53:42.313Z,5.63
2024-03-02T15:56:44.237Z,5.87
2024-03-02T15:59:46.244Z,5.83
2024-03-02T16:02:48.053Z,6.70
2024-03-02T16:05:49.847Z,5.68
2024-03-02T16:08:52.398Z,4.90
2024-03-02T16:11:54.332Z,6.70
2024-03-02T16:14:56.213Z,9.40
2024-03-02T16:17:59.861Z,9.27
2024-03-02T16:21:01.725Z,7.25
2024-03-02T16:24:03.647Z,6.18
2024-03-02T16:27:05.683Z,6.73
2024-03-02T16:30:07.876Z,8.30
2024-03-02T16:33:10.028Z,8.57
2024-03-02T16:36:12.041Z,7.88
2024-03-02T16:39:13.808Z,5.40
2024-03-02T16:42:16.108Z,5.67
2024-03-02T16:45:17.899Z,6.50
2024-03-02T16:48:20.152Z,4.80
2024-03-02T16:51:22.762Z,8.38
2024-03-02T16:54:25.034Z,9.05
2024-03-02T16:57:27.161Z,7.63
2024-03-02T17:00:29.306Z,7.27
2024-03-02T17:03:31.123Z,7.18
2024-03-02T17:06:33.421Z,7.63
2024-03-02T17:09:35.292Z,7.75
2024-03-02T17:12:37.099Z,6.47
2024-03-02T17:15:38.899Z,6.50
2024-03-02T17:18:41.021Z,6.43
2024-03-02T17:21:43.061Z,6.60
2024-03-02T17:24:44.880Z,7.88
2024-03-02T17:27:46.731Z,8.67
2024-03-02T17:30:48.590Z,7.10
2024-03-02T17:33:50.472Z,8.60
2024-03-02T17:36:52.691Z,9.10
2024-03-02T17:39:55.886Z,8.45
2024-03-02T17:42:57.905Z,6.10
2024-03-02T17:46:00.778Z,7.07
2024-03-02T17:49:03.156Z,8.45
2024-03-02T17:52:05.630Z,7.38
2024-03-02T17:55:08.075Z,7.80
2024-03-02T17:58:10.391Z,7.50
2024-03-02T18:01:12.801Z,6.40
2024-03-02T18:04:14.802Z,6.72
2024-03-02T18:07:16.742Z,7.00
2024-03-02T18:10:19.054Z,7.43
2024-03-02T18:13:20.846Z,7.07
2024-03-02T18:16:22.893Z,8.20
2024-03-02T18:19:24.818Z,7.90
2024-03-02T18:22:26.844Z,8.32
2024-03-02T18:25:29.179Z,9.05
2024-03-02T18:28:32.138Z,8.70
2024-03-02T18:31:33.954Z,8.60
2024-03-02T18:34:37.895Z,7.85
2024-03-02T18:37:43.856Z,7.72
2024-03-02T18:40:48.904Z,7.30
2024-03-02T18:43:50.673Z,7.73
2024-03-02T18:46:52.811Z,7.40
2024-03-02T18:49:56.531Z,7.10
2024-03-02T18:52:58.796Z,7.22
2024-03-02T18:56:00.584Z,6.57
2024-03-02T18:59:02.332Z,7.03
2024-03-02T19:02:04.538Z,7.33
2024-03-02T19:05:07.300Z,7.28
2024-03-02T19:08:14.350Z,7.63
2024-03-02T19:11:17.863Z,7.90
2024-03-02T19:14:19.988Z,8.07
2024-03-02T19:17:21.805Z,7.13
2024-03-02T19:20:24.597Z,7.07
2024-03-02T19:23:32.207Z,6.75
2024-03-02T19:26:38.340Z,6.85
2024-03-02T19:29:40.388Z,7.60
2024-03-02T19:32:42.357Z,6.77
2024-03-02T19:35:45.100Z,7.60
2024-03-02T19:38:47.016Z,7.25
2024-03-02T19:41:49.073Z,6.88
2024-03-02T19:44:51.066Z,8.23
2024-03-02T19:47:53.318Z,7.67
2024-03-02T19:50:57.160Z,8.73
2024-03-02T19:53:59.369Z,8.95
2024-03-02T19:57:03.146Z,9.88
2024-03-02T20:00:07.948Z,9.30
2024-03-02T20:03:09.897Z,9.17
2024-03-02T20:06:11.722Z,9.10
2024-03-02T20:09:14.546Z,8.00
2024-03-02T20:12:16.335Z,8.40
2024-03-02T20:15:19.885Z,8.33
2024-03-02T20:18:21.737Z,7.70
2024-03-02T20:21:23.538Z,8.30
2024-03-02T20:24:25.575Z,8.43
2024-03-02T20:27:27.763Z,9.13
2024-03-02T20:30:32.948Z,8.20
2024-03-02T20:33:34.805Z,7.47
2024-03-02T20:36:36.605Z,8.07
2024-03-02T20:39:38.826Z,7.93
2024-03-02T20:42:40.627Z,8.15
2024-03-02T20:45:42.656Z,8.20
2024-03-02T20:48:47.392Z,8.67
2024-03-02T20:51:49.383Z,8.88
2024-03-02T20:54:52.640Z,9.18
2024-03-02T20:57:54.932Z,8.57
2024-03-02T21:00:57.295Z,8.57
2024-03-02T21:03:59.409Z,9.13
2024-03-02T21:07:01.342Z,9.10
2024-03-02T21:10:03.571Z,9.27
2024-03-02T21:13:05.678Z,9.30
2024-03-02T21:16:08.136Z,10.07
2024-03-02T21:19:10.444Z,9.70
2024-03-02T21:22:12.422Z,10.23
2024-03-02T21:25:16.328Z,10.20
2024-03-02T21:28:18.124Z,9.38
2024-03-02T21:31:20.127Z,10.13
2024-03-02T21:34:22.256Z,9.67
2024-03-02T21:37:24.273Z,9.85
2024-03-02T21:40:26.464Z,9.55
2024-03-02T21:43:28.584Z,9.35
2024-03-02T21:46:30.436Z,10.60
2024-03-02T21:49:32.234Z,10.83
2024-03-02T21:52:34.027Z,10.25
2024-03-02T21:55:36.306Z,9.65
2024-03-02T21:58:38.092Z,10.38
2024-03-02T22:01:40.318Z,10.70
2024-03-02T22:04:42.464Z,12.00
2024-03-02T22:07:44.299Z,10.80
2024-03-02T22:10:46.137Z,10.35
2024-03-02T22:13:50.365Z,10.13
2024-03-02T22:16:52.231Z,10.90
2024-03-02T22:19:54.017Z,11.90
2024-03-02T22:22:55.816Z,13.25
2024-03-02T22:26:01.050Z,15.13
2024-03-02T22:29:02.814Z,13.73
2024-03-02T22:32:06.863Z,11.13
2024-03-02T22:35:08.788Z,12.20
2024-03-02T22:38:10.602Z,13.20
2024-03-02T22:41:12.425Z,11.52
2024-03-02T22:44:14.180Z,10.85
2024-03-02T22:47:16.100Z,11.23
2024-03-02T22:50:18.136Z,10.73
2024-03-02T22:53:19.918Z,10.57
2024-03-02T22:56:23.175Z,9.95
2024-03-02T22:59:24.975Z,10.27
2024-03-02T23:02:26.848Z,11.03
2024-03-02T23:05:30.275Z,11.37
2024-03-02T23:08:32.131Z,10.40
2024-03-02T23:11:34.911Z,10.93
2024-03-02T23:14:36.658Z,10.77
2024-03-02T23:17:38.442Z,10.07
2024-03-02T23:20:40.301Z,9.27
2024-03-02T23:23:42.022Z,9.90
2024-03-02T23:26:43.943Z,9.95
2024-03-02T23:29:45.772Z,9.45
2024-03-02T23:32:47.642Z,9.30
2024-03-02T23:35:49.486Z,10.53
2024-03-02T23:38:51.252Z,10.32
2024-03-02T23:41:52.977Z,10.82
2024-03-02T23:44:54.715Z,11.27
2024-03-02T23:47:56.560Z,10.77
2024-03-02T23:50:58.422Z,9.70
2024-03-02T23:54:00.301Z,9.30
2024-03-02T23:57:02.049Z,10.13
