createdAt,value
2017-06-03T00:00:26.182Z,63.40
2017-06-03T00:02:52.628Z,63.30
2017-06-03T00:05:19.133Z,63.40
2017-06-03T00:07:46.295Z,63.70
2017-06-03T00:10:13.459Z,63.40
2017-06-03T00:12:39.880Z,63.40
2017-06-03T00:15:06.977Z,62.90
2017-06-03T00:17:33.466Z,63.10
2017-06-03T00:19:59.902Z,63.30
2017-06-03T00:22:27.533Z,63.50
2017-06-03T00:24:54.060Z,63.40
2017-06-03T00:27:20.516Z,63.60
2017-06-03T00:29:46.979Z,63.40
2017-06-03T00:32:13.532Z,63.10
2017-06-03T00:34:40.271Z,62.60
2017-06-03T00:37:06.812Z,62.50
2017-06-03T00:39:33.272Z,62.80
2017-06-03T00:42:14.594Z,62.70
2017-06-03T00:44:41.024Z,62.70
2017-06-03T00:47:07.918Z,63.50
2017-06-03T00:49:34.335Z,63.30
2017-06-03T00:52:00.765Z,63.20
2017-06-03T00:54:27.287Z,63.50
2017-06-03T00:56:54.149Z,63.50
2017-06-03T00:59:20.583Z,63.50
2017-06-03T01:01:46.983Z,63.50
2017-06-03T01:04:13.842Z,63.50
2017-06-03T01:06:40.589Z,63.60
2017-06-03T01:09:07.576Z,63.70
2017-06-03T01:11:33.995Z,64.00
2017-06-03T01:14:01.152Z,63.90
2017-06-03T01:16:28.232Z,63.90
2017-06-03T01:18:55.431Z,65.30
2017-06-03T01:21:21.830Z,64.20
2017-06-03T01:23:48.248Z,64.10
2017-06-03T01:26:14.676Z,64.00
2017-06-03T01:28:41.841Z,64.20
2017-06-03T01:31:09.044Z,64.30
2017-06-03T01:33:35.571Z,64.30
2017-06-03T01:36:02.789Z,64.60
2017-06-03T01:38:29.809Z,64.40
2017-06-03T01:40:56.279Z,64.80
2017-06-03T01:43:23.482Z,64.60
2017-06-03T01:45:49.950Z,64.50
2017-06-03T01:48:16.435Z,64.70
2017-06-03T01:50:43.106Z,64.60
2017-06-03T01:53:09.571Z,64.60
2017-06-03T01:55:36.011Z,64.70
2017-06-03T01:58:02.485Z,64.60
2017-06-03T02:00:28.943Z,64.60
2017-06-03T02:02:56.127Z,65.10
2017-06-03T02:05:22.548Z,65.10
2017-06-03T02:07:48.976Z,65.20
2017-06-03T02:10:15.384Z,65.10
2017-06-03T02:12:42.564Z,65.80
2017-06-03T02:15:09.781Z,65.20
2017-06-03T02:17:36.217Z,65.00
2017-06-03T02:20:02.694Z,64.80
2017-06-03T02:22:29.218Z,65.10
2017-06-03T02:24:55.658Z,65.10
2017-06-03T02:27:22.833Z,65.10
2017-06-03T02:29:51.032Z,65.00
2017-06-03T02:32:18.211Z,65.50
2017-06-03T02:34:44.646Z,65.00
2017-06-03T02:37:11.820Z,64.70
2017-06-03T02:39:38.995Z,64.60
2017-06-03T02:42:06.155Z,64.90
2017-06-03T02:44:32.953Z,64.80
2017-06-03T02:46:59.380Z,65.10
2017-06-03T02:49:25.860Z,65.10
2017-06-03T02:51:52.300Z,65.00
2017-06-03T02:54:19.480Z,65.20
2017-06-03T02:56:47.157Z,64.90
2017-06-03T02:59:14.325Z,64.90
2017-06-03T03:01:41.714Z,65.10
2017-06-03T03:04:08.890Z,66.00
2017-06-03T03:06:35.451Z,65.00
2017-06-03T03:09:02.168Z,65.30
2017-06-03T03:11:28.668Z,65.40
2017-06-03T03:13:55.942Z,65.40
2017-06-03T03:16:22.430Z,65.30
2017-06-03T03:18:48.848Z,65.40
2017-06-03T03:21:16.379Z,65.60
2017-06-03T03:23:43.587Z,65.70
2017-06-03T03:26:10.167Z,65.60
2017-06-03T03:28:37.569Z,65.90
2017-06-03T03:31:04.044Z,65.90
2017-06-03T03:33:30.500Z,66.00
2017-06-03T03:35:56.940Z,66.30
2017-06-03T03:38:23.362Z,66.20
2017-06-03T03:40:50.628Z,65.10
2017-06-03T03:43:17.807Z,64.70
2017-06-03T03:45:45.321Z,64.20
2017-06-03T03:48:12.307Z,64.20
2017-06-03T03:50:38.729Z,64.10
2017-06-03T03:53:05.172Z,64.00
2017-06-03T03:55:31.622Z,63.90
2017-06-03T03:57:58.778Z,64.00
2017-06-03T04:00:25.222Z,63.90
2017-06-03T04:02:51.659Z,64.10
2017-06-03T04:05:18.122Z,64.30
2017-06-03T04:07:44.861Z,64.60
2017-06-03T04:10:11.637Z,64.80
2017-06-03T04:12:38.122Z,64.50
2017-06-03T04:15:04.548Z,64.60
2017-06-03T04:17:30.980Z,63.80
2017-06-03T04:19:57.523Z,61.60
2017-06-03T04:22:23.957Z,59.30
2017-06-03T04:24:51.251Z,58.60
2017-06-03T04:27:17.726Z,58.20
2017-06-03T04:29:44.181Z,58.10
2017-06-03T04:32:10.617Z,57.50
2017-06-03T04:34:38.030Z,57.40
2017-06-03T04:37:04.664Z,57.30
2017-06-03T04:39:31.098Z,55.90
2017-06-03T04:41:58.386Z,54.40
2017-06-03T04:44:24.820Z,54.20
2017-06-03T04:46:52.095Z,52.60
2017-06-03T04:49:19.267Z,51.80
2017-06-03T04:51:45.686Z,51.30
2017-06-03T04:54:12.407Z,51.00
2017-06-03T04:56:38.843Z,48.90
2017-06-03T04:59:06.135Z,43.80
2017-06-03T05:01:32.572Z,43.80
2017-06-03T05:03:59.460Z,41.50
2017-06-03T05:06:26.093Z,38.60
2017-06-03T05:08:52.575Z,36.30
2017-06-03T05:11:19.377Z,35.80
2017-06-03T05:13:46.203Z,33.30
2017-06-03T05:16:12.762Z,31.70
2017-06-03T05:18:39.205Z,30.50
2017-06-03T05:21:05.676Z,30.10
2017-06-03T05:23:32.368Z,29.40
2017-06-03T05:25:58.796Z,29.00
2017-06-03T05:28:25.580Z,28.50
2017-06-03T05:30:52.136Z,27.90
2017-06-03T05:33:18.573Z,27.40
2017-06-03T05:35:45.013Z,26.90
2017-06-03T05:38:12.301Z,25.30
2017-06-03T05:40:38.855Z,25.20
2017-06-03T05:43:05.314Z,25.30
2017-06-03T05:45:31.974Z,25.40
2017-06-03T05:47:58.408Z,25.20
2017-06-03T05:50:24.870Z,24.70
2017-06-03T05:52:51.324Z,24.20
2017-06-03T05:55:18.483Z,23.60
2017-06-03T05:57:44.971Z,23.60
2017-06-03T06:00:11.527Z,23.50
2017-06-03T06:02:38.331Z,23.40
2017-06-03T06:05:04.779Z,22.80
2017-06-03T06:07:31.412Z,22.30
2017-06-03T06:09:57.845Z,21.60
2017-06-03T06:12:25.240Z,20.90
2017-06-03T06:14:51.965Z,20.90
2017-06-03T06:17:18.454Z,20.10
2017-06-03T06:19:45.631Z,20.00
2017-06-03T06:22:12.079Z,19.90
2017-06-03T06:24:39.310Z,19.90
2017-06-03T06:27:05.742Z,19.90
2017-06-03T06:29:32.178Z,19.40
2017-06-03T06:31:58.669Z,19.20
2017-06-03T06:34:25.147Z,19.20
2017-06-03T06:36:51.666Z,19.00
2017-06-03T06:39:18.089Z,19.30
2017-06-03T06:41:45.373Z,19.20
2017-06-03T06:44:12.415Z,18.70
2017-06-03T06:46:39.007Z,18.40
2017-06-03T06:49:05.456Z,18.20
2017-06-03T06:51:32.116Z,18.50
2017-06-03T06:53:58.605Z,18.50
2017-06-03T06:56:25.075Z,18.00
2017-06-03T06:58:51.508Z,18.00
2017-06-03T07:01:17.953Z,17.90
2017-06-03T07:03:44.429Z,18.50
2017-06-03T07:06:10.871Z,18.70
2017-06-03T07:08:37.306Z,19.10
2017-06-03T07:11:04.586Z,19.00
2017-06-03T07:13:31.042Z,19.00
2017-06-03T07:15:57.600Z,18.60
2017-06-03T07:18:24.020Z,18.20
2017-06-03T07:20:50.571Z,18.00
2017-06-03T07:23:17.071Z,18.00
2017-06-03T07:25:43.629Z,18.10
2017-06-03T07:28:10.189Z,18.00
2017-06-03T07:30:36.747Z,18.20
2017-06-03T07:33:03.306Z,17.60
2017-06-03T07:35:29.786Z,17.00
2017-06-03T07:37:56.506Z,17.30
2017-06-03T07:40:23.799Z,17.50
2017-06-03T07:42:50.217Z,17.50
2017-06-03T07:45:16.698Z,17.30
2017-06-03T07:47:43.881Z,17.70
2017-06-03T07:50:10.441Z,17.60
2017-06-03T07:52:37.000Z,17.70
2017-06-03T07:55:03.576Z,17.50
2017-06-03T07:57:30.020Z,17.00
2017-06-03T07:59:56.448Z,17.50
2017-06-03T08:02:23.661Z,18.10
2017-06-03T08:04:50.201Z,17.30
2017-06-03T08:07:16.741Z,18.50
2017-06-03T08:09:43.950Z,19.80
2017-06-03T08:12:10.591Z,19.80
2017-06-03T08:14:37.007Z,19.80
2017-06-03T08:17:03.480Z,20.00
2017-06-03T08:19:29.967Z,19.60
2017-06-03T08:21:56.742Z,20.00
2017-06-03T08:24:23.674Z,20.50
2017-06-03T08:26:50.842Z,21.80
2017-06-03T08:29:17.402Z,21.70
2017-06-03T08:31:44.588Z,22.80
2017-06-03T08:34:12.459Z,23.20
2017-06-03T08:36:39.268Z,23.20
2017-06-03T08:39:05.740Z,24.00
2017-06-03T08:41:32.188Z,23.80
2017-06-03T08:43:58.924Z,24.30
2017-06-03T08:46:25.345Z,24.90
2017-06-03T08:48:51.837Z,25.70
2017-06-03T08:51:18.609Z,26.00
2017-06-03T08:53:45.117Z,25.90
2017-06-03T08:56:11.548Z,26.60
2017-06-03T08:58:38.278Z,26.40
2017-06-03T09:01:04.754Z,26.50
2017-06-03T09:03:31.231Z,26.70
2017-06-03T09:05:58.062Z,27.10
2017-06-03T09:08:24.489Z,26.80
2017-06-03T09:10:51.723Z,27.80
2017-06-03T09:13:18.195Z,27.70
2017-06-03T09:15:44.995Z,27.60
2017-06-03T09:18:12.004Z,27.90
2017-06-03T09:20:39.100Z,27.50
2017-06-03T09:23:05.536Z,27.60
2017-06-03T09:25:32.460Z,27.80
2017-06-03T09:27:58.909Z,28.40
2017-06-03T09:30:26.093Z,27.90
2017-06-03T09:32:52.542Z,27.90
2017-06-03T09:35:19.654Z,28.40
2017-06-03T09:37:46.173Z,29.00
2017-06-03T09:40:12.602Z,29.00
2017-06-03T09:42:39.798Z,29.40
2017-06-03T09:45:06.357Z,28.90
2017-06-03T09:47:32.812Z,29.20
2017-06-03T09:49:59.284Z,29.00
2017-06-03T09:52:25.833Z,29.30
2017-06-03T09:54:52.314Z,29.80
2017-06-03T09:57:18.747Z,29.70
2017-06-03T09:59:45.166Z,29.80
2017-06-03T10:02:11.652Z,30.20
2017-06-03T10:04:38.140Z,30.00
2017-06-03T10:07:04.603Z,30.10
2017-06-03T10:09:31.302Z,30.00
2017-06-03T10:11:57.722Z,29.90
2017-06-03T10:14:24.189Z,30.20
2017-06-03T10:16:50.695Z,30.00
2017-06-03T10:19:17.189Z,29.50
2017-06-03T10:21:43.713Z,29.70
2017-06-03T10:24:10.165Z,29.60
2017-06-03T10:26:36.604Z,29.60
2017-06-03T10:29:03.791Z,29.20
2017-06-03T10:31:30.293Z,29.10
2017-06-03T10:33:57.007Z,29.50
2017-06-03T10:36:24.163Z,30.10
2017-06-03T10:38:50.606Z,30.10
2017-06-03T10:41:17.053Z,30.70
2017-06-03T10:43:43.554Z,30.80
2017-06-03T10:46:10.111Z,31.60
2017-06-03T10:48:36.720Z,31.50
2017-06-03T10:51:03.170Z,31.10
2017-06-03T10:53:29.594Z,31.10
2017-06-03T10:55:56.295Z,30.90
2017-06-03T10:58:22.727Z,31.50
2017-06-03T11:00:49.311Z,31.00
2017-06-03T11:03:16.455Z,30.50
2017-06-03T11:05:42.872Z,30.50
2017-06-03T11:08:10.023Z,30.30
2017-06-03T11:10:36.438Z,30.80
2017-06-03T11:13:02.869Z,31.80
2017-06-03T11:15:29.309Z,32.10
2017-06-03T11:17:56.471Z,32.10
2017-06-03T11:20:23.688Z,31.60
2017-06-03T11:22:50.089Z,31.60
2017-06-03T11:25:16.528Z,31.20
2017-06-03T11:27:42.953Z,31.50
2017-06-03T11:30:09.393Z,32.50
2017-06-03T11:32:35.948Z,33.20
2017-06-03T11:35:02.365Z,33.40
2017-06-03T11:37:28.791Z,33.00
2017-06-03T11:39:55.225Z,33.10
2017-06-03T11:42:21.657Z,32.50
2017-06-03T11:44:48.833Z,32.80
2017-06-03T11:47:16.350Z,32.50
2017-06-03T11:49:43.336Z,32.40
2017-06-03T11:52:09.966Z,31.90
2017-06-03T11:54:36.724Z,32.20
2017-06-03T11:57:03.163Z,31.70
2017-06-03T11:59:30.444Z,31.30
2017-06-03T12:01:57.470Z,31.20
2017-06-03T12:04:24.565Z,30.60
2017-06-03T12:06:52.166Z,31.30
2017-06-03T12:09:18.616Z,31.30
2017-06-03T12:11:45.778Z,31.10
2017-06-03T12:14:12.964Z,31.20
2017-06-03T12:16:39.398Z,31.20
2017-06-03T12:19:06.733Z,31.30
2017-06-03T12:21:33.141Z,31.40
2017-06-03T12:24:00.323Z,31.40
2017-06-03T12:26:26.786Z,31.40
2017-06-03T12:28:53.280Z,31.80
2017-06-03T12:31:19.743Z,31.70
2017-06-03T12:33:46.162Z,31.40
2017-06-03T12:36:13.078Z,31.90
2017-06-03T12:38:39.524Z,32.10
2017-06-03T12:41:06.487Z,32.10
2017-06-03T12:43:32.995Z,32.40
2017-06-03T12:45:59.433Z,32.40
2017-06-03T12:48:26.734Z,32.70
2017-06-03T12:50:53.193Z,32.60
2017-06-03T12:53:19.660Z,32.50
2017-06-03T12:55:46.197Z,32.40
2017-06-03T12:58:12.656Z,32.90
2017-06-03T13:00:39.095Z,32.80
2017-06-03T13:03:06.311Z,33.50
2017-06-03T13:05:32.757Z,33.50
2017-06-03T13:07:59.191Z,33.50
2017-06-03T13:10:26.378Z,33.70
2017-06-03T13:12:52.821Z,33.60
2017-06-03T13:15:19.266Z,32.70
2017-06-03T13:17:46.478Z,34.30
2017-06-03T13:20:13.009Z,34.20
2017-06-03T13:22:39.872Z,33.10
2017-06-03T13:25:06.433Z,33.00
2017-06-03T13:27:32.887Z,33.10
2017-06-03T13:29:59.899Z,32.70
2017-06-03T13:32:26.962Z,32.40
2017-06-03T13:34:53.484Z,32.80
2017-06-03T13:37:19.930Z,32.50
2017-06-03T13:39:47.214Z,32.40
2017-06-03T13:42:13.882Z,32.40
2017-06-03T13:44:40.365Z,32.50
2017-06-03T13:47:07.257Z,33.10
2017-06-03T13:49:33.692Z,32.80
2017-06-03T13:52:00.517Z,32.90
2017-06-03T13:54:27.076Z,33.60
2017-06-03T13:56:53.547Z,33.70
2017-06-03T13:59:19.988Z,33.70
2017-06-03T14:01:46.546Z,34.10
2017-06-03T14:04:13.073Z,35.60
2017-06-03T14:06:39.513Z,37.80
2017-06-03T14:09:05.943Z,37.60
2017-06-03T14:11:32.349Z,37.30
2017-06-03T14:13:59.645Z,42.20
2017-06-03T14:16:26.074Z,42.20
2017-06-03T14:18:53.297Z,42.40
2017-06-03T14:21:19.729Z,43.50
2017-06-03T14:23:46.286Z,42.60
2017-06-03T14:26:12.710Z,43.40
2017-06-03T14:28:39.166Z,43.50
2017-06-03T14:31:05.604Z,45.00
2017-06-03T14:33:32.116Z,45.60
2017-06-03T14:35:58.567Z,45.80
2017-06-03T14:38:25.009Z,46.40
2017-06-03T14:40:52.190Z,46.00
2017-06-03T14:43:19.397Z,44.10
2017-06-03T14:45:45.931Z,44.10
2017-06-03T14:48:12.977Z,44.00
2017-06-03T14:50:40.188Z,40.00
2017-06-03T14:53:06.609Z,40.00
2017-06-03T14:55:33.801Z,39.20
2017-06-03T14:58:00.723Z,39.10
2017-06-03T15:00:27.323Z,39.10
2017-06-03T15:02:53.778Z,39.70
2017-06-03T15:05:20.234Z,39.80
2017-06-03T15:07:46.694Z,39.10
2017-06-03T15:10:13.254Z,38.80
2017-06-03T15:12:39.808Z,38.70
2017-06-03T15:15:06.267Z,39.00
2017-06-03T15:17:32.767Z,39.80
2017-06-03T15:19:59.255Z,41.50
2017-06-03T15:22:25.680Z,41.90
2017-06-03T15:24:52.261Z,42.60
2017-06-03T15:27:18.711Z,45.90
2017-06-03T15:29:45.206Z,48.10
2017-06-03T15:32:11.662Z,49.70
2017-06-03T15:34:38.104Z,50.50
2017-06-03T15:37:05.804Z,54.90
2017-06-03T15:39:32.236Z,54.60
2017-06-03T15:41:59.455Z,57.70
2017-06-03T15:44:25.917Z,57.80
2017-06-03T15:46:52.448Z,61.40
2017-06-03T15:49:18.970Z,63.30
2017-06-03T15:51:45.395Z,65.00
2017-06-03T15:54:12.996Z,65.40
2017-06-03T15:56:39.479Z,68.10
2017-06-03T15:59:07.954Z,70.50
2017-06-03T16:01:36.006Z,70.70
2017-06-03T16:04:02.917Z,71.30
2017-06-03T16:06:41.374Z,71.20
2017-06-03T16:09:08.715Z,73.00
2017-06-03T16:11:35.162Z,73.00
2017-06-03T16:14:01.624Z,74.40
2017-06-03T16:16:28.081Z,74.80
2017-06-03T16:18:54.682Z,74.80
2017-06-03T16:21:21.151Z,75.20
2017-06-03T16:23:48.019Z,76.00
2017-06-03T16:26:14.519Z,77.50
2017-06-03T16:28:41.125Z,78.60
2017-06-03T16:31:07.686Z,80.30
2017-06-03T16:33:34.342Z,80.60
2017-06-03T16:36:00.901Z,80.10
2017-06-03T16:38:27.320Z,80.10
2017-06-03T16:40:53.913Z,80.00
2017-06-03T16:43:20.690Z,79.00
2017-06-03T16:45:47.725Z,79.60
2017-06-03T16:48:16.046Z,82.10
2017-06-03T16:50:42.910Z,81.90
2017-06-03T16:53:09.671Z,81.70
2017-06-03T16:55:37.060Z,80.00
2017-06-03T16:58:03.718Z,80.10
2017-06-03T17:00:30.374Z,80.00
2017-06-03T17:02:57.746Z,80.60
2017-06-03T17:05:25.125Z,81.00
2017-06-03T17:07:51.771Z,81.10
2017-06-03T17:11:59.289Z,82.80
2017-06-03T17:14:25.751Z,82.70
2017-06-03T17:16:52.504Z,83.20
2017-06-03T17:19:19.104Z,81.60
2017-06-03T17:21:45.596Z,81.40
2017-06-03T17:24:13.748Z,81.30
2017-06-03T17:26:40.434Z,81.10
2017-06-03T17:29:07.035Z,81.10
2017-06-03T17:31:33.505Z,81.80
2017-06-03T17:34:00.054Z,80.80
2017-06-03T17:36:27.021Z,80.40
2017-06-03T17:38:53.576Z,80.40
2017-06-03T17:41:20.028Z,80.50
2017-06-03T17:43:47.896Z,83.40
2017-06-03T17:46:14.478Z,83.30
2017-06-03T17:48:41.138Z,84.90
2017-06-03T17:51:07.609Z,84.90
2017-06-03T17:53:34.229Z,84.60
2017-06-03T17:56:00.658Z,85.70
2017-06-03T17:58:27.271Z,86.90
2017-06-03T18:00:53.820Z,86.70
2017-06-03T18:03:20.367Z,86.70
2017-06-03T18:05:48.245Z,87.30
2017-06-03T18:08:14.710Z,87.40
2017-06-03T18:10:42.213Z,88.70
2017-06-03T18:13:09.941Z,88.60
2017-06-03T18:15:37.279Z,87.10
2017-06-03T18:18:03.723Z,87.00
2017-06-03T18:20:30.388Z,87.70
2017-06-03T18:22:57.108Z,86.70
2017-06-03T18:25:23.954Z,85.90
2017-06-03T18:27:50.677Z,85.90
2017-06-03T18:30:17.237Z,87.10
2017-06-03T18:32:44.205Z,87.50
2017-06-03T18:35:11.169Z,86.60
2017-06-03T18:37:37.729Z,86.50
2017-06-03T18:40:04.240Z,87.40
2017-06-03T18:42:30.952Z,87.90
2017-06-03T18:44:57.508Z,88.00
2017-06-03T18:47:24.171Z,88.10
2017-06-03T18:49:50.674Z,88.50
2017-06-03T18:52:17.283Z,88.70
2017-06-03T18:54:43.741Z,89.20
2017-06-03T18:57:10.241Z,89.20
2017-06-03T18:59:36.855Z,89.10
2017-06-03T19:02:03.316Z,88.90
2017-06-03T19:04:29.780Z,89.10
2017-06-03T19:06:56.236Z,90.30
2017-06-03T19:09:23.092Z,89.80
2017-06-03T19:11:49.669Z,89.70
2017-06-03T19:14:16.170Z,89.70
2017-06-03T19:16:43.073Z,89.50
2017-06-03T19:19:09.632Z,89.50
2017-06-03T19:21:36.292Z,89.80
2017-06-03T19:24:02.849Z,89.40
2017-06-03T19:26:29.336Z,89.50
2017-06-03T19:28:55.866Z,89.80
2017-06-03T19:31:22.361Z,89.30
2017-06-03T19:33:49.026Z,89.40
2017-06-03T19:36:15.540Z,88.50
2017-06-03T19:38:42.019Z,89.40
2017-06-03T19:41:08.454Z,89.90
2017-06-03T19:43:35.114Z,88.30
2017-06-03T19:46:01.670Z,88.60
2017-06-03T19:48:28.144Z,89.80
2017-06-03T19:50:55.154Z,90.10
2017-06-03T19:53:22.242Z,90.10
2017-06-03T19:55:49.031Z,89.50
2017-06-03T19:58:15.587Z,89.90
2017-06-03T20:00:42.037Z,90.00
2017-06-03T20:03:09.255Z,89.70
2017-06-03T20:05:35.683Z,89.70
2017-06-03T20:08:02.121Z,89.10
2017-06-03T20:10:29.356Z,89.10
2017-06-03T20:12:55.858Z,89.00
2017-06-03T20:15:22.308Z,88.70
2017-06-03T20:17:49.484Z,90.40
2017-06-03T20:20:16.640Z,90.20
2017-06-03T20:22:43.889Z,89.70
2017-06-03T20:25:10.379Z,90.10
2017-06-03T20:27:37.542Z,89.80
2017-06-03T20:30:04.836Z,90.00
2017-06-03T20:32:31.335Z,90.00
2017-06-03T20:34:58.566Z,89.20
2017-06-03T20:37:25.033Z,89.10
2017-06-03T20:39:51.582Z,89.10
2017-06-03T20:42:18.035Z,88.80
2017-06-03T20:44:44.479Z,89.00
2017-06-03T20:47:11.664Z,89.30
2017-06-03T20:49:38.115Z,89.20
2017-06-03T20:52:05.294Z,90.00
2017-06-03T20:54:31.748Z,90.00
2017-06-03T20:56:58.615Z,90.20
2017-06-03T20:59:25.071Z,90.10
2017-06-03T21:01:51.629Z,90.20
2017-06-03T21:04:18.103Z,90.00
2017-06-03T21:06:44.644Z,90.00
2017-06-03T21:09:11.207Z,89.60
2017-06-03T21:11:37.969Z,89.60
2017-06-03T21:14:04.428Z,89.90
2017-06-03T21:16:31.244Z,90.10
2017-06-03T21:18:57.696Z,90.00
2017-06-03T21:21:24.166Z,89.60
2017-06-03T21:23:50.639Z,90.00
2017-06-03T21:26:17.809Z,90.10
2017-06-03T21:28:44.997Z,90.20
2017-06-03T21:31:11.504Z,90.20
2017-06-03T21:33:38.013Z,90.20
2017-06-03T21:36:04.506Z,90.40
2017-06-03T21:38:30.962Z,90.30
2017-06-03T21:40:57.485Z,90.00
2017-06-03T21:43:24.144Z,90.40
2017-06-03T21:45:50.563Z,90.80
2017-06-03T21:48:17.021Z,90.50
2017-06-03T21:50:43.442Z,90.40
2017-06-03T21:53:09.895Z,90.80
2017-06-03T21:55:36.401Z,90.70
2017-06-03T21:58:03.628Z,90.70
2017-06-03T22:00:30.156Z,90.70
2017-06-03T22:02:56.588Z,90.70
2017-06-03T22:05:23.038Z,91.10
2017-06-03T22:07:49.479Z,90.50
2017-06-03T22:10:15.915Z,90.60
2017-06-03T22:12:42.357Z,90.80
2017-06-03T22:15:08.894Z,90.90
2017-06-03T22:17:35.348Z,90.80
2017-06-03T22:20:01.960Z,90.90
2017-06-03T22:22:28.393Z,90.90
2017-06-03T22:24:54.814Z,90.90
2017-06-03T22:27:21.993Z,91.20
2017-06-03T22:29:48.872Z,91.10
2017-06-03T22:32:15.419Z,91.30
2017-06-03T22:34:41.846Z,91.30
2017-06-03T22:37:08.327Z,91.10
2017-06-03T22:39:34.758Z,91.10
2017-06-03T22:42:01.178Z,91.20
2017-06-03T22:44:27.595Z,91.30
2017-06-03T22:46:54.010Z,91.30
2017-06-03T22:49:20.463Z,91.10
2017-06-03T22:51:46.961Z,90.90
2017-06-03T22:54:13.420Z,91.10
2017-06-03T22:56:39.873Z,90.70
2017-06-03T22:59:06.308Z,90.80
2017-06-03T23:01:32.890Z,90.80
2017-06-03T23:03:59.328Z,91.00
2017-06-03T23:06:26.522Z,91.40
2017-06-03T23:08:53.017Z,91.00
2017-06-03T23:11:19.907Z,91.10
2017-06-03T23:13:46.343Z,91.20
2017-06-03T23:16:12.753Z,91.00
2017-06-03T23:18:39.273Z,90.90
2017-06-03T23:21:05.713Z,91.10
2017-06-03T23:23:32.142Z,91.00
2017-06-03T23:25:58.678Z,90.90
2017-06-03T23:28:25.123Z,91.00
2017-06-03T23:30:52.518Z,90.90
2017-06-03T23:33:18.998Z,90.90
2017-06-03T23:35:46.049Z,91.20
2017-06-03T23:38:12.456Z,91.30
2017-06-03T23:40:38.887Z,91.40
2017-06-03T23:43:05.322Z,91.30
2017-06-03T23:45:31.742Z,91.30
2017-06-03T23:47:58.917Z,91.60
2017-06-03T23:50:26.070Z,91.40
2017-06-03T23:52:53.148Z,91.30
2017-06-03T23:55:22.440Z,91.40
2017-06-03T23:57:48.882Z,91.50
