createdAt,value
2016-09-16T00:00:00.393Z,1008.86
2016-09-16T00:01:00.418Z,1008.83
2016-09-16T00:02:00.442Z,1008.83
2016-09-16T00:03:00.468Z,1008.8
2016-09-16T00:04:00.494Z,1008.78
2016-09-16T00:05:00.520Z,1008.79
2016-09-16T00:06:00.544Z,1008.75
2016-09-16T00:07:00.570Z,1008.74
2016-09-16T00:08:00.596Z,1008.78
2016-09-16T00:09:00.619Z,1008.74
2016-09-16T00:10:00.649Z,1008.75
2016-09-16T00:11:00.670Z,1008.75
2016-09-16T00:12:00.697Z,1008.75
2016-09-16T00:13:00.722Z,1008.72
2016-09-16T00:14:00.744Z,1008.75
2016-09-16T00:15:00.770Z,1008.72
2016-09-16T00:16:00.795Z,1008.73
2016-09-16T00:17:00.821Z,1008.69
2016-09-16T00:18:00.848Z,1008.67
2016-09-16T00:19:00.871Z,1008.68
2016-09-16T00:20:00.896Z,1008.67
2016-09-16T00:21:00.922Z,1008.69
2016-09-16T00:22:00.947Z,1008.67
2016-09-16T00:23:00.972Z,1008.71
2016-09-16T00:24:01.000Z,1008.67
2016-09-16T00:25:01.024Z,1008.67
2016-09-16T00:27:01.075Z,1008.65
2016-09-16T00:28:01.099Z,1008.67
2016-09-16T00:29:01.123Z,1008.67
2016-09-16T00:30:01.148Z,1008.62
2016-09-16T00:31:01.174Z,1008.71
2016-09-16T00:32:01.200Z,1008.68
2016-09-16T00:33:01.226Z,1008.68
2016-09-16T00:34:01.249Z,1008.67
2016-09-16T00:35:01.274Z,1008.67
2016-09-16T00:36:01.299Z,1008.68
2016-09-16T00:37:01.327Z,1008.67
2016-09-16T00:38:01.350Z,1008.65
2016-09-16T00:39:01.375Z,1008.65
2016-09-16T00:40:01.407Z,1008.57
2016-09-16T00:41:01.425Z,1008.59
2016-09-16T00:43:01.476Z,1008.6
2016-09-16T00:44:01.500Z,1008.62
2016-09-16T00:45:01.529Z,1008.61
2016-09-16T00:46:01.553Z,1008.57
2016-09-16T00:47:01.577Z,1008.56
2016-09-16T00:48:01.601Z,1008.57
2016-09-16T00:49:01.627Z,1008.55
2016-09-16T00:50:01.652Z,1008.58
2016-09-16T00:51:01.677Z,1008.58
2016-09-16T00:52:01.702Z,1008.59
2016-09-16T00:53:01.728Z,1008.51
2016-09-16T00:54:01.753Z,1008.57
2016-09-16T00:55:01.777Z,1008.62
2016-09-16T00:56:01.803Z,1008.62
2016-09-16T00:57:01.835Z,1008.6
2016-09-16T00:59:01.885Z,1008.59
2016-09-16T01:00:01.904Z,1008.57
2016-09-16T01:01:01.928Z,1008.57
2016-09-16T01:02:01.960Z,1008.57
2016-09-16T01:03:01.985Z,1008.57
2016-09-16T01:04:02.010Z,1008.57
2016-09-16T01:05:02.035Z,1008.55
2016-09-16T01:06:02.060Z,1008.57
2016-09-16T01:07:02.079Z,1008.56
2016-09-16T01:08:02.111Z,1008.61
2016-09-16T01:09:02.135Z,1008.62
2016-09-16T01:10:02.154Z,1008.6
2016-09-16T01:11:02.186Z,1008.64
2016-09-16T01:12:02.211Z,1008.64
2016-09-16T01:13:02.235Z,1008.61
2016-09-16T01:15:02.280Z,1008.66
2016-09-16T01:16:02.305Z,1008.62
2016-09-16T01:17:02.335Z,1008.62
2016-09-16T01:18:02.354Z,1008.65
2016-09-16T01:19:02.387Z,1008.57
2016-09-16T01:20:02.404Z,1008.63
2016-09-16T01:21:02.436Z,1008.64
2016-09-16T01:22:02.461Z,1008.58
2016-09-16T01:23:02.490Z,1008.64
2016-09-16T01:24:02.505Z,1008.61
2016-09-16T01:25:02.530Z,1008.6
2016-09-16T01:26:02.555Z,1008.63
2016-09-16T01:27:02.580Z,1008.6
2016-09-16T01:28:02.612Z,1008.59
2016-09-16T01:30:02.663Z,1008.6
2016-09-16T01:31:02.680Z,1008.56
2016-09-16T01:32:02.706Z,1008.6
2016-09-16T01:33:02.736Z,1008.57
2016-09-16T01:34:02.762Z,1008.57
2016-09-16T01:35:02.786Z,1008.57
2016-09-16T01:36:02.812Z,1008.61
2016-09-16T01:37:02.830Z,1008.61
2016-09-16T01:38:02.911Z,1008.6
2016-09-16T01:39:02.886Z,1008.6
2016-09-16T01:40:02.906Z,1008.6
2016-09-16T01:41:02.931Z,1008.62
2016-09-16T01:42:02.958Z,1008.61
2016-09-16T01:43:02.980Z,1008.6
2016-09-16T01:44:03.005Z,1008.57
2016-09-16T01:45:03.036Z,1008.58
2016-09-16T01:46:03.061Z,1008.59
2016-09-16T01:47:03.080Z,1008.58
2016-09-16T01:48:03.105Z,1008.59
2016-09-16T01:49:03.136Z,1008.57
2016-09-16T01:50:03.160Z,1008.57
2016-09-16T01:51:03.186Z,1008.56
2016-09-16T01:52:03.211Z,1008.55
2016-09-16T01:53:03.229Z,1008.52
2016-09-16T01:54:03.260Z,1008.53
2016-09-16T01:55:03.286Z,1008.57
2016-09-16T01:56:03.303Z,1008.52
2016-09-16T01:57:03.329Z,1008.53
2016-09-16T01:58:03.356Z,1008.53
2016-09-16T01:59:03.385Z,1008.52
2016-09-16T02:00:03.403Z,1008.51
2016-09-16T02:02:03.453Z,1008.52
2016-09-16T02:03:03.485Z,1008.51
2016-09-16T02:04:03.502Z,1008.53
2016-09-16T02:05:03.528Z,1008.53
2016-09-16T02:06:03.552Z,1008.56
2016-09-16T02:07:03.578Z,1008.62
2016-09-16T02:08:03.602Z,1008.63
2016-09-16T02:09:03.633Z,1008.65
2016-09-16T02:10:03.652Z,1008.68
2016-09-16T02:11:03.682Z,1008.65
2016-09-16T02:12:03.701Z,1008.67
2016-09-16T02:13:03.726Z,1008.66
2016-09-16T02:14:03.758Z,1008.7
2016-09-16T02:15:03.775Z,1008.7
2016-09-16T02:16:03.800Z,1008.73
2016-09-16T02:18:03.851Z,1008.68
2016-09-16T02:19:03.875Z,1008.67
2016-09-16T02:20:03.906Z,1008.69
2016-09-16T02:21:03.931Z,1008.69
2016-09-16T02:22:03.948Z,1008.71
2016-09-16T02:23:03.973Z,1008.74
2016-09-16T02:24:04.005Z,1008.68
2016-09-16T02:25:04.023Z,1008.7
2016-09-16T02:26:04.054Z,1008.68
2016-09-16T02:27:04.073Z,1008.7
2016-09-16T02:28:04.104Z,1008.66
2016-09-16T02:29:04.122Z,1008.67
2016-09-16T02:30:04.146Z,1008.59
2016-09-16T02:31:04.178Z,1008.62
2016-09-16T02:32:04.202Z,1008.6
2016-09-16T02:34:04.245Z,1008.61
2016-09-16T02:35:04.271Z,1008.59
2016-09-16T02:36:04.295Z,1008.61
2016-09-16T02:37:04.320Z,1008.58
2016-09-16T02:38:04.395Z,1008.58
2016-09-16T02:39:04.376Z,1008.58
2016-09-16T02:40:04.401Z,1008.57
2016-09-16T02:41:04.419Z,1008.56
2016-09-16T02:42:04.450Z,1008.54
2016-09-16T02:43:04.469Z,1008.56
2016-09-16T02:44:04.499Z,1008.49
2016-09-16T02:45:04.523Z,1008.47
2016-09-16T02:46:04.543Z,1008.51
2016-09-16T02:47:04.567Z,1008.5
2016-09-16T02:48:04.598Z,1008.49
2016-09-16T02:50:04.648Z,1008.47
2016-09-16T02:51:04.728Z,1008.47
2016-09-16T02:52:04.697Z,1008.5
2016-09-16T02:53:04.715Z,1008.49
2016-09-16T02:54:04.740Z,1008.5
2016-09-16T02:55:04.771Z,1008.48
2016-09-16T02:56:04.790Z,1008.53
2016-09-16T02:57:04.815Z,1008.48
2016-09-16T02:58:04.844Z,1008.48
2016-09-16T02:59:04.862Z,1008.48
2016-09-16T03:00:04.894Z,1008.48
2016-09-16T03:01:04.913Z,1008.45
2016-09-16T03:02:04.937Z,1008.46
2016-09-16T03:03:04.963Z,1008.48
2016-09-16T03:05:05.013Z,1008.48
2016-09-16T03:06:05.042Z,1008.43
2016-09-16T03:07:05.061Z,1008.47
2016-09-16T03:08:05.086Z,1008.44
2016-09-16T03:09:05.112Z,1008.43
2016-09-16T03:10:05.135Z,1008.42
2016-09-16T03:11:05.160Z,1008.43
2016-09-16T03:12:05.185Z,1008.37
2016-09-16T03:13:05.215Z,1008.35
2016-09-16T03:14:05.240Z,1008.37
2016-09-16T03:15:05.264Z,1008.4
2016-09-16T03:16:05.284Z,1008.41
2016-09-16T03:17:05.315Z,1008.41
2016-09-16T03:18:05.339Z,1008.42
2016-09-16T03:19:05.357Z,1008.47
2016-09-16T03:20:05.389Z,1008.46
2016-09-16T03:21:05.412Z,1008.46
2016-09-16T03:22:05.437Z,1008.42
2016-09-16T03:23:05.456Z,1008.43
2016-09-16T03:24:05.485Z,1008.39
2016-09-16T03:25:05.505Z,1008.43
2016-09-16T03:26:05.535Z,1008.4
2016-09-16T03:27:05.560Z,1008.41
2016-09-16T03:28:05.583Z,1008.37
2016-09-16T03:29:05.610Z,1008.37
2016-09-16T03:30:05.634Z,1008.4
2016-09-16T03:31:05.653Z,1008.37
2016-09-16T03:32:05.676Z,1008.38
2016-09-16T03:33:05.701Z,1008.32
2016-09-16T03:34:05.726Z,1008.34
2016-09-16T03:35:05.755Z,1008.34
2016-09-16T03:37:05.808Z,1008.33
2016-09-16T03:38:05.831Z,1008.28
2016-09-16T03:39:05.855Z,1008.34
2016-09-16T03:40:05.880Z,1008.28
2016-09-16T03:41:05.899Z,1008.29
2016-09-16T03:42:05.934Z,1008.29
2016-09-16T03:43:05.953Z,1008.27
2016-09-16T03:44:05.972Z,1008.23
2016-09-16T03:45:05.996Z,1008.24
2016-09-16T03:46:06.026Z,1008.25
2016-09-16T03:47:06.051Z,1008.24
2016-09-16T03:48:06.069Z,1008.21
2016-09-16T03:49:06.094Z,1008.24
2016-09-16T03:50:06.124Z,1008.21
2016-09-16T03:51:06.142Z,1008.23
2016-09-16T03:53:06.198Z,1008.24
2016-09-16T03:54:06.223Z,1008.21
2016-09-16T03:55:06.247Z,1008.19
2016-09-16T03:56:06.265Z,1008.22
2016-09-16T03:57:06.290Z,1008.23
2016-09-16T03:58:06.320Z,1008.24
2016-09-16T03:59:06.347Z,1008.24
2016-09-16T04:00:06.370Z,1008.25
2016-09-16T04:01:06.388Z,1008.24
2016-09-16T04:02:06.418Z,1008.24
2016-09-16T04:03:06.437Z,1008.23
2016-09-16T04:04:06.463Z,1008.25
2016-09-16T04:05:06.485Z,1008.21
2016-09-16T04:06:06.517Z,1008.18
2016-09-16T04:07:06.541Z,1008.22
2016-09-16T04:09:06.583Z,1008.18
2016-09-16T04:10:06.616Z,1008.19
2016-09-16T04:11:06.633Z,1008.18
2016-09-16T04:12:06.663Z,1008.14
2016-09-16T04:13:06.688Z,1008.18
2016-09-16T04:14:06.712Z,1008.13
2016-09-16T04:15:06.737Z,1008.12
2016-09-16T04:16:06.761Z,1008.14
2016-09-16T04:17:06.785Z,1008.15
2016-09-16T04:18:06.804Z,1008.11
2016-09-16T04:19:06.828Z,1008.17
2016-09-16T04:20:06.854Z,1008.1
2016-09-16T04:21:06.883Z,1008.15
2016-09-16T04:22:06.908Z,1008.1
2016-09-16T04:23:06.933Z,1008.09
2016-09-16T04:25:06.981Z,1008.1
2016-09-16T04:26:06.999Z,1008.09
2016-09-16T04:27:07.023Z,1008.09
2016-09-16T04:28:07.055Z,1008.07
2016-09-16T04:29:07.078Z,1008.06
2016-09-16T04:30:07.103Z,1008.07
2016-09-16T04:31:07.128Z,1008.08
2016-09-16T04:32:07.147Z,1008.05
2016-09-16T04:33:07.177Z,1008.08
2016-09-16T04:34:07.200Z,1008.08
2016-09-16T04:35:07.219Z,1008.08
2016-09-16T04:36:07.243Z,1008.06
2016-09-16T04:37:07.277Z,1008.11
2016-09-16T04:38:07.298Z,1008.1
2016-09-16T04:40:07.341Z,1008.09
2016-09-16T04:41:07.372Z,1008.11
2016-09-16T04:42:07.390Z,1008.12
2016-09-16T04:43:07.421Z,1008.08
2016-09-16T04:44:07.439Z,1008.11
2016-09-16T04:45:07.463Z,1008.08
2016-09-16T04:46:07.494Z,1008.12
2016-09-16T04:47:07.519Z,1008.07
2016-09-16T04:48:07.586Z,1008.11
2016-09-16T04:49:07.567Z,1008.14
2016-09-16T04:50:07.585Z,1008.12
2016-09-16T04:51:07.610Z,1008.14
2016-09-16T04:52:07.634Z,1008.13
2016-09-16T04:53:07.658Z,1008.12
2016-09-16T04:54:07.685Z,1008.09
2016-09-16T04:55:07.758Z,1008.11
2016-09-16T04:56:07.731Z,1008.09
2016-09-16T04:57:07.755Z,1008.13
2016-09-16T04:58:07.781Z,1008.09
2016-09-16T04:59:07.806Z,1008.12
2016-09-16T05:00:07.829Z,1008.11
2016-09-16T05:01:07.855Z,1008.11
2016-09-16T05:02:07.879Z,1008.1
2016-09-16T05:03:07.902Z,1008.12
2016-09-16T05:04:07.926Z,1008.12
2016-09-16T05:05:07.952Z,1008.1
2016-09-16T05:06:07.976Z,1008.13
2016-09-16T05:07:08.006Z,1008.11
2016-09-16T05:08:08.027Z,1008.1
2016-09-16T05:09:08.055Z,1008.12
2016-09-16T05:10:08.073Z,1008.12
2016-09-16T05:12:08.129Z,1008.12
2016-09-16T05:13:08.148Z,1008.13
2016-09-16T05:14:08.171Z,1008.15
2016-09-16T05:15:08.202Z,1008.14
2016-09-16T05:16:08.220Z,1008.17
2016-09-16T05:17:08.252Z,1008.17
2016-09-16T05:18:08.268Z,1008.19
2016-09-16T05:19:08.295Z,1008.21
2016-09-16T05:20:08.325Z,1008.22
2016-09-16T05:21:08.342Z,1008.24
2016-09-16T05:22:08.378Z,1008.26
2016-09-16T05:23:08.400Z,1008.29
2016-09-16T05:24:08.423Z,1008.27
2016-09-16T05:25:08.441Z,1008.28
2016-09-16T05:26:08.466Z,1008.29
2016-09-16T05:28:08.522Z,1008.23
2016-09-16T05:29:08.542Z,1008.27
2016-09-16T05:30:08.565Z,1008.25
2016-09-16T05:31:08.590Z,1008.26
2016-09-16T05:32:08.613Z,1008.27
2016-09-16T05:33:08.638Z,1008.29
2016-09-16T05:34:08.669Z,1008.31
2016-09-16T05:35:08.688Z,1008.3
2016-09-16T05:36:08.715Z,1008.32
2016-09-16T05:37:08.738Z,1008.3
2016-09-16T05:38:08.763Z,1008.31
2016-09-16T05:39:08.794Z,1008.28
2016-09-16T05:40:08.812Z,1008.31
2016-09-16T05:41:08.836Z,1008.29
2016-09-16T05:42:08.862Z,1008.27
2016-09-16T05:44:08.911Z,1008.3
2016-09-16T05:45:08.938Z,1008.28
2016-09-16T05:46:08.964Z,1008.28
2016-09-16T05:47:08.992Z,1008.26
2016-09-16T05:48:09.012Z,1008.28
2016-09-16T05:49:09.042Z,1008.3
2016-09-16T05:50:09.061Z,1008.32
2016-09-16T05:51:09.088Z,1008.32
2016-09-16T05:52:09.110Z,1008.35
2016-09-16T05:53:09.138Z,1008.32
2016-09-16T05:54:09.160Z,1008.47
2016-09-16T05:55:09.186Z,1008.53
2016-09-16T05:56:09.211Z,1008.56
2016-09-16T05:57:09.246Z,1008.48
2016-09-16T05:58:09.263Z,1008.58
2016-09-16T06:00:09.314Z,1008.52
2016-09-16T06:01:09.340Z,1008.58
2016-09-16T06:02:09.368Z,1008.57
2016-09-16T06:03:09.398Z,1008.56
2016-09-16T06:04:09.420Z,1008.62
2016-09-16T06:05:09.444Z,1008.58
2016-09-16T06:06:09.473Z,1008.63
2016-09-16T06:07:09.503Z,1008.65
2016-09-16T06:08:09.531Z,1008.61
2016-09-16T06:09:09.556Z,1008.71
2016-09-16T06:10:09.586Z,1008.69
2016-09-16T06:11:09.618Z,1008.76
2016-09-16T06:12:09.640Z,1008.83
2016-09-16T06:13:09.671Z,1008.86
2016-09-16T06:15:09.728Z,1008.93
2016-09-16T06:16:09.757Z,1008.96
2016-09-16T06:17:09.801Z,1008.94
2016-09-16T06:18:09.823Z,1008.92
2016-09-16T06:19:09.849Z,1009.04
2016-09-16T06:20:09.876Z,1009.02
2016-09-16T06:21:09.905Z,1009.06
2016-09-16T06:22:09.936Z,1009.12
2016-09-16T06:23:09.965Z,1009.08
2016-09-16T06:24:09.996Z,1009.09
2016-09-16T06:25:10.028Z,1009.15
2016-09-16T06:26:10.070Z,1009.19
2016-09-16T06:27:10.094Z,1009.21
2016-09-16T06:28:10.122Z,1009.23
2016-09-16T06:29:10.151Z,1009.26
2016-09-16T06:30:10.182Z,1009.33
2016-09-16T06:31:10.213Z,1009.3
2016-09-16T06:32:10.247Z,1009.32
2016-09-16T06:33:10.277Z,1009.38
2016-09-16T06:34:10.314Z,1009.41
2016-09-16T06:35:10.342Z,1009.41
2016-09-16T06:36:10.373Z,1009.41
2016-09-16T06:37:10.407Z,1009.39
2016-09-16T06:38:10.436Z,1009.37
2016-09-16T06:39:10.475Z,1009.38
2016-09-16T06:40:10.502Z,1009.42
2016-09-16T06:41:10.535Z,1009.43
2016-09-16T06:42:10.567Z,1009.43
2016-09-16T06:43:10.598Z,1009.42
2016-09-16T06:44:10.632Z,1009.44
2016-09-16T06:45:10.666Z,1009.42
2016-09-16T06:47:10.731Z,1009.35
2016-09-16T06:48:10.763Z,1009.38
2016-09-16T06:49:10.795Z,1009.33
2016-09-16T06:50:10.828Z,1009.32
2016-09-16T06:51:10.869Z,1009.31
2016-09-16T06:52:10.895Z,1009.32
2016-09-16T06:53:10.929Z,1009.34
2016-09-16T06:54:10.964Z,1009.37
2016-09-16T06:55:10.996Z,1009.32
2016-09-16T06:56:11.032Z,1009.29
2016-09-16T06:57:11.064Z,1009.32
2016-09-16T06:58:11.102Z,1009.32
2016-09-16T06:59:11.131Z,1009.27
2016-09-16T07:00:11.169Z,1009.29
2016-09-16T07:01:11.197Z,1009.29
2016-09-16T07:03:11.270Z,1009.28
2016-09-16T07:04:11.296Z,1009.29
2016-09-16T07:05:11.330Z,1009.26
2016-09-16T07:06:11.365Z,1009.26
2016-09-16T07:07:11.397Z,1009.27
2016-09-16T07:08:11.437Z,1009.23
2016-09-16T07:09:11.466Z,1009.17
2016-09-16T07:10:11.499Z,1009.16
2016-09-16T07:11:11.533Z,1009.18
2016-09-16T07:12:11.569Z,1009.2
2016-09-16T07:13:11.601Z,1009.22
2016-09-16T07:14:11.638Z,1009.19
2016-09-16T07:15:11.677Z,1009.24
2016-09-16T07:16:11.702Z,1009.19
2016-09-16T07:17:11.738Z,1009.19
2016-09-16T07:19:11.805Z,1009.17
2016-09-16T07:20:11.839Z,1009.18
2016-09-16T07:21:11.875Z,1009.17
2016-09-16T07:22:11.908Z,1009.21
2016-09-16T07:23:11.949Z,1009.13
2016-09-16T07:24:11.977Z,1009.15
2016-09-16T07:25:12.012Z,1009.15
2016-09-16T07:26:12.045Z,1009.07
2016-09-16T07:27:12.079Z,1009.06
2016-09-16T07:28:12.121Z,1009.06
2016-09-16T07:29:12.148Z,1009.03
2016-09-16T07:30:12.189Z,1009.02
2016-09-16T07:31:12.224Z,1009
2016-09-16T07:32:12.259Z,1009.04
2016-09-16T07:33:12.285Z,1009.06
2016-09-16T07:35:12.356Z,1009.12
2016-09-16T07:36:12.403Z,1009.15
2016-09-16T07:37:12.432Z,1009.14
2016-09-16T07:38:12.460Z,1009.14
2016-09-16T07:39:12.494Z,1009.15
2016-09-16T07:40:12.534Z,1009.16
2016-09-16T07:41:12.562Z,1009.13
2016-09-16T07:42:12.598Z,1009.06
2016-09-16T07:43:12.633Z,1008.92
2016-09-16T07:44:12.667Z,1008.86
2016-09-16T07:45:12.702Z,1008.85
2016-09-16T07:46:12.736Z,1008.84
2016-09-16T07:47:12.778Z,1008.8
2016-09-16T07:48:12.813Z,1008.82
2016-09-16T07:50:12.876Z,1008.82
2016-09-16T07:51:12.911Z,1008.79
2016-09-16T07:52:12.951Z,1008.81
2016-09-16T07:53:12.979Z,1008.83
2016-09-16T07:54:13.014Z,1008.83
2016-09-16T07:55:13.050Z,1008.82
2016-09-16T07:56:13.084Z,1008.83
2016-09-16T07:57:13.124Z,1008.84
2016-09-16T07:58:13.152Z,1008.86
2016-09-16T07:59:13.193Z,1008.81
2016-09-16T08:00:13.220Z,1008.83
2016-09-16T08:01:13.258Z,1008.85
2016-09-16T08:02:13.295Z,1008.86
2016-09-16T08:03:13.324Z,1008.85
2016-09-16T08:04:13.366Z,1008.83
2016-09-16T08:05:13.393Z,1008.83
2016-09-16T08:06:13.428Z,1008.8
2016-09-16T08:07:13.461Z,1008.8
2016-09-16T08:08:13.502Z,1008.82
2016-09-16T08:09:13.529Z,1008.84
2016-09-16T08:10:13.564Z,1008.78
2016-09-16T08:11:13.598Z,1008.76
2016-09-16T08:12:13.684Z,1008.84
2016-09-16T08:13:13.669Z,1008.86
2016-09-16T08:14:13.705Z,1008.85
2016-09-16T08:15:13.736Z,1008.92
2016-09-16T08:16:13.770Z,1008.9
2016-09-16T08:17:13.810Z,1008.94
2016-09-16T08:18:13.839Z,1008.96
2016-09-16T08:19:13.875Z,1008.94
2016-09-16T08:20:13.908Z,1008.98
2016-09-16T08:22:13.977Z,1008.98
2016-09-16T08:23:14.009Z,1008.98
2016-09-16T08:24:14.044Z,1008.95
2016-09-16T08:25:14.084Z,1008.93
2016-09-16T08:26:14.112Z,1008.95
2016-09-16T08:27:14.147Z,1008.94
2016-09-16T08:28:14.182Z,1008.93
2016-09-16T08:29:14.215Z,1008.91
2016-09-16T08:30:14.250Z,1008.93
2016-09-16T08:31:14.283Z,1008.9
2016-09-16T08:32:14.317Z,1008.92
2016-09-16T08:33:14.358Z,1008.89
2016-09-16T08:34:14.387Z,1008.87
2016-09-16T08:35:14.426Z,1008.9
2016-09-16T08:36:14.455Z,1008.85
2016-09-16T08:38:14.530Z,1008.86
2016-09-16T08:39:14.557Z,1008.83
2016-09-16T08:40:14.591Z,1008.81
2016-09-16T08:41:14.626Z,1008.79
2016-09-16T08:42:14.658Z,1008.75
2016-09-16T08:43:14.694Z,1008.77
2016-09-16T08:44:14.730Z,1008.74
2016-09-16T08:45:14.768Z,1008.75
2016-09-16T08:46:14.795Z,1008.72
2016-09-16T08:47:14.835Z,1008.75
2016-09-16T08:48:14.866Z,1008.72
2016-09-16T08:49:14.905Z,1008.72
2016-09-16T08:50:14.934Z,1008.73
2016-09-16T08:51:14.966Z,1008.76
2016-09-16T08:52:15.006Z,1008.7
2016-09-16T08:54:15.068Z,1008.67
2016-09-16T08:55:15.108Z,1008.69
2016-09-16T08:56:15.135Z,1008.65
2016-09-16T08:57:15.176Z,1008.64
2016-09-16T08:58:15.210Z,1008.61
2016-09-16T08:59:15.238Z,1008.62
2016-09-16T09:00:15.275Z,1008.62
2016-09-16T09:01:15.305Z,1008.62
2016-09-16T09:02:15.338Z,1008.65
2016-09-16T09:03:15.374Z,1008.62
2016-09-16T09:04:15.407Z,1008.63
2016-09-16T09:05:15.443Z,1008.6
2016-09-16T09:06:15.478Z,1008.59
2016-09-16T09:07:15.512Z,1008.53
2016-09-16T09:08:15.543Z,1008.54
2016-09-16T09:10:15.614Z,1008.5
2016-09-16T09:11:15.647Z,1008.49
2016-09-16T09:12:15.692Z,1008.51
2016-09-16T09:13:15.716Z,1008.49
2016-09-16T09:14:15.748Z,1008.52
2016-09-16T09:15:15.781Z,1008.49
2016-09-16T09:16:15.818Z,1008.5
2016-09-16T09:17:15.852Z,1008.45
2016-09-16T09:18:15.885Z,1008.42
2016-09-16T09:19:15.917Z,1008.44
2016-09-16T09:20:15.954Z,1008.43
2016-09-16T09:21:15.994Z,1008.41
2016-09-16T09:22:16.021Z,1008.39
2016-09-16T09:23:16.057Z,1008.38
2016-09-16T09:25:16.125Z,1008.31
2016-09-16T09:26:16.159Z,1008.31
2016-09-16T09:27:16.194Z,1008.35
2016-09-16T09:28:16.227Z,1008.36
2016-09-16T09:29:16.260Z,1008.28
2016-09-16T09:30:16.295Z,1008.28
2016-09-16T09:31:16.328Z,1008.26
2016-09-16T09:32:16.365Z,1008.24
2016-09-16T09:33:16.395Z,1008.22
2016-09-16T09:34:16.431Z,1008.24
2016-09-16T09:35:16.465Z,1008.25
2016-09-16T09:36:16.498Z,1008.23
2016-09-16T09:37:16.543Z,1008.25
2016-09-16T09:38:16.567Z,1008.24
2016-09-16T09:39:16.602Z,1008.22
2016-09-16T09:40:16.637Z,1008.18
2016-09-16T09:41:16.670Z,1008.18
2016-09-16T09:42:16.705Z,1008.23
2016-09-16T09:43:16.737Z,1008.18
2016-09-16T09:44:16.772Z,1008.16
2016-09-16T09:45:16.806Z,1008.16
2016-09-16T09:46:16.839Z,1008.14
2016-09-16T09:47:16.872Z,1008.15
2016-09-16T09:48:16.907Z,1008.15
2016-09-16T09:49:16.942Z,1008.16
2016-09-16T09:50:16.974Z,1008.15
2016-09-16T09:51:17.017Z,1008.14
2016-09-16T09:52:17.041Z,1008.13
2016-09-16T09:53:17.077Z,1008.07
2016-09-16T09:54:17.108Z,1008.09
2016-09-16T09:55:17.142Z,1008.12
2016-09-16T09:57:17.211Z,1008.14
2016-09-16T09:58:17.245Z,1008.1
2016-09-16T09:59:17.286Z,1008.11
2016-09-16T10:00:17.313Z,1008.1
2016-09-16T10:01:17.347Z,1008.12
2016-09-16T10:02:17.379Z,1008.14
2016-09-16T10:03:17.414Z,1008.15
2016-09-16T10:04:17.446Z,1008.13
2016-09-16T10:05:17.481Z,1008.14
2016-09-16T10:06:17.515Z,1008.11
2016-09-16T10:07:17.548Z,1008.1
2016-09-16T10:08:17.583Z,1008.1
2016-09-16T10:09:17.618Z,1008.09
2016-09-16T10:10:17.650Z,1008.13
2016-09-16T10:11:17.685Z,1008.14
2016-09-16T10:13:17.750Z,1008.1
2016-09-16T10:14:17.785Z,1008.09
2016-09-16T10:15:17.817Z,1008.09
2016-09-16T10:16:17.851Z,1008.06
2016-09-16T10:17:17.884Z,1008.06
2016-09-16T10:18:17.926Z,1008.04
2016-09-16T10:19:17.952Z,1008.01
2016-09-16T10:20:17.988Z,1008.06
2016-09-16T10:21:18.018Z,1008
2016-09-16T10:22:18.054Z,1007.97
2016-09-16T10:23:18.088Z,1007.98
2016-09-16T10:24:18.119Z,1007.99
2016-09-16T10:25:18.152Z,1007.97
2016-09-16T10:26:18.184Z,1007.97
2016-09-16T10:27:18.220Z,1007.95
2016-09-16T10:29:18.285Z,1007.95
2016-09-16T10:30:18.321Z,1007.98
2016-09-16T10:31:18.352Z,1007.99
2016-09-16T10:32:18.387Z,1008.01
2016-09-16T10:33:18.417Z,1008.01
2016-09-16T10:34:18.452Z,1007.99
2016-09-16T10:35:18.485Z,1008.02
2016-09-16T10:36:18.516Z,1008
2016-09-16T10:37:18.549Z,1008.03
2016-09-16T10:38:18.585Z,1008
2016-09-16T10:39:18.615Z,1007.97
2016-09-16T10:40:18.647Z,1007.99
2016-09-16T10:41:18.682Z,1007.95
2016-09-16T10:42:18.713Z,1007.94
2016-09-16T10:43:18.746Z,1007.91
2016-09-16T10:45:18.811Z,1007.95
2016-09-16T10:46:18.842Z,1007.94
2016-09-16T10:47:18.873Z,1007.93
2016-09-16T10:48:18.905Z,1007.88
2016-09-16T10:49:18.940Z,1007.88
2016-09-16T10:50:18.969Z,1007.9
2016-09-16T10:51:19.005Z,1007.94
2016-09-16T10:52:19.036Z,1007.89
2016-09-16T10:53:19.069Z,1007.88
2016-09-16T10:54:19.100Z,1007.87
2016-09-16T10:55:19.131Z,1007.84
2016-09-16T10:56:19.165Z,1007.85
2016-09-16T10:57:19.197Z,1007.84
2016-09-16T10:58:19.229Z,1007.82
2016-09-16T11:00:19.291Z,1007.83
2016-09-16T11:01:19.325Z,1007.83
2016-09-16T11:02:19.357Z,1007.79
2016-09-16T11:03:19.388Z,1007.82
2016-09-16T11:04:19.421Z,1007.81
2016-09-16T11:05:19.451Z,1007.81
2016-09-16T11:06:19.481Z,1007.78
2016-09-16T11:07:19.514Z,1007.74
2016-09-16T11:08:19.544Z,1007.74
2016-09-16T11:09:19.576Z,1007.74
2016-09-16T11:10:19.610Z,1007.69
2016-09-16T11:11:19.640Z,1007.67
2016-09-16T11:12:19.672Z,1007.66
2016-09-16T11:13:19.703Z,1007.66
2016-09-16T11:14:19.735Z,1007.64
2016-09-16T11:15:19.768Z,1007.62
2016-09-16T11:16:19.797Z,1007.69
2016-09-16T11:17:19.828Z,1007.63
2016-09-16T11:18:19.861Z,1007.69
2016-09-16T11:19:19.891Z,1007.64
2016-09-16T11:20:19.923Z,1007.62
2016-09-16T11:21:20.006Z,1007.62
2016-09-16T11:22:19.988Z,1007.59
2016-09-16T11:23:20.016Z,1007.58
2016-09-16T11:24:20.048Z,1007.56
2016-09-16T11:25:20.082Z,1007.53
2016-09-16T11:26:20.113Z,1007.56
2016-09-16T11:27:20.144Z,1007.54
2016-09-16T11:28:20.174Z,1007.51
2016-09-16T11:29:20.205Z,1007.54
2016-09-16T11:30:20.236Z,1007.56
2016-09-16T11:32:20.300Z,1007.57
2016-09-16T11:33:20.333Z,1007.56
2016-09-16T11:34:20.363Z,1007.58
2016-09-16T11:35:20.393Z,1007.57
2016-09-16T11:36:20.427Z,1007.55
2016-09-16T11:37:20.456Z,1007.54
2016-09-16T11:38:20.487Z,1007.6
2016-09-16T11:39:20.518Z,1007.58
2016-09-16T11:40:20.549Z,1007.49
2016-09-16T11:41:20.580Z,1007.48
2016-09-16T11:42:20.611Z,1007.49
2016-09-16T11:43:20.645Z,1007.51
2016-09-16T11:44:20.674Z,1007.45
2016-09-16T11:45:20.705Z,1007.47
2016-09-16T11:46:20.742Z,1007.4
2016-09-16T11:48:20.802Z,1007.42
2016-09-16T11:49:20.832Z,1007.38
2016-09-16T11:50:20.861Z,1007.37
2016-09-16T11:51:20.892Z,1007.34
2016-09-16T11:52:20.923Z,1007.31
2016-09-16T11:53:20.954Z,1007.31
2016-09-16T11:54:20.985Z,1007.3
2016-09-16T11:55:21.018Z,1007.32
2016-09-16T11:56:21.047Z,1007.33
2016-09-16T11:57:21.081Z,1007.32
2016-09-16T11:58:21.111Z,1007.3
2016-09-16T11:59:21.141Z,1007.32
2016-09-16T12:00:21.173Z,1007.33
2016-09-16T12:01:21.204Z,1007.34
2016-09-16T12:02:21.236Z,1007.33
2016-09-16T12:04:21.296Z,1007.31
2016-09-16T12:05:21.327Z,1007.31
2016-09-16T12:06:21.359Z,1007.28
2016-09-16T12:07:21.390Z,1007.27
2016-09-16T12:08:21.422Z,1007.23
2016-09-16T12:09:21.453Z,1007.23
2016-09-16T12:10:21.485Z,1007.23
2016-09-16T12:11:21.513Z,1007.23
2016-09-16T12:12:21.546Z,1007.23
2016-09-16T12:13:21.577Z,1007.2
2016-09-16T12:14:21.607Z,1007.19
2016-09-16T12:15:21.637Z,1007.2
2016-09-16T12:16:21.668Z,1007.17
2016-09-16T12:17:21.701Z,1007.17
2016-09-16T12:18:21.731Z,1007.13
2016-09-16T12:20:21.793Z,1007.17
2016-09-16T12:21:21.825Z,1007.14
2016-09-16T12:22:21.855Z,1007.11
2016-09-16T12:23:21.885Z,1007.1
2016-09-16T12:24:21.919Z,1007.08
2016-09-16T12:25:21.948Z,1007.06
2016-09-16T12:26:21.979Z,1007.1
2016-09-16T12:27:22.011Z,1007.11
2016-09-16T12:28:22.043Z,1007.11
2016-09-16T12:29:22.086Z,1007.11
2016-09-16T12:30:22.105Z,1007.1
2016-09-16T12:31:22.137Z,1007.11
2016-09-16T12:32:22.166Z,1007.11
2016-09-16T12:33:22.197Z,1007.15
2016-09-16T12:35:22.261Z,1007.1
2016-09-16T12:36:22.292Z,1007.13
2016-09-16T12:37:22.321Z,1007.12
2016-09-16T12:38:22.355Z,1007.14
2016-09-16T12:39:22.386Z,1007.14
2016-09-16T12:40:22.414Z,1007.12
2016-09-16T12:41:22.446Z,1007.15
2016-09-16T12:42:22.477Z,1007.14
2016-09-16T12:43:22.507Z,1007.14
2016-09-16T12:44:22.541Z,1007.15
2016-09-16T12:45:22.570Z,1007.13
2016-09-16T12:46:22.603Z,1007.15
2016-09-16T12:47:22.631Z,1007.14
2016-09-16T12:48:22.669Z,1007.13