createdAt,value
2022-08-22T00:01:31.460Z,100.00
2022-08-22T00:02:58.482Z,100.00
2022-08-22T00:03:03.717Z,97.16
2022-08-22T00:03:10.555Z,100.00
2022-08-22T00:04:14.697Z,100.00
2022-08-22T00:07:08.491Z,100.00
2022-08-22T00:09:46.136Z,100.00
2022-08-22T00:12:22.586Z,100.00
2022-08-22T00:14:53.688Z,100.00
2022-08-22T00:17:26.750Z,100.00
2022-08-22T00:20:20.823Z,100.00
2022-08-22T00:22:57.989Z,100.00
2022-08-22T00:26:02.995Z,100.00
2022-08-22T00:28:33.852Z,100.00
2022-08-22T00:31:22.645Z,100.00
2022-08-22T00:34:01.338Z,100.00
2022-08-22T00:36:37.749Z,100.00
2022-08-22T00:39:17.200Z,100.00
2022-08-22T00:41:56.602Z,100.00
2022-08-22T00:44:37.933Z,100.00
2022-08-22T00:47:19.885Z,100.00
2022-08-22T00:50:24.639Z,100.00
2022-08-22T00:53:04.687Z,100.00
2022-08-22T00:55:50.136Z,100.00
2022-08-22T00:58:41.312Z,100.00
2022-08-22T01:01:12.632Z,100.00
2022-08-22T01:04:09.703Z,100.00
2022-08-22T01:07:19.523Z,100.00
2022-08-22T01:10:24.036Z,100.00
2022-08-22T01:13:15.234Z,100.00
2022-08-22T01:15:42.955Z,100.00
2022-08-22T01:18:18.964Z,100.00
2022-08-22T01:20:54.866Z,100.00
2022-08-22T01:23:30.691Z,100.00
2022-08-22T01:26:15.701Z,100.00
2022-08-22T01:28:54.679Z,100.00
2022-08-22T01:31:37.455Z,100.00
2022-08-22T01:34:27.605Z,100.00
2022-08-22T01:37:07.735Z,100.00
2022-08-22T01:39:40.735Z,100.00
2022-08-22T01:42:40.013Z,100.00
2022-08-22T01:45:27.971Z,100.00
2022-08-22T01:48:19.320Z,100.00
2022-08-22T01:50:53.210Z,100.00
2022-08-22T01:53:39.516Z,100.00
2022-08-22T01:56:12.343Z,100.00
2022-08-22T01:58:55.503Z,100.00
2022-08-22T02:01:28.655Z,100.00
2022-08-22T02:04:14.777Z,100.00
2022-08-22T02:07:05.558Z,100.00
2022-08-22T02:09:57.065Z,100.00
2022-08-22T02:12:37.748Z,100.00
2022-08-22T02:15:17.239Z,100.00
2022-08-22T02:17:51.057Z,100.00
2022-08-22T02:20:28.925Z,100.00
2022-08-22T02:23:09.435Z,100.00
2022-08-22T02:26:16.968Z,100.00
2022-08-22T02:28:58.330Z,100.00
2022-08-22T02:31:42.875Z,100.00
2022-08-22T02:34:42.746Z,100.00
2022-08-22T02:37:22.017Z,100.00
2022-08-22T02:40:08.222Z,100.00
2022-08-22T02:42:59.800Z,100.00
2022-08-22T02:45:52.879Z,100.00
2022-08-22T02:48:19.741Z,100.00
2022-08-22T02:51:01.777Z,100.00
2022-08-22T02:53:39.023Z,100.00
2022-08-22T02:56:17.956Z,100.00
2022-08-22T02:59:12.835Z,100.00
2022-08-22T03:01:46.002Z,100.00
2022-08-22T03:04:23.314Z,100.00
2022-08-22T03:07:12.102Z,100.00
2022-08-22T03:09:58.313Z,100.00
2022-08-22T03:12:33.082Z,100.00
2022-08-22T03:15:29.479Z,100.00
2022-08-22T03:18:07.118Z,100.00
2022-08-22T03:20:45.906Z,100.00
2022-08-22T03:23:21.756Z,100.00
2022-08-22T03:26:24.222Z,100.00
2022-08-22T03:29:04.674Z,100.00
2022-08-22T03:31:32.945Z,100.00
2022-08-22T03:34:24.078Z,100.00
2022-08-22T03:37:15.023Z,100.00
2022-08-22T03:39:56.828Z,100.00
2022-08-22T03:42:49.113Z,100.00
2022-08-22T03:45:52.962Z,100.00
2022-08-22T03:48:52.516Z,100.00
2022-08-22T03:51:46.326Z,100.00
2022-08-22T03:54:34.959Z,100.00
2022-08-22T03:57:06.531Z,100.00
2022-08-22T03:59:42.908Z,100.00
2022-08-22T04:02:42.275Z,100.00
2022-08-22T04:05:35.769Z,100.00
2022-08-22T04:08:26.466Z,100.00
2022-08-22T04:11:08.202Z,100.00
2022-08-22T04:13:35.069Z,100.00
2022-08-22T04:16:12.206Z,100.00
2022-08-22T04:18:52.744Z,100.00
2022-08-22T04:21:35.554Z,100.00
2022-08-22T04:24:28.990Z,100.00
2022-08-22T04:27:10.423Z,100.00
2022-08-22T04:29:45.937Z,100.00
2022-08-22T04:32:25.374Z,100.00
2022-08-22T04:35:07.041Z,100.00
2022-08-22T04:37:54.345Z,100.00
2022-08-22T04:40:43.642Z,100.00
2022-08-22T04:43:37.186Z,100.00
2022-08-22T04:46:11.427Z,100.00
2022-08-22T04:48:43.226Z,100.00
2022-08-22T04:51:13.146Z,100.00
2022-08-22T04:53:48.982Z,100.00
2022-08-22T04:56:33.007Z,100.00
2022-08-22T04:59:04.837Z,100.00
2022-08-22T05:01:56.458Z,100.00
2022-08-22T05:04:32.199Z,100.00
2022-08-22T05:07:07.939Z,100.00
2022-08-22T05:09:38.935Z,100.00
2022-08-22T05:12:12.025Z,100.00
2022-08-22T05:14:47.265Z,100.00
2022-08-22T05:17:21.326Z,100.00
2022-08-22T05:19:53.680Z,100.00
2022-08-22T05:22:36.680Z,100.00
2022-08-22T05:25:15.179Z,100.00
2022-08-22T05:27:49.370Z,100.00
2022-08-22T05:30:28.535Z,100.00
2022-08-22T05:33:07.487Z,100.00
2022-08-22T05:35:38.694Z,100.00
2022-08-22T05:38:10.348Z,100.00
2022-08-22T05:40:38.058Z,100.00
2022-08-22T05:43:09.346Z,100.00
2022-08-22T05:45:37.558Z,100.00
2022-08-22T05:48:20.604Z,100.00
2022-08-22T05:50:58.613Z,100.00
2022-08-22T05:53:58.485Z,100.00
2022-08-22T05:56:28.407Z,100.00
2022-08-22T05:59:01.992Z,100.00
2022-08-22T06:01:38.444Z,100.00
2022-08-22T06:04:26.382Z,100.00
2022-08-22T06:07:00.864Z,100.00
2022-08-22T06:09:34.652Z,100.00
2022-08-22T06:12:21.775Z,100.00
2022-08-22T06:14:58.159Z,100.00
2022-08-22T06:17:34.907Z,100.00
2022-08-22T06:20:05.620Z,100.00
2022-08-22T06:22:37.329Z,100.00
2022-08-22T06:25:17.108Z,100.00
2022-08-22T06:27:48.263Z,100.00
2022-08-22T06:30:17.094Z,100.00
2022-08-22T06:33:00.229Z,100.00
2022-08-22T06:35:56.338Z,100.00
2022-08-22T06:38:28.769Z,100.00
2022-08-22T06:40:58.160Z,100.00
2022-08-22T06:43:25.669Z,100.00
2022-08-22T06:45:53.393Z,100.00
2022-08-22T06:48:24.197Z,100.00
2022-08-22T06:50:56.954Z,100.00
2022-08-22T06:53:34.905Z,100.00
2022-08-22T06:56:05.966Z,100.00
2022-08-22T06:58:39.126Z,100.00
2022-08-22T07:01:15.090Z,100.00
2022-08-22T07:03:46.842Z,100.00
2022-08-22T07:06:17.495Z,100.00
2022-08-22T07:08:45.173Z,100.00
2022-08-22T07:11:30.761Z,100.00
2022-08-22T07:14:04.694Z,100.00
2022-08-22T07:16:45.302Z,97.97
2022-08-22T07:19:39.073Z,97.07
2022-08-22T07:22:15.705Z,96.25
2022-08-22T07:24:51.726Z,96.08
2022-08-22T07:27:48.960Z,95.29
2022-08-22T07:30:27.388Z,94.01
2022-08-22T07:33:25.695Z,93.99
2022-08-22T07:35:59.471Z,94.94
2022-08-22T07:38:44.126Z,93.66
2022-08-22T07:41:14.251Z,92.97
2022-08-22T07:43:55.166Z,88.07
2022-08-22T07:46:41.416Z,86.75
2022-08-22T07:49:23.275Z,87.36
2022-08-22T07:51:54.468Z,86.78
2022-08-22T07:54:44.527Z,83.91
2022-08-22T07:57:22.536Z,79.91
2022-08-22T07:59:54.392Z,77.03
2022-08-22T08:02:23.725Z,75.82
2022-08-22T08:04:55.133Z,81.72
2022-08-22T08:07:26.047Z,77.78
2022-08-22T08:09:59.681Z,76.76
2022-08-22T08:12:34.150Z,76.00
2022-08-22T08:15:04.739Z,77.52
2022-08-22T08:17:34.708Z,79.09
2022-08-22T08:20:13.164Z,77.61
2022-08-22T08:22:43.390Z,76.31
2022-08-22T08:25:14.118Z,77.91
2022-08-22T08:28:00.616Z,78.92
2022-08-22T08:30:43.329Z,77.05
2022-08-22T08:33:25.296Z,76.16
2022-08-22T08:36:24.991Z,75.08
2022-08-22T08:39:12.538Z,74.73
2022-08-22T08:42:00.754Z,74.41
2022-08-22T08:44:35.854Z,74.15
2022-08-22T08:47:15.108Z,75.03
2022-08-22T08:50:07.025Z,75.02
2022-08-22T08:52:54.760Z,73.24
2022-08-22T08:55:47.811Z,72.29
2022-08-22T08:58:38.017Z,72.83
2022-08-22T09:01:06.909Z,69.05
2022-08-22T09:03:44.026Z,70.23
2022-08-22T09:06:35.879Z,65.89
2022-08-22T09:09:18.544Z,60.01
2022-08-22T09:11:57.649Z,58.92
2022-08-22T09:14:44.862Z,58.30
2022-08-22T09:17:30.159Z,59.53
2022-08-22T09:20:22.041Z,59.18
2022-08-22T09:23:20.990Z,61.67
2022-08-22T09:26:15.873Z,59.95
2022-08-22T09:28:59.488Z,57.10
2022-08-22T09:31:47.391Z,59.52
2022-08-22T09:34:34.619Z,62.37
2022-08-22T09:37:14.433Z,66.53
2022-08-22T09:43:21.243Z,60.70
2022-08-22T10:17:21.762Z,62.42
2022-08-22T10:19:58.909Z,61.91
2022-08-22T10:22:41.515Z,62.56
2022-08-22T10:25:28.500Z,58.59
2022-08-22T10:28:17.267Z,56.74
2022-08-22T10:31:12.260Z,56.81
2022-08-22T10:34:15.098Z,54.19
2022-08-22T10:36:59.226Z,53.95
2022-08-22T10:39:35.131Z,52.01
2022-08-22T10:42:24.720Z,51.46
2022-08-22T10:45:23.675Z,51.49
2022-08-22T10:48:10.690Z,51.04
2022-08-22T10:50:47.918Z,50.41
2022-08-22T10:53:30.671Z,50.17
2022-08-22T10:56:09.237Z,50.70
2022-08-22T10:59:01.344Z,49.46
2022-08-22T11:01:42.066Z,50.22
2022-08-22T11:04:51.991Z,50.16
2022-08-22T11:07:39.498Z,50.39
2022-08-22T11:10:41.963Z,50.57
2022-08-22T11:13:33.763Z,50.49
2022-08-22T11:16:29.663Z,52.10
2022-08-22T11:19:15.282Z,51.22
2022-08-22T11:21:54.638Z,51.29
2022-08-22T11:24:35.416Z,52.44
2022-08-22T11:27:21.863Z,53.02
2022-08-22T11:30:18.161Z,52.36
2022-08-22T11:33:19.789Z,52.18
2022-08-22T11:35:56.996Z,53.08
2022-08-22T11:38:44.681Z,53.87
2022-08-22T11:41:34.010Z,54.40
2022-08-22T11:44:25.711Z,53.04
2022-08-22T11:46:58.127Z,52.40
2022-08-22T11:49:39.922Z,54.09
2022-08-22T11:52:27.380Z,54.41
2022-08-22T11:55:30.817Z,54.08
2022-08-22T11:58:17.925Z,54.84
2022-08-22T12:01:17.337Z,56.36
2022-08-22T12:04:09.971Z,55.88
2022-08-22T12:07:03.153Z,56.29
2022-08-22T12:09:51.637Z,55.50
2022-08-22T12:12:24.490Z,55.83
2022-08-22T12:15:08.816Z,57.17
2022-08-22T12:17:55.082Z,55.89
2022-08-22T12:20:32.936Z,56.76
2022-08-22T12:23:20.097Z,57.72
2022-08-22T12:26:11.203Z,59.96
2022-08-22T12:29:05.914Z,58.08
2022-08-22T12:32:04.601Z,60.90
2022-08-22T12:34:57.855Z,61.06
2022-08-22T12:38:21.220Z,60.32
2022-08-22T12:41:27.745Z,63.32
2022-08-22T12:44:07.046Z,65.40
2022-08-22T12:47:11.230Z,65.57
2022-08-22T12:50:07.429Z,65.22
2022-08-22T12:53:14.182Z,65.06
2022-08-22T12:56:10.263Z,66.07
2022-08-22T12:58:37.608Z,67.79
2022-08-22T13:01:08.788Z,68.36
2022-08-22T13:03:43.766Z,68.82
2022-08-22T13:06:35.536Z,69.50
2022-08-22T13:09:32.048Z,68.92
2022-08-22T13:12:05.162Z,67.94
2022-08-22T13:14:34.437Z,67.56
2022-08-22T13:17:15.181Z,67.37
2022-08-22T13:19:57.593Z,66.22
2022-08-22T13:22:28.992Z,66.93
2022-08-22T13:25:05.872Z,67.45
2022-08-22T13:27:51.373Z,66.56
2022-08-22T13:30:39.897Z,66.07
2022-08-22T13:33:10.334Z,65.91
2022-08-22T13:35:52.197Z,64.71
2022-08-22T13:38:32.251Z,64.85
2022-08-22T13:41:02.651Z,64.30
2022-08-22T13:43:37.185Z,62.92
2022-08-22T13:46:10.950Z,64.60
2022-08-22T13:48:51.118Z,64.65
2022-08-22T13:51:33.734Z,64.35
2022-08-22T13:54:15.950Z,64.33
2022-08-22T13:57:00.602Z,63.78
2022-08-22T13:59:59.481Z,62.77
2022-08-22T14:02:53.751Z,61.06
2022-08-22T14:05:28.649Z,62.08
2022-08-22T14:07:58.327Z,63.67
2022-08-22T14:10:33.928Z,64.30
2022-08-22T14:13:00.887Z,64.45
2022-08-22T14:15:44.749Z,65.88
2022-08-22T14:18:45.450Z,66.97
2022-08-22T14:21:25.167Z,64.23
2022-08-22T14:23:55.602Z,62.84
2022-08-22T14:26:32.835Z,65.67
2022-08-22T14:29:01.599Z,64.64
2022-08-22T14:31:29.959Z,63.93
2022-08-22T14:34:10.370Z,62.41
2022-08-22T14:37:01.814Z,62.19
2022-08-22T14:39:47.326Z,62.47
2022-08-22T14:42:27.222Z,62.38
2022-08-22T14:45:21.811Z,62.10
2022-08-22T14:48:31.708Z,62.55
2022-08-22T14:51:18.390Z,63.28
2022-08-22T14:53:50.227Z,64.24
2022-08-22T14:56:27.780Z,65.58
2022-08-22T14:59:03.266Z,66.92
2022-08-22T15:01:33.250Z,68.55
2022-08-22T15:04:03.203Z,69.23
2022-08-22T15:06:31.946Z,69.16
2022-08-22T15:09:00.614Z,69.53
2022-08-22T15:11:36.748Z,70.54
2022-08-22T15:14:12.821Z,71.63
2022-08-22T15:16:45.097Z,71.34
2022-08-22T15:19:32.727Z,70.87
2022-08-22T15:22:13.860Z,71.15
2022-08-22T15:24:45.355Z,70.17
2022-08-22T15:27:19.332Z,69.70
2022-08-22T15:29:58.882Z,68.94
2022-08-22T15:32:29.655Z,69.36
2022-08-22T15:35:07.782Z,67.81
2022-08-22T15:38:18.193Z,67.80
2022-08-22T15:40:46.011Z,69.56
2022-08-22T15:43:34.828Z,71.83
2022-08-22T15:46:23.440Z,74.33
2022-08-22T15:49:02.078Z,75.84
2022-08-22T15:51:40.178Z,78.68
2022-08-22T15:54:24.603Z,81.84
2022-08-22T15:56:52.424Z,83.42
2022-08-22T15:59:26.753Z,83.62
2022-08-22T16:02:27.075Z,83.96
2022-08-22T16:05:37.273Z,85.07
2022-08-22T16:08:09.473Z,85.98
2022-08-22T16:11:02.945Z,84.20
2022-08-22T16:13:30.167Z,82.80
2022-08-22T16:16:17.747Z,82.60
2022-08-22T16:18:47.474Z,84.16
2022-08-22T16:21:40.444Z,83.65
2022-08-22T16:24:07.402Z,84.60
2022-08-22T16:26:39.935Z,85.67
2022-08-22T16:31:47.929Z,88.50
2022-08-22T16:37:04.136Z,88.73
2022-08-22T16:39:36.667Z,88.82
2022-08-22T16:42:24.468Z,89.32
2022-08-22T16:45:06.177Z,89.66
2022-08-22T16:47:33.081Z,90.59
2022-08-22T16:50:23.834Z,91.03
2022-08-22T16:53:28.964Z,92.80
2022-08-22T16:56:17.627Z,93.22
2022-08-22T16:59:03.372Z,93.11
2022-08-22T17:01:50.790Z,93.97
2022-08-22T17:04:36.350Z,94.11
2022-08-22T17:07:18.388Z,94.61
2022-08-22T17:10:18.254Z,94.91
2022-08-22T17:13:22.562Z,95.59
2022-08-22T17:16:03.589Z,96.45
2022-08-22T17:18:40.400Z,97.44
2022-08-22T17:21:32.662Z,98.66
2022-08-22T17:24:32.251Z,98.00
2022-08-22T17:27:03.990Z,98.20
2022-08-22T17:29:39.392Z,98.49
2022-08-22T17:32:25.115Z,98.71
2022-08-22T17:34:57.071Z,99.21
2022-08-22T17:37:57.078Z,99.85
2022-08-22T17:40:53.241Z,100.00
2022-08-22T17:43:28.445Z,100.00
2022-08-22T17:46:30.200Z,100.00
2022-08-22T17:49:14.560Z,100.00
2022-08-22T17:51:47.312Z,100.00
2022-08-22T17:54:33.672Z,100.00
2022-08-22T17:57:11.310Z,100.00
2022-08-22T17:59:50.478Z,100.00
2022-08-22T18:02:22.325Z,100.00
2022-08-22T18:05:19.996Z,100.00
2022-08-22T18:08:02.658Z,100.00
2022-08-22T18:10:51.058Z,100.00
2022-08-22T18:13:45.749Z,100.00
2022-08-22T18:16:24.584Z,100.00
2022-08-22T18:19:21.364Z,100.00
2022-08-22T18:21:59.811Z,100.00
2022-08-22T18:24:39.949Z,100.00
2022-08-22T18:27:30.021Z,100.00
2022-08-22T18:30:11.265Z,100.00
2022-08-22T18:32:43.232Z,100.00
2022-08-22T18:35:49.833Z,99.88
2022-08-22T18:38:34.940Z,98.60
2022-08-22T18:41:09.413Z,95.40
2022-08-22T18:43:38.464Z,95.21
2022-08-22T18:46:31.926Z,93.34
2022-08-22T18:49:19.322Z,93.06
2022-08-22T18:52:11.939Z,93.29
2022-08-22T18:54:49.461Z,93.58
2022-08-22T18:57:54.356Z,94.82
2022-08-22T19:00:42.443Z,96.52
2022-08-22T19:03:27.138Z,96.97
2022-08-22T19:06:12.605Z,100.00
2022-08-22T19:08:42.567Z,100.00
2022-08-22T19:11:16.763Z,100.00
2022-08-22T19:13:49.512Z,100.00
2022-08-22T19:16:43.706Z,100.00
2022-08-22T19:19:17.438Z,100.00
2022-08-22T19:22:26.117Z,100.00
2022-08-22T19:25:28.335Z,100.00
2022-08-22T19:28:10.323Z,100.00
2022-08-22T19:30:51.500Z,100.00
2022-08-22T19:33:29.256Z,100.00
2022-08-22T19:36:06.718Z,100.00
2022-08-22T19:38:52.064Z,100.00
2022-08-22T19:41:41.353Z,100.00
2022-08-22T19:44:19.422Z,100.00
2022-08-22T19:47:29.482Z,100.00
2022-08-22T19:50:00.567Z,100.00
2022-08-22T19:52:51.276Z,100.00
2022-08-22T19:55:30.077Z,100.00
2022-08-22T19:58:39.482Z,100.00
2022-08-22T20:01:42.710Z,100.00
2022-08-22T20:04:28.882Z,100.00
2022-08-22T20:07:16.972Z,100.00
2022-08-22T20:10:05.758Z,100.00
2022-08-22T20:12:51.986Z,100.00
2022-08-22T20:15:24.917Z,100.00
2022-08-22T20:20:58.517Z,100.00
2022-08-22T20:23:30.801Z,100.00
2022-08-22T20:25:58.710Z,100.00
2022-08-22T20:28:47.000Z,100.00
2022-08-22T20:31:27.274Z,100.00
2022-08-22T20:34:08.556Z,100.00
2022-08-22T20:36:36.500Z,100.00
2022-08-22T20:39:10.968Z,100.00
2022-08-22T20:41:43.996Z,100.00
2022-08-22T20:44:17.166Z,100.00
2022-08-22T20:46:58.288Z,100.00
2022-08-22T20:50:00.616Z,100.00
2022-08-22T20:52:42.786Z,100.00
2022-08-22T20:55:31.607Z,100.00
2022-08-22T20:58:35.915Z,100.00
2022-08-22T21:01:06.957Z,100.00
2022-08-22T21:03:47.527Z,100.00
2022-08-22T21:06:14.478Z,100.00
2022-08-22T21:08:42.772Z,100.00
2022-08-22T21:11:34.720Z,100.00
2022-08-22T21:14:22.041Z,100.00
2022-08-22T21:16:50.252Z,100.00
2022-08-22T21:19:24.541Z,100.00
2022-08-22T21:21:51.671Z,100.00
2022-08-22T21:24:18.871Z,100.00
2022-08-22T21:26:45.718Z,100.00
2022-08-22T21:29:12.598Z,100.00
2022-08-22T21:31:48.705Z,100.00
2022-08-22T21:34:30.169Z,100.00
2022-08-22T21:37:08.816Z,100.00
2022-08-22T21:39:42.180Z,100.00
2022-08-22T21:42:13.921Z,100.00
2022-08-22T21:44:43.378Z,100.00
2022-08-22T21:47:32.661Z,100.00
2022-08-22T21:50:19.019Z,100.00
2022-08-22T21:52:54.754Z,100.00
2022-08-22T21:55:34.881Z,100.00
2022-08-22T21:58:30.980Z,100.00
2022-08-22T22:01:33.789Z,100.00
2022-08-22T22:04:00.957Z,100.00
2022-08-22T22:06:27.935Z,100.00
2022-08-22T22:08:55.336Z,100.00
2022-08-22T22:11:22.452Z,100.00
2022-08-22T22:13:49.492Z,100.00
2022-08-22T22:16:24.807Z,99.84
2022-08-22T22:18:51.823Z,98.80
2022-08-22T22:21:19.072Z,98.33
2022-08-22T22:23:46.045Z,97.65
2022-08-22T22:26:13.844Z,97.83
2022-08-22T22:28:47.351Z,98.61
2022-08-22T22:31:16.460Z,98.44
2022-08-22T22:33:43.921Z,97.83
2022-08-22T22:36:25.426Z,97.24
2022-08-22T22:38:53.282Z,98.70
2022-08-22T22:41:25.477Z,98.19
2022-08-22T22:43:53.755Z,99.39
2022-08-22T22:46:21.354Z,99.23
2022-08-22T22:48:48.293Z,100.00
2022-08-22T22:51:15.324Z,100.00
2022-08-22T22:53:43.762Z,100.00
2022-08-22T22:56:16.077Z,100.00
2022-08-22T22:58:43.452Z,100.00
2022-08-22T23:01:15.542Z,100.00
2022-08-22T23:03:43.741Z,100.00
2022-08-22T23:06:13.456Z,100.00
2022-08-22T23:08:40.687Z,100.00
2022-08-22T23:11:21.405Z,100.00
2022-08-22T23:13:48.970Z,100.00
2022-08-22T23:16:19.166Z,100.00
2022-08-22T23:18:46.260Z,100.00
2022-08-22T23:21:31.312Z,100.00
2022-08-22T23:23:59.833Z,100.00
2022-08-22T23:26:27.556Z,100.00
2022-08-22T23:28:55.542Z,100.00
2022-08-22T23:31:35.064Z,100.00
2022-08-22T23:34:09.503Z,100.00
2022-08-22T23:36:38.292Z,100.00
2022-08-22T23:39:07.344Z,100.00
2022-08-22T23:41:34.781Z,100.00
2022-08-22T23:44:01.715Z,100.00
2022-08-22T23:46:28.794Z,100.00
2022-08-22T23:48:58.292Z,100.00
2022-08-22T23:51:26.649Z,100.00
2022-08-22T23:53:55.796Z,100.00
2022-08-22T23:56:34.783Z,100.00
2022-08-22T23:59:05.937Z,100.00
