createdAt,value
2018-11-20T00:02:54.650Z,56.93
2018-11-20T00:09:09.948Z,46.10
2018-11-20T00:12:17.330Z,51.03
2018-11-20T00:24:25.749Z,50.87
2018-11-20T00:30:33.119Z,51.87
2018-11-20T00:36:48.601Z,55.30
2018-11-20T00:39:57.783Z,54.50
2018-11-20T00:43:06.783Z,56.83
2018-11-20T00:45:58.057Z,56.60
2018-11-20T00:48:47.610Z,53.87
2018-11-20T00:51:55.786Z,54.90
2018-11-20T00:58:17.078Z,57.57
2018-11-20T01:07:28.275Z,63.70
2018-11-20T01:13:19.402Z,65.40
2018-11-20T01:16:27.209Z,64.43
2018-11-20T01:19:36.336Z,61.60
2018-11-20T01:31:48.023Z,55.27
2018-11-20T01:38:03.358Z,51.87
2018-11-20T01:41:11.190Z,52.60
2018-11-20T01:47:14.179Z,53.30
2018-11-20T01:50:25.492Z,62.07
2018-11-20T01:53:17.374Z,56.60
2018-11-20T01:59:24.349Z,47.00
2018-11-20T02:02:31.946Z,50.87
2018-11-20T02:05:16.252Z,52.00
2018-11-20T02:08:27.234Z,55.00
2018-11-20T02:11:17.405Z,49.17
2018-11-20T02:14:27.706Z,51.37
2018-11-20T02:17:41.160Z,53.00
2018-11-20T02:20:34.512Z,49.87
2018-11-20T02:23:26.552Z,50.50
2018-11-20T02:26:35.616Z,54.07
2018-11-20T02:29:25.484Z,43.37
2018-11-20T02:32:14.962Z,51.83
2018-11-20T02:37:53.080Z,50.00
2018-11-20T02:40:49.697Z,47.97
2018-11-20T02:46:56.958Z,48.40
2018-11-20T02:50:04.310Z,46.43
2018-11-20T02:53:11.877Z,46.90
2018-11-20T02:56:22.623Z,39.43
2018-11-20T03:02:11.397Z,43.10
2018-11-20T03:10:57.691Z,44.90
2018-11-20T03:14:05.437Z,46.73
2018-11-20T03:20:06.419Z,47.50
2018-11-20T03:22:47.902Z,43.93
2018-11-20T03:29:24.333Z,43.30
2018-11-20T03:32:14.761Z,45.13
2018-11-20T03:44:16.802Z,50.77
2018-11-20T03:47:29.377Z,51.03
2018-11-20T03:53:43.349Z,48.13
2018-11-20T04:02:55.930Z,48.23
2018-11-20T04:09:08.414Z,48.47
2018-11-20T04:14:59.922Z,42.87
2018-11-20T04:18:07.516Z,43.47
2018-11-20T04:20:59.044Z,50.10
2018-11-20T04:24:11.187Z,50.33
2018-11-20T04:27:03.138Z,52.40
2018-11-20T04:30:38.978Z,54.20
2018-11-20T04:40:09.055Z,57.37
2018-11-20T04:43:10.456Z,60.60
2018-11-20T04:58:29.595Z,74.37
2018-11-20T05:01:52.694Z,72.40
2018-11-20T05:04:51.474Z,80.07
2018-11-20T05:07:59.122Z,71.57
2018-11-20T05:10:50.067Z,81.17
2018-11-20T05:16:46.421Z,83.27
2018-11-20T05:22:37.886Z,87.07
2018-11-20T05:25:27.184Z,79.40
2018-11-20T05:32:20.633Z,85.33
2018-11-20T05:35:10.460Z,81.80
2018-11-20T05:37:45.784Z,82.97
2018-11-20T05:43:52.113Z,72.53
2018-11-20T05:46:44.520Z,63.90
2018-11-20T05:49:35.549Z,68.40
2018-11-20T05:55:22.986Z,66.50
2018-11-20T05:58:11.543Z,70.97
2018-11-20T06:01:21.981Z,57.00
2018-11-20T06:04:10.574Z,55.40
2018-11-20T06:06:52.539Z,54.73
2018-11-20T06:09:51.873Z,55.07
2018-11-20T06:12:59.423Z,55.23
2018-11-20T06:15:48.680Z,49.30
2018-11-20T06:18:57.087Z,49.87
2018-11-20T06:22:03.778Z,46.27
2018-11-20T06:25:14.197Z,53.07
2018-11-20T06:34:00.869Z,52.40
2018-11-20T06:37:04.404Z,49.00
2018-11-20T06:45:53.836Z,51.27
2018-11-20T06:48:46.435Z,41.40
2018-11-20T06:54:40.458Z,40.43
2018-11-20T07:09:53.797Z,31.60
2018-11-20T07:15:55.043Z,29.30
2018-11-20T07:19:06.800Z,27.37
2018-11-20T07:28:22.807Z,20.40
2018-11-20T07:34:23.981Z,19.20
2018-11-20T07:40:34.959Z,22.93
2018-11-20T07:43:25.334Z,21.10
2018-11-20T07:49:21.979Z,23.00
2018-11-20T07:52:09.576Z,22.23
2018-11-20T07:54:59.157Z,21.83
2018-11-20T07:58:05.717Z,20.33
2018-11-20T08:06:56.334Z,26.23
2018-11-20T08:09:44.686Z,22.07
2018-11-20T08:12:47.351Z,23.07
2018-11-20T08:16:16.775Z,20.57
2018-11-20T08:19:04.968Z,21.00
2018-11-20T08:21:54.183Z,22.03
2018-11-20T08:27:55.363Z,20.07
2018-11-20T08:33:47.086Z,20.37
2018-11-20T08:49:10.931Z,16.20
2018-11-20T08:58:57.922Z,13.50
2018-11-20T09:02:06.169Z,14.90
2018-11-20T09:11:36.961Z,16.93
2018-11-20T09:14:27.520Z,16.80
2018-11-20T09:21:13.806Z,22.57
2018-11-20T09:27:11.653Z,17.43
2018-11-20T09:30:00.579Z,21.63
2018-11-20T09:39:03.846Z,23.93
2018-11-20T09:42:04.891Z,19.30
2018-11-20T09:48:19.217Z,26.27
2018-11-20T09:57:56.317Z,29.40
2018-11-20T10:00:44.896Z,25.80
2018-11-20T10:03:35.867Z,30.13
2018-11-20T10:12:50.867Z,26.50
2018-11-20T10:15:59.116Z,19.63
2018-11-20T10:28:12.087Z,21.83
2018-11-20T10:34:01.143Z,18.50
2018-11-20T10:46:12.124Z,17.20
2018-11-20T10:48:54.712Z,18.53
2018-11-20T10:51:54.273Z,19.47
2018-11-20T10:58:00.830Z,22.33
2018-11-20T11:01:09.030Z,22.10
2018-11-20T11:06:56.415Z,19.60
2018-11-20T11:13:02.448Z,15.10
2018-11-20T11:22:00.441Z,17.73
2018-11-20T11:24:49.742Z,16.57
2018-11-20T11:30:56.060Z,19.27
2018-11-20T11:34:07.937Z,15.83
2018-11-20T11:37:16.277Z,16.93
2018-11-20T11:40:22.996Z,13.03
2018-11-20T11:46:07.059Z,14.50
2018-11-20T11:51:50.072Z,17.70
2018-11-20T11:54:58.479Z,17.30
2018-11-20T11:58:28.571Z,15.97
2018-11-20T12:04:18.726Z,16.73
2018-11-20T12:07:07.225Z,14.70
2018-11-20T12:10:14.591Z,14.93
2018-11-20T12:13:03.328Z,16.03
2018-11-20T12:19:11.069Z,14.37
2018-11-20T12:22:18.110Z,16.23
2018-11-20T12:28:24.086Z,22.03
2018-11-20T12:31:32.303Z,14.97
2018-11-20T12:37:44.834Z,14.60
2018-11-20T12:40:33.506Z,16.80
2018-11-20T12:46:42.962Z,17.20
2018-11-20T12:49:51.969Z,19.00
2018-11-20T12:58:49.199Z,19.47
2018-11-20T13:04:55.385Z,17.93
2018-11-20T13:11:07.646Z,18.50
2018-11-20T13:31:58.503Z,23.10
2018-11-20T13:38:19.036Z,21.27
2018-11-20T13:45:04.337Z,18.40
2018-11-20T13:53:58.752Z,22.27
2018-11-20T13:56:47.619Z,17.07
2018-11-20T14:00:01.408Z,19.03
2018-11-20T14:14:42.245Z,20.57
2018-11-20T14:17:49.166Z,40.80
2018-11-20T14:20:57.492Z,30.00
2018-11-20T14:24:05.768Z,20.93
2018-11-20T14:29:47.121Z,16.70
2018-11-20T14:32:55.327Z,15.73
2018-11-20T14:36:04.135Z,15.80
2018-11-20T14:38:56.528Z,16.53
2018-11-20T14:47:46.559Z,19.13
2018-11-20T14:50:35.175Z,20.93
2018-11-20T14:53:43.446Z,16.60
2018-11-20T14:56:51.830Z,20.60
2018-11-20T14:59:40.842Z,20.67
2018-11-20T15:02:43.698Z,20.00
2018-11-20T15:05:48.036Z,25.77
2018-11-20T15:08:55.032Z,19.37
2018-11-20T15:11:49.530Z,23.90
2018-11-20T15:14:36.337Z,20.80
2018-11-20T15:17:32.781Z,25.90
2018-11-20T15:20:37.474Z,23.90
2018-11-20T15:23:30.772Z,21.20
2018-11-20T15:26:10.078Z,22.17
2018-11-20T15:29:01.142Z,22.00
2018-11-20T15:32:05.089Z,21.83
2018-11-20T15:34:57.951Z,32.40
2018-11-20T15:37:50.891Z,61.13
2018-11-20T15:40:30.368Z,34.10
2018-11-20T15:43:24.841Z,44.40
2018-11-20T15:46:19.768Z,31.80
2018-11-20T15:49:13.792Z,42.03
2018-11-20T15:51:58.336Z,27.60
2018-11-20T15:55:03.737Z,26.50
2018-11-20T15:58:04.210Z,32.73
2018-11-20T16:00:56.025Z,34.27
2018-11-20T16:03:43.857Z,28.90
2018-11-20T16:06:31.673Z,23.60
2018-11-20T16:09:30.758Z,34.60
2018-11-20T16:12:17.940Z,28.80
2018-11-20T16:15:10.940Z,27.43
2018-11-20T16:17:55.260Z,34.20
2018-11-20T16:20:54.047Z,30.33
2018-11-20T16:23:49.393Z,52.57
2018-11-20T16:26:38.012Z,33.47
2018-11-20T16:29:27.531Z,32.20
2018-11-20T16:32:21.548Z,34.13
2018-11-20T16:35:09.222Z,29.80
2018-11-20T16:37:59.413Z,27.77
2018-11-20T16:40:37.891Z,33.73
2018-11-20T16:43:28.028Z,26.70
2018-11-20T16:46:17.607Z,27.30
2018-11-20T16:49:11.514Z,26.57
2018-11-20T16:52:12.306Z,26.20
2018-11-20T16:54:59.040Z,33.57
2018-11-20T16:57:48.281Z,26.57
2018-11-20T17:00:37.468Z,30.80
2018-11-20T17:03:20.431Z,29.90
2018-11-20T17:06:05.038Z,28.07
2018-11-20T17:08:52.263Z,27.90
2018-11-20T17:11:43.445Z,31.67
2018-11-20T17:14:43.537Z,26.70
2018-11-20T17:17:42.380Z,35.63
2018-11-20T17:20:32.056Z,31.43
2018-11-20T17:23:27.585Z,37.63
2018-11-20T17:26:11.415Z,30.57
2018-11-20T17:29:10.590Z,36.00
2018-11-20T17:31:58.861Z,32.23
2018-11-20T17:34:59.455Z,32.60
2018-11-20T17:37:46.977Z,28.27
2018-11-20T17:40:36.034Z,31.30
2018-11-20T17:43:23.168Z,34.10
2018-11-20T17:46:09.901Z,33.63
2018-11-20T17:49:05.201Z,33.57
2018-11-20T17:51:54.065Z,33.70
2018-11-20T17:54:55.603Z,32.93
2018-11-20T17:57:34.801Z,40.50
2018-11-20T18:00:26.418Z,38.60
2018-11-20T18:03:27.610Z,64.97
2018-11-20T18:06:07.307Z,46.87
2018-11-20T18:09:00.508Z,114.30
2018-11-20T18:11:47.500Z,27.23
2018-11-20T18:14:35.103Z,52.40
2018-11-20T18:17:22.216Z,32.73
2018-11-20T18:20:20.603Z,31.67
2018-11-20T18:23:20.075Z,34.23
2018-11-20T18:25:57.263Z,32.20
2018-11-20T18:28:54.762Z,27.33
2018-11-20T18:31:42.339Z,32.80
2018-11-20T18:34:44.092Z,40.17
2018-11-20T18:37:28.170Z,44.63
2018-11-20T18:40:16.249Z,38.00
2018-11-20T18:43:15.627Z,46.93
2018-11-20T18:46:15.542Z,36.17
2018-11-20T18:49:05.840Z,32.93
2018-11-20T18:51:48.028Z,27.37
2018-11-20T18:54:49.610Z,30.60
2018-11-20T18:57:40.717Z,25.37
2018-11-20T19:00:37.251Z,22.93
2018-11-20T19:03:27.240Z,24.27
2018-11-20T19:06:18.708Z,26.53
2018-11-20T19:09:26.074Z,24.63
2018-11-20T19:12:13.362Z,24.40
2018-11-20T19:15:18.216Z,22.53
2018-11-20T19:18:15.873Z,24.20
2018-11-20T19:21:03.280Z,24.40
2018-11-20T19:23:57.896Z,23.70
2018-11-20T19:26:37.065Z,27.20
2018-11-20T19:29:24.570Z,23.40
2018-11-20T19:32:18.605Z,25.70
2018-11-20T19:35:06.610Z,26.37
2018-11-20T19:37:54.323Z,31.97
2018-11-20T19:40:50.788Z,32.03
2018-11-20T19:43:42.761Z,34.53
2018-11-20T19:46:42.009Z,27.23
2018-11-20T19:49:40.363Z,29.60
2018-11-20T19:52:19.646Z,27.67
2018-11-20T19:55:20.710Z,25.70
2018-11-20T19:58:19.138Z,29.80
2018-11-20T20:01:13.297Z,28.90
2018-11-20T20:04:04.338Z,25.80
2018-11-20T20:06:51.944Z,26.87
2018-11-20T20:09:42.955Z,32.33
2018-11-20T20:12:20.814Z,31.27
2018-11-20T20:15:13.062Z,34.17
2018-11-20T20:18:05.767Z,30.00
2018-11-20T20:20:52.708Z,31.30
2018-11-20T20:23:40.608Z,30.80
2018-11-20T20:26:37.784Z,36.17
2018-11-20T20:29:40.504Z,27.77
2018-11-20T20:32:38.126Z,29.40
2018-11-20T20:35:33.207Z,30.10
2018-11-20T20:38:37.738Z,27.93
2018-11-20T20:41:26.315Z,34.03
2018-11-20T20:44:21.380Z,32.13
2018-11-20T20:47:08.651Z,34.30
2018-11-20T20:49:53.416Z,32.40
2018-11-20T20:52:33.334Z,31.90
2018-11-20T20:55:23.231Z,32.90
2018-11-20T20:58:20.463Z,37.60
2018-11-20T21:01:18.147Z,34.23
2018-11-20T21:04:13.876Z,33.40
2018-11-20T21:07:04.508Z,36.00
2018-11-20T21:09:53.486Z,34.60
2018-11-20T21:12:41.999Z,39.07
2018-11-20T21:15:33.923Z,34.87
2018-11-20T21:18:20.882Z,35.67
2018-11-20T21:21:15.614Z,35.60
2018-11-20T21:23:59.510Z,37.70
2018-11-20T21:26:45.654Z,38.47
2018-11-20T21:29:48.496Z,37.00
2018-11-20T21:32:46.485Z,42.57
2018-11-20T21:35:26.262Z,37.50
2018-11-20T21:38:14.823Z,34.63
2018-11-20T21:41:01.790Z,37.30
2018-11-20T21:44:06.498Z,33.40
2018-11-20T21:46:49.311Z,33.77
2018-11-20T21:49:38.587Z,41.03
2018-11-20T21:52:26.252Z,38.07
2018-11-20T21:55:27.898Z,37.20
2018-11-20T21:58:27.355Z,36.07
2018-11-20T22:01:27.329Z,36.60
2018-11-20T22:04:37.037Z,38.70
2018-11-20T22:07:24.643Z,38.30
2018-11-20T22:10:17.077Z,40.80
2018-11-20T22:13:17.887Z,41.60
2018-11-20T22:16:27.035Z,49.33
2018-11-20T22:19:21.728Z,39.20
2018-11-20T22:22:09.080Z,44.90
2018-11-20T22:25:02.625Z,38.07
2018-11-20T22:27:59.523Z,41.53
2018-11-20T22:30:47.068Z,42.90
2018-11-20T22:33:42.406Z,41.87
2018-11-20T22:36:35.204Z,44.20
2018-11-20T22:39:27.944Z,45.53
2018-11-20T22:42:18.914Z,43.57
2018-11-20T22:45:10.556Z,41.53
2018-11-20T22:48:08.120Z,47.60
2018-11-20T22:50:56.639Z,46.67
2018-11-20T22:53:51.429Z,49.87
2018-11-20T22:56:44.582Z,49.93
2018-11-20T22:59:30.051Z,46.00
2018-11-20T23:02:21.500Z,47.77
2018-11-20T23:05:24.766Z,41.67
2018-11-20T23:07:57.695Z,46.83
2018-11-20T23:10:29.582Z,46.90
2018-11-20T23:12:59.875Z,43.27
2018-11-20T23:15:31.093Z,42.90
2018-11-20T23:18:00.924Z,40.53
2018-11-20T23:20:32.035Z,44.10
2018-11-20T23:23:03.029Z,40.93
2018-11-20T23:25:34.154Z,42.77
2018-11-20T23:28:04.096Z,45.00
2018-11-20T23:30:35.141Z,42.33
2018-11-20T23:33:05.018Z,48.03
2018-11-20T23:35:36.159Z,41.70
2018-11-20T23:38:06.197Z,44.13
2018-11-20T23:40:36.954Z,47.17
2018-11-20T23:43:07.120Z,58.30
2018-11-20T23:45:37.044Z,43.77
2018-11-20T23:48:08.097Z,45.97
2018-11-20T23:50:37.563Z,48.20
2018-11-20T23:53:09.161Z,51.03
2018-11-20T23:55:40.104Z,45.73
2018-11-20T23:58:10.110Z,47.57
