createdAt,value
2018-03-06T00:01:21.374Z,-1.30
2018-03-06T00:05:24.718Z,-1.30
2018-03-06T00:09:28.055Z,-1.40
2018-03-06T00:13:32.143Z,-1.40
2018-03-06T00:17:36.246Z,-1.40
2018-03-06T00:21:39.598Z,-1.40
2018-03-06T00:25:42.919Z,-1.40
2018-03-06T00:29:46.260Z,-1.40
2018-03-06T00:33:49.594Z,-1.50
2018-03-06T00:37:52.918Z,-1.50
2018-03-06T00:41:57.023Z,-1.50
2018-03-06T00:46:00.366Z,-1.50
2018-03-06T00:50:03.723Z,-1.50
2018-03-06T00:54:07.046Z,-1.50
2018-03-06T00:58:11.157Z,-1.50
2018-03-06T01:02:14.473Z,-1.50
2018-03-06T01:06:18.589Z,-1.60
2018-03-06T01:10:22.676Z,-1.60
2018-03-06T01:14:26.060Z,-1.60
2018-03-06T01:18:30.114Z,-1.70
2018-03-06T01:22:33.459Z,-1.70
2018-03-06T01:26:36.808Z,-1.70
2018-03-06T01:30:40.152Z,-1.70
2018-03-06T01:34:44.247Z,-1.80
2018-03-06T01:38:47.599Z,-1.80
2018-03-06T01:42:50.918Z,-1.90
2018-03-06T01:46:54.273Z,-1.90
2018-03-06T01:50:57.595Z,-1.90
2018-03-06T01:55:01.695Z,-1.80
2018-03-06T01:59:05.039Z,-1.90
2018-03-06T02:03:08.391Z,-1.90
2018-03-06T02:07:11.730Z,-1.80
2018-03-06T02:11:15.081Z,-1.90
2018-03-06T02:15:18.417Z,-1.80
2018-03-06T02:19:22.512Z,-1.80
2018-03-06T02:23:25.863Z,-1.90
2018-03-06T02:27:29.200Z,-1.90
2018-03-06T02:31:32.542Z,-1.90
2018-03-06T02:35:35.878Z,-1.90
2018-03-06T02:39:39.219Z,-1.90
2018-03-06T02:43:43.430Z,-1.90
2018-03-06T02:47:47.498Z,-1.90
2018-03-06T02:51:51.614Z,-1.90
2018-03-06T02:55:55.867Z,-1.90
2018-03-06T02:59:59.305Z,-1.80
2018-03-06T03:04:03.640Z,-1.80
2018-03-06T03:08:07.059Z,-1.80
2018-03-06T03:12:11.246Z,-1.70
2018-03-06T03:16:14.625Z,-1.70
2018-03-06T03:20:18.125Z,-1.70
2018-03-06T03:24:21.485Z,-1.70
2018-03-06T03:28:24.892Z,-1.70
2018-03-06T03:32:28.321Z,-1.60
2018-03-06T03:36:31.692Z,-1.60
2018-03-06T03:40:35.069Z,-1.70
2018-03-06T03:44:38.443Z,-1.70
2018-03-06T03:48:42.603Z,-1.60
2018-03-06T03:52:46.030Z,-1.60
2018-03-06T04:06:02.948Z,-1.60
2018-03-06T04:14:59.503Z,-1.50
2018-03-06T04:19:03.646Z,-1.50
2018-03-06T04:23:10.239Z,-1.40
2018-03-06T04:27:13.570Z,-1.50
2018-03-06T04:31:16.906Z,-1.40
2018-03-06T04:40:06.501Z,-1.30
2018-03-06T04:44:09.832Z,-1.30
2018-03-06T04:48:13.175Z,-1.30
2018-03-06T04:52:16.499Z,-1.30
2018-03-06T04:56:19.838Z,-1.30
2018-03-06T05:00:23.179Z,-1.30
2018-03-06T05:04:26.518Z,-1.30
2018-03-06T05:08:29.842Z,-1.30
2018-03-06T05:12:33.183Z,-1.30
2018-03-06T05:26:08.632Z,-1.40
2018-03-06T05:30:12.065Z,-1.40
2018-03-06T05:34:15.503Z,-1.30
2018-03-06T05:38:19.275Z,-1.30
2018-03-06T05:42:22.732Z,-1.30
2018-03-06T05:46:26.147Z,-1.20
2018-03-06T05:50:29.556Z,-1.20
2018-03-06T05:54:33.028Z,-1.20
2018-03-06T05:58:37.213Z,-1.00
2018-03-06T06:16:54.102Z,-0.90
2018-03-06T06:20:57.572Z,-0.90
2018-03-06T06:25:01.027Z,-0.90
2018-03-06T06:29:04.541Z,-0.80
2018-03-06T06:33:07.963Z,-0.80
2018-03-06T06:37:11.394Z,-0.90
2018-03-06T06:41:14.760Z,-0.90
2018-03-06T06:45:18.167Z,-0.80
2018-03-06T06:49:21.548Z,-0.70
2018-03-06T06:53:24.903Z,-0.60
2018-03-06T06:57:28.252Z,-0.50
2018-03-06T08:31:24.515Z,2.00
2018-03-06T08:35:33.884Z,2.10
2018-03-06T08:39:46.918Z,2.40
2018-03-06T08:44:23.520Z,2.40
2018-03-06T08:53:25.240Z,2.60
2018-03-06T09:15:55.107Z,3.60
2018-03-06T09:19:58.431Z,3.80
2018-03-06T09:24:01.763Z,4.00
2018-03-06T09:28:05.067Z,4.20
2018-03-06T09:32:08.386Z,4.30
2018-03-06T09:36:11.705Z,4.40
2018-03-06T09:40:15.031Z,4.60
2018-03-06T09:44:18.354Z,4.70
2018-03-06T09:48:21.654Z,4.80
2018-03-06T09:52:24.991Z,4.80
2018-03-06T09:56:28.310Z,4.70
2018-03-06T10:00:31.611Z,4.60
2018-03-06T10:04:34.930Z,4.70
2018-03-06T10:08:38.255Z,4.70
2018-03-06T10:12:42.314Z,4.80
2018-03-06T10:16:45.621Z,4.80
2018-03-06T10:20:48.937Z,4.80
2018-03-06T10:24:52.237Z,4.80
2018-03-06T10:28:55.559Z,4.90
2018-03-06T10:32:58.882Z,4.90
2018-03-06T10:37:02.950Z,5.00
2018-03-06T10:41:06.274Z,5.00
2018-03-06T10:45:09.572Z,5.10
2018-03-06T10:49:12.890Z,5.10
2018-03-06T10:53:16.237Z,5.10
2018-03-06T10:57:19.528Z,5.00
2018-03-06T11:01:25.522Z,5.10
2018-03-06T11:05:28.840Z,5.10
2018-03-06T11:09:32.150Z,5.20
2018-03-06T11:13:35.467Z,5.20
2018-03-06T11:17:38.791Z,5.20
2018-03-06T11:21:42.879Z,5.30
2018-03-06T11:25:46.259Z,5.30
2018-03-06T11:29:49.877Z,5.30
2018-03-06T11:33:53.166Z,5.20
2018-03-06T11:37:56.498Z,5.30
2018-03-06T11:41:59.810Z,5.30
2018-03-06T11:46:03.140Z,5.40
2018-03-06T11:50:07.231Z,5.30
2018-03-06T11:54:10.558Z,5.30
2018-03-06T11:58:13.873Z,5.40
2018-03-06T12:02:17.972Z,5.50
2018-03-06T12:06:21.296Z,5.40
2018-03-06T12:10:25.394Z,5.40
2018-03-06T12:14:28.689Z,5.40
2018-03-06T12:18:32.003Z,5.50
2018-03-06T12:22:35.321Z,5.50
2018-03-06T12:26:39.378Z,5.30
2018-03-06T12:30:42.697Z,5.30
2018-03-06T12:34:46.011Z,5.30
2018-03-06T12:38:49.345Z,5.30
2018-03-06T12:42:52.674Z,5.30
2018-03-06T12:46:55.981Z,5.30
2018-03-06T12:50:59.298Z,5.30
2018-03-06T12:55:02.615Z,5.30
2018-03-06T12:59:05.951Z,5.20
2018-03-06T13:03:09.255Z,5.20
2018-03-06T13:07:12.589Z,5.20
2018-03-06T13:11:15.895Z,5.20
2018-03-06T13:15:19.210Z,5.20
2018-03-06T13:19:22.507Z,5.20
2018-03-06T13:23:25.842Z,5.30
2018-03-06T13:27:29.154Z,5.30
2018-03-06T13:31:32.480Z,5.30
2018-03-06T13:35:35.790Z,5.30
2018-03-06T13:39:39.114Z,5.30
2018-03-06T13:43:42.434Z,5.40
2018-03-06T13:47:45.732Z,5.30
2018-03-06T13:51:49.056Z,5.30
2018-03-06T13:55:52.377Z,5.30
2018-03-06T13:59:55.694Z,5.20
2018-03-06T14:03:59.780Z,5.10
2018-03-06T14:08:03.094Z,5.10
2018-03-06T14:12:06.427Z,5.00
2018-03-06T14:16:10.486Z,4.90
2018-03-06T14:20:13.803Z,4.90
2018-03-06T14:24:17.098Z,4.80
2018-03-06T14:28:20.423Z,4.80
2018-03-06T14:32:23.738Z,4.80
2018-03-06T14:36:27.074Z,4.70
2018-03-06T14:40:31.135Z,4.70
2018-03-06T14:44:34.451Z,4.60
2018-03-06T14:48:37.782Z,4.60
2018-03-06T14:52:41.847Z,4.50
2018-03-06T14:56:45.809Z,4.50
2018-03-06T15:00:49.151Z,4.40
2018-03-06T15:04:52.470Z,4.30
2018-03-06T15:08:55.795Z,4.20
2018-03-06T15:12:59.141Z,4.30
2018-03-06T15:17:02.470Z,4.30
2018-03-06T15:21:05.806Z,4.20
2018-03-06T15:25:09.118Z,4.20
2018-03-06T15:29:12.451Z,4.20
2018-03-06T15:33:15.794Z,4.10
2018-03-06T15:37:19.103Z,4.10
2018-03-06T15:41:22.475Z,4.00
2018-03-06T15:45:25.886Z,3.90
2018-03-06T15:49:29.987Z,3.90
2018-03-06T15:53:33.353Z,3.90
2018-03-06T15:57:36.732Z,3.90
2018-03-06T16:01:40.100Z,3.90
2018-03-06T16:05:43.450Z,3.80
2018-03-06T16:09:46.840Z,3.70
2018-03-06T16:13:50.204Z,3.60
2018-03-06T16:17:53.652Z,3.50
2018-03-06T16:21:57.162Z,3.40
2018-03-06T16:26:00.682Z,3.40
2018-03-06T16:30:04.125Z,3.20
2018-03-06T16:34:07.496Z,3.10
2018-03-06T16:38:10.875Z,3.10
2018-03-06T16:42:14.253Z,3.00
2018-03-06T16:46:17.613Z,2.90
2018-03-06T16:50:20.985Z,2.90
2018-03-06T16:54:24.379Z,2.80
2018-03-06T16:58:27.758Z,2.70
2018-03-06T17:02:31.146Z,2.70
2018-03-06T17:06:34.515Z,2.60
2018-03-06T17:10:37.897Z,2.50
2018-03-06T17:14:41.280Z,2.40
2018-03-06T17:18:44.663Z,2.40
2018-03-06T17:22:48.073Z,2.30
2018-03-06T17:26:51.442Z,2.30
2018-03-06T17:30:54.882Z,2.30
2018-03-06T17:34:58.296Z,2.30
