createdAt,value
2018-08-17T00:00:33.977Z,60.8
2018-08-17T00:01:34.026Z,60.83
2018-08-17T00:02:33.831Z,60.8
2018-08-17T00:03:33.919Z,60.77
2018-08-17T00:04:33.924Z,60.74
2018-08-17T00:05:33.798Z,60.69
2018-08-17T00:06:34.003Z,60.76
2018-08-17T00:07:33.785Z,60.74
2018-08-17T00:08:34.019Z,60.77
2018-08-17T00:09:33.844Z,60.75
2018-08-17T00:10:33.987Z,60.72
2018-08-17T00:11:33.920Z,60.75
2018-08-17T00:12:33.795Z,60.72
2018-08-17T00:13:33.687Z,60.75
2018-08-17T00:14:33.983Z,60.75
2018-08-17T00:15:33.838Z,60.71
2018-08-17T00:16:34.055Z,60.76
2018-08-17T00:17:33.882Z,60.76
2018-08-17T00:18:33.877Z,60.74
2018-08-17T00:19:33.795Z,60.71
2018-08-17T00:20:33.788Z,60.77
2018-08-17T00:21:34.033Z,60.74
2018-08-17T00:22:33.841Z,60.71
2018-08-17T00:23:34.004Z,60.73
2018-08-17T00:24:33.969Z,60.69
2018-08-17T00:25:33.903Z,60.71
2018-08-17T00:26:34.012Z,60.75
2018-08-17T00:27:33.929Z,60.77
2018-08-17T00:28:33.851Z,60.72
2018-08-17T00:29:33.942Z,60.72
2018-08-17T00:30:33.908Z,60.75
2018-08-17T00:31:33.819Z,60.72
2018-08-17T00:32:33.776Z,60.68
2018-08-17T00:33:34.045Z,60.72
2018-08-17T00:34:34.157Z,60.71
2018-08-17T00:35:33.989Z,60.67
2018-08-17T00:36:34.098Z,60.68
2018-08-17T00:37:33.812Z,60.65
2018-08-17T00:38:34.089Z,60.66
2018-08-17T00:39:33.870Z,60.67
2018-08-17T00:40:33.880Z,60.67
2018-08-17T00:41:33.800Z,60.71
2018-08-17T00:42:33.840Z,60.69
2018-08-17T00:43:33.857Z,60.71
2018-08-17T00:44:33.765Z,60.68
2018-08-17T00:45:33.805Z,60.69
2018-08-17T00:46:34.029Z,60.71
2018-08-17T00:47:33.917Z,60.72
2018-08-17T00:48:33.872Z,60.72
2018-08-17T00:49:33.840Z,60.69
2018-08-17T00:50:33.951Z,60.69
2018-08-17T00:51:33.782Z,60.66
2018-08-17T00:52:33.918Z,60.66
2018-08-17T00:53:33.978Z,60.71
2018-08-17T00:54:33.804Z,60.65
2018-08-17T00:55:34.468Z,60.65
2018-08-17T00:56:33.922Z,60.65
2018-08-17T00:57:33.857Z,60.66
2018-08-17T00:58:33.914Z,60.66
2018-08-17T00:59:33.972Z,60.63
2018-08-17T01:00:33.873Z,60.66
2018-08-17T01:01:33.717Z,60.64
2018-08-17T01:02:33.744Z,60.62
2018-08-17T01:03:33.942Z,60.6
2018-08-17T01:04:34.011Z,60.62
2018-08-17T01:05:34.012Z,60.62
2018-08-17T01:06:34.067Z,60.6
2018-08-17T01:07:33.753Z,60.59
2018-08-17T01:08:33.876Z,60.59
2018-08-17T01:09:33.968Z,60.61
2018-08-17T01:10:34.034Z,60.63
2018-08-17T01:11:33.871Z,60.61
2018-08-17T01:12:33.785Z,60.59
2018-08-17T01:13:33.808Z,60.59
2018-08-17T01:14:33.993Z,60.58
2018-08-17T01:15:34.129Z,60.61
2018-08-17T01:16:33.772Z,60.62
2018-08-17T01:17:34.045Z,60.62
2018-08-17T01:18:33.925Z,60.6
2018-08-17T01:19:33.773Z,60.58
2018-08-17T01:20:33.717Z,60.57
2018-08-17T01:21:33.925Z,60.6
2018-08-17T01:22:33.869Z,60.61
2018-08-17T01:23:33.739Z,60.59
2018-08-17T01:24:33.914Z,60.57
2018-08-17T01:25:33.735Z,60.6
2018-08-17T01:26:33.891Z,60.56
2018-08-17T01:27:33.805Z,60.59
2018-08-17T01:28:33.811Z,60.63
2018-08-17T01:29:33.803Z,60.56
2018-08-17T01:30:33.826Z,60.56
2018-08-17T01:31:33.953Z,60.56
2018-08-17T01:32:33.830Z,60.57
2018-08-17T01:33:33.794Z,60.57
2018-08-17T01:34:33.807Z,60.58
2018-08-17T01:35:33.740Z,60.6
2018-08-17T01:36:33.916Z,60.59
2018-08-17T01:37:33.855Z,60.58
2018-08-17T01:38:34.055Z,60.61
2018-08-17T01:39:33.830Z,60.57
2018-08-17T01:40:33.965Z,60.6
2018-08-17T01:41:33.817Z,60.61
2018-08-17T01:42:33.869Z,60.58
2018-08-17T01:43:33.760Z,60.63
2018-08-17T01:44:33.729Z,60.63
2018-08-17T01:45:33.935Z,60.6
2018-08-17T01:46:34.171Z,60.58
2018-08-17T01:47:33.761Z,60.59
2018-08-17T01:48:33.853Z,60.6
2018-08-17T01:49:33.929Z,60.64
2018-08-17T01:50:33.881Z,60.57
2018-08-17T01:51:34.277Z,60.6
2018-08-17T01:52:33.800Z,60.61
2018-08-17T01:53:33.771Z,60.58
2018-08-17T01:54:34.009Z,60.58
2018-08-17T01:55:34.374Z,60.58
2018-08-17T01:56:34.056Z,60.54
2018-08-17T01:57:33.947Z,60.59
2018-08-17T01:58:34.088Z,60.56
2018-08-17T01:59:33.918Z,60.59
2018-08-17T02:00:33.827Z,60.56
2018-08-17T02:01:33.845Z,60.54
2018-08-17T02:02:33.830Z,60.56
2018-08-17T02:03:34.083Z,60.58
2018-08-17T02:04:33.825Z,60.58
2018-08-17T02:05:33.904Z,60.59
2018-08-17T02:06:33.741Z,60.63
2018-08-17T02:07:33.914Z,60.59
2018-08-17T02:08:34.096Z,60.56
2018-08-17T02:09:33.789Z,60.57
2018-08-17T02:10:33.980Z,60.56
2018-08-17T02:11:34.089Z,60.57
2018-08-17T02:12:33.786Z,60.54
2018-08-17T02:13:33.738Z,60.58
2018-08-17T02:14:34.388Z,60.55
2018-08-17T02:15:34.015Z,60.54
2018-08-17T02:16:33.918Z,60.6
2018-08-17T02:17:33.742Z,60.59
2018-08-17T02:18:33.795Z,60.58
2018-08-17T02:19:33.968Z,60.56
2018-08-17T02:20:33.804Z,60.56
2018-08-17T02:21:33.790Z,60.55
2018-08-17T02:22:34.141Z,60.61
2018-08-17T02:23:33.709Z,60.58
2018-08-17T02:24:35.039Z,60.59
2018-08-17T02:25:33.860Z,60.58
2018-08-17T02:26:33.845Z,60.55
2018-08-17T02:27:33.816Z,60.58
2018-08-17T02:28:33.836Z,60.58
2018-08-17T02:29:33.890Z,60.55
2018-08-17T02:30:33.923Z,60.54
2018-08-17T02:31:34.057Z,60.56
2018-08-17T02:32:33.830Z,60.6
2018-08-17T02:33:33.981Z,60.55
2018-08-17T02:34:33.920Z,60.53
2018-08-17T02:35:33.681Z,60.55
2018-08-17T02:36:33.974Z,60.57
2018-08-17T02:37:34.016Z,60.59
2018-08-17T02:38:33.914Z,60.59
2018-08-17T02:39:33.758Z,60.56
2018-08-17T02:40:33.800Z,60.57
2018-08-17T02:41:33.821Z,60.58
2018-08-17T02:42:34.004Z,60.58
2018-08-17T02:43:33.731Z,60.58
2018-08-17T02:44:33.893Z,60.62
2018-08-17T02:45:33.736Z,60.59
2018-08-17T02:46:33.769Z,60.6
2018-08-17T02:47:33.801Z,60.59
2018-08-17T02:48:33.742Z,60.58
2018-08-17T02:49:33.825Z,60.61
2018-08-17T02:50:33.749Z,60.59
2018-08-17T02:51:33.843Z,60.62
2018-08-17T02:52:33.791Z,60.58
2018-08-17T02:53:33.859Z,60.62
2018-08-17T02:54:33.786Z,60.56
2018-08-17T02:55:33.925Z,60.58
2018-08-17T02:56:33.924Z,60.62
2018-08-17T02:57:33.776Z,60.61
2018-08-17T02:58:33.833Z,60.6
2018-08-17T02:59:34.295Z,60.63
2018-08-17T03:00:33.861Z,60.61
2018-08-17T03:01:34.051Z,60.64
2018-08-17T03:02:34.029Z,60.66
2018-08-17T03:03:33.828Z,60.6
2018-08-17T03:04:34.007Z,60.62
2018-08-17T03:05:33.907Z,60.63
2018-08-17T03:06:34.021Z,60.63
2018-08-17T03:07:33.836Z,60.66
2018-08-17T03:08:34.270Z,60.65
2018-08-17T03:09:33.975Z,60.65
2018-08-17T03:10:33.887Z,60.67
2018-08-17T03:11:33.877Z,60.65
2018-08-17T03:12:33.955Z,60.68
2018-08-17T03:13:33.807Z,60.63
2018-08-17T03:14:34.085Z,60.67
2018-08-17T03:15:33.831Z,60.65
2018-08-17T03:16:33.895Z,60.7
2018-08-17T03:17:34.251Z,60.73
2018-08-17T03:18:34.080Z,60.66
2018-08-17T03:19:33.827Z,60.68
2018-08-17T03:20:34.051Z,60.65
2018-08-17T03:21:33.818Z,60.66
2018-08-17T03:22:34.246Z,60.66
2018-08-17T03:23:33.683Z,60.64
2018-08-17T03:24:33.974Z,60.68
2018-08-17T03:25:33.840Z,60.62
2018-08-17T03:26:33.840Z,60.67
2018-08-17T03:27:33.838Z,60.68
2018-08-17T03:28:33.938Z,60.72
2018-08-17T03:29:34.040Z,60.66
2018-08-17T03:30:34.015Z,60.65
2018-08-17T03:31:33.857Z,60.65
2018-08-17T03:32:33.988Z,60.63
2018-08-17T03:33:34.188Z,60.63
2018-08-17T03:34:33.871Z,60.63
2018-08-17T03:35:34.063Z,60.66
2018-08-17T03:36:33.890Z,60.66
2018-08-17T03:37:33.792Z,60.66
2018-08-17T03:38:33.937Z,60.65
2018-08-17T03:39:33.879Z,60.62
2018-08-17T03:40:33.949Z,60.63
2018-08-17T03:41:33.760Z,60.63
2018-08-17T03:42:33.838Z,60.66
2018-08-17T03:43:33.795Z,60.65
2018-08-17T03:44:33.848Z,60.65
2018-08-17T03:45:33.827Z,60.62
2018-08-17T03:46:33.771Z,60.6
2018-08-17T03:47:33.935Z,60.61
2018-08-17T03:48:33.797Z,60.6
2018-08-17T03:49:33.979Z,60.57
2018-08-17T03:50:33.732Z,60.61
2018-08-17T03:51:33.728Z,60.64
2018-08-17T03:52:33.693Z,60.58
2018-08-17T03:53:33.905Z,60.62
2018-08-17T03:54:33.840Z,60.64
2018-08-17T03:55:33.889Z,60.62
2018-08-17T03:56:33.780Z,60.62
2018-08-17T03:57:33.707Z,60.63
2018-08-17T03:58:33.900Z,60.65
2018-08-17T03:59:33.750Z,60.63
2018-08-17T04:00:33.987Z,60.64
2018-08-17T04:01:33.754Z,60.69
2018-08-17T04:02:33.777Z,60.66
2018-08-17T04:03:33.741Z,60.69
2018-08-17T04:04:33.877Z,60.65
2018-08-17T04:05:33.937Z,60.64
2018-08-17T04:06:33.927Z,60.67
2018-08-17T04:07:33.941Z,60.69
2018-08-17T04:08:33.725Z,60.68
2018-08-17T04:09:33.700Z,60.67
2018-08-17T04:10:33.906Z,60.72
2018-08-17T04:11:34.059Z,60.69
2018-08-17T04:12:33.907Z,60.66
2018-08-17T04:13:33.971Z,60.67
2018-08-17T04:14:33.841Z,60.67
2018-08-17T04:15:34.837Z,60.66
2018-08-17T04:16:33.889Z,60.69
2018-08-17T04:17:33.765Z,60.67
2018-08-17T04:18:33.763Z,60.69
2018-08-17T04:19:33.888Z,60.67
2018-08-17T04:20:33.782Z,60.67
2018-08-17T04:21:34.076Z,60.66
2018-08-17T04:22:33.825Z,60.67
2018-08-17T04:23:33.747Z,60.67
2018-08-17T04:24:34.190Z,60.69
2018-08-17T04:25:34.084Z,60.64
2018-08-17T04:26:33.743Z,60.65
2018-08-17T04:27:33.788Z,60.67
2018-08-17T04:28:34.052Z,60.7
2018-08-17T04:29:33.929Z,60.67
2018-08-17T04:30:33.988Z,60.69
2018-08-17T04:31:33.856Z,60.72
2018-08-17T04:32:33.861Z,60.66
2018-08-17T04:33:34.043Z,60.68
2018-08-17T04:34:33.993Z,60.66
2018-08-17T04:35:34.576Z,60.69
2018-08-17T04:36:34.118Z,60.71
2018-08-17T04:37:33.832Z,60.7
2018-08-17T04:38:33.845Z,60.67
2018-08-17T04:39:33.897Z,60.64
2018-08-17T04:40:33.766Z,60.66
2018-08-17T04:41:33.735Z,60.67
2018-08-17T04:42:33.976Z,60.69
2018-08-17T04:43:34.247Z,60.69
2018-08-17T04:44:33.932Z,60.71
2018-08-17T04:45:33.865Z,60.7
2018-08-17T04:46:33.628Z,60.7
2018-08-17T04:47:33.963Z,60.69
2018-08-17T04:48:34.137Z,60.64
2018-08-17T04:49:33.859Z,60.62
2018-08-17T04:50:33.977Z,60.65
2018-08-17T04:51:33.883Z,60.67
2018-08-17T04:52:33.809Z,60.67
2018-08-17T04:53:33.997Z,60.66
2018-08-17T04:54:33.906Z,60.68
2018-08-17T04:55:33.744Z,60.67
2018-08-17T04:56:34.139Z,60.69
2018-08-17T04:57:33.994Z,60.68
2018-08-17T04:58:33.937Z,60.66
2018-08-17T04:59:33.925Z,60.67
2018-08-17T05:00:33.852Z,60.69
2018-08-17T05:01:33.923Z,60.68
2018-08-17T05:02:33.980Z,60.66
2018-08-17T05:03:34.127Z,60.65
2018-08-17T05:04:33.721Z,60.66
2018-08-17T05:05:33.987Z,60.67
2018-08-17T05:06:33.796Z,60.69
2018-08-17T05:07:33.853Z,60.69
2018-08-17T05:08:33.821Z,60.7
2018-08-17T05:09:33.754Z,60.67
2018-08-17T05:10:33.838Z,60.68
2018-08-17T05:11:33.898Z,60.7
2018-08-17T05:12:33.769Z,60.69
2018-08-17T05:13:33.649Z,60.67
2018-08-17T05:14:33.828Z,60.67
2018-08-17T05:15:33.920Z,60.66
2018-08-17T05:16:33.668Z,60.6
2018-08-17T05:17:33.912Z,60.67
2018-08-17T05:18:33.739Z,60.66
2018-08-17T05:19:33.905Z,60.63
2018-08-17T05:20:33.650Z,60.66
2018-08-17T05:21:34.891Z,60.67
2018-08-17T05:22:33.758Z,60.68
2018-08-17T05:23:33.727Z,60.71
2018-08-17T05:24:33.749Z,60.7
2018-08-17T05:25:33.672Z,60.71
2018-08-17T05:26:34.118Z,60.66
2018-08-17T05:27:33.930Z,60.68
2018-08-17T05:28:33.771Z,60.69
2018-08-17T05:29:33.813Z,60.73
2018-08-17T05:30:33.833Z,60.68
2018-08-17T05:31:33.912Z,60.69
2018-08-17T05:32:33.786Z,60.67
2018-08-17T05:33:33.859Z,60.66
2018-08-17T05:34:33.824Z,60.68
2018-08-17T05:35:33.805Z,60.66
2018-08-17T05:36:33.845Z,60.69
2018-08-17T05:37:33.843Z,60.72
2018-08-17T05:38:33.835Z,60.74
2018-08-17T05:39:33.899Z,60.7
2018-08-17T05:40:33.778Z,60.72
2018-08-17T05:41:33.788Z,60.64
2018-08-17T05:42:33.887Z,60.69
2018-08-17T05:43:33.827Z,60.66
2018-08-17T05:44:33.936Z,60.66
2018-08-17T05:45:33.889Z,60.68
2018-08-17T05:46:33.947Z,60.64
2018-08-17T05:47:33.745Z,60.67
2018-08-17T05:48:33.955Z,60.66
2018-08-17T05:49:33.822Z,60.66
2018-08-17T05:50:33.912Z,60.67
2018-08-17T05:51:33.831Z,60.67
2018-08-17T05:52:33.765Z,60.66
2018-08-17T05:53:33.864Z,60.69
2018-08-17T05:54:33.795Z,60.69
2018-08-17T05:55:33.793Z,60.64
2018-08-17T05:56:34.416Z,60.7
2018-08-17T05:57:33.820Z,60.68
2018-08-17T05:58:33.803Z,60.68
2018-08-17T05:59:33.709Z,60.63
2018-08-17T06:00:33.630Z,60.66
2018-08-17T06:01:33.930Z,60.66
2018-08-17T06:02:33.858Z,60.69
2018-08-17T06:03:34.002Z,60.31
2018-08-17T06:04:33.905Z,60.27
2018-08-17T06:05:33.865Z,60.16
2018-08-17T06:06:33.873Z,60.1
2018-08-17T06:07:33.844Z,60.08
2018-08-17T06:08:33.933Z,60.05
2018-08-17T06:09:34.019Z,60.09
2018-08-17T06:10:33.850Z,60.17
2018-08-17T06:11:34.342Z,60.09
2018-08-17T06:12:33.757Z,59.96
2018-08-17T06:13:33.785Z,59.96
2018-08-17T06:14:33.786Z,59.98
2018-08-17T06:15:33.807Z,59.79
2018-08-17T06:16:33.886Z,59.8
2018-08-17T06:17:33.995Z,59.84
2018-08-17T06:18:33.884Z,59.96
2018-08-17T06:19:33.816Z,60.01
2018-08-17T06:20:34.844Z,60
2018-08-17T06:21:33.874Z,60.02
2018-08-17T06:22:33.911Z,60.08
2018-08-17T06:23:33.765Z,60.09
2018-08-17T06:24:33.711Z,60.11
2018-08-17T06:25:33.816Z,60.18
2018-08-17T06:26:33.739Z,60.25
2018-08-17T06:27:33.899Z,60.24
2018-08-17T06:28:33.756Z,60.17
2018-08-17T06:29:33.580Z,60.33
2018-08-17T06:30:33.772Z,60.29
2018-08-17T06:31:34.178Z,60.29
2018-08-17T06:32:33.847Z,60.25
2018-08-17T06:33:33.697Z,60.24
2018-08-17T06:34:33.831Z,60.22
2018-08-17T06:35:33.761Z,60.22
2018-08-17T06:36:33.860Z,60.21
2018-08-17T06:37:33.779Z,60.18
2018-08-17T06:38:33.689Z,60.23
2018-08-17T06:39:33.758Z,60.18
2018-08-17T06:40:33.770Z,60.19
2018-08-17T06:41:33.744Z,60.12
2018-08-17T06:42:34.406Z,60.17
2018-08-17T06:43:33.723Z,60.14
2018-08-17T06:44:33.831Z,60.19
2018-08-17T06:45:33.837Z,60.14
2018-08-17T06:46:33.714Z,60.16
2018-08-17T06:47:33.858Z,60.14
2018-08-17T06:48:33.672Z,60.16
2018-08-17T06:49:33.659Z,60.22
2018-08-17T06:50:34.339Z,60.18
2018-08-17T06:51:33.816Z,60.21
2018-08-17T06:52:33.718Z,60.28
2018-08-17T06:53:33.830Z,60.26
2018-08-17T06:54:33.788Z,60.34
2018-08-17T06:55:33.806Z,60.41
2018-08-17T06:56:33.981Z,60.4
2018-08-17T06:57:34.281Z,60.36
2018-08-17T06:58:33.806Z,60.35
2018-08-17T06:59:33.632Z,60.28
2018-08-17T07:00:33.789Z,60.35
2018-08-17T07:01:33.766Z,60.26
2018-08-17T07:02:34.443Z,60.27
2018-08-17T07:03:33.886Z,60.23
2018-08-17T07:04:34.063Z,60.27
2018-08-17T07:05:33.855Z,60.31
2018-08-17T07:06:33.920Z,60.27
2018-08-17T07:07:34.274Z,60.27
2018-08-17T07:08:34.635Z,60.3
2018-08-17T07:09:34.596Z,60.26
2018-08-17T07:10:34.168Z,60.26
2018-08-17T07:11:33.740Z,60.26
2018-08-17T07:12:33.768Z,60.28
2018-08-17T07:13:34.307Z,60.29
2018-08-17T07:14:33.908Z,60.28
2018-08-17T07:15:33.949Z,60.3
2018-08-17T07:16:34.134Z,60.29
2018-08-17T07:17:34.381Z,60.26
2018-08-17T07:18:34.157Z,60.32
2018-08-17T07:19:34.023Z,60.29
2018-08-17T07:20:33.918Z,60.29
2018-08-17T07:21:34.295Z,60.32
2018-08-17T07:22:34.299Z,60.29
2018-08-17T07:23:33.847Z,60.31
2018-08-17T07:24:33.924Z,60.28
2018-08-17T07:25:33.963Z,60.3
2018-08-17T07:26:33.852Z,60.31
2018-08-17T07:27:33.859Z,60.31
2018-08-17T07:28:33.761Z,60.34
2018-08-17T07:29:33.777Z,60.33
2018-08-17T07:30:33.885Z,60.31
2018-08-17T07:31:33.918Z,60.31
2018-08-17T07:32:34.402Z,60.33
2018-08-17T07:33:33.790Z,60.36
2018-08-17T07:34:33.732Z,60.31
2018-08-17T07:35:34.319Z,60.37
2018-08-17T07:36:33.895Z,60.36
2018-08-17T07:37:33.793Z,60.39
2018-08-17T07:38:33.862Z,60.37
2018-08-17T07:39:33.691Z,60.38
2018-08-17T07:40:33.898Z,60.43
2018-08-17T07:41:34.148Z,60.38
2018-08-17T07:42:33.669Z,60.37
2018-08-17T07:43:33.678Z,60.37
2018-08-17T07:44:33.746Z,60.38
2018-08-17T07:45:33.719Z,60.4
2018-08-17T07:46:33.806Z,60.43
2018-08-17T07:47:33.748Z,60.45
2018-08-17T07:48:33.785Z,60.53
2018-08-17T07:49:33.747Z,60.54
2018-08-17T07:50:33.932Z,60.62
2018-08-17T07:51:33.773Z,60.62
2018-08-17T07:52:33.656Z,60.6
2018-08-17T07:53:33.643Z,60.61
2018-08-17T07:54:33.742Z,60.56
2018-08-17T07:55:33.973Z,60.55
2018-08-17T07:56:33.834Z,60.52
2018-08-17T07:57:33.849Z,60.49
2018-08-17T07:58:33.812Z,60.51
2018-08-17T07:59:33.888Z,60.52
2018-08-17T08:00:33.826Z,60.51
2018-08-17T08:01:33.916Z,60.62
2018-08-17T08:02:33.859Z,60.7
2018-08-17T08:03:33.788Z,60.7
2018-08-17T08:04:33.887Z,60.77
2018-08-17T08:05:33.868Z,60.78
2018-08-17T08:06:33.938Z,60.72
2018-08-17T08:07:33.808Z,60.68
2018-08-17T08:08:33.941Z,60.65
2018-08-17T08:09:33.797Z,60.66
2018-08-17T08:10:33.640Z,60.65
2018-08-17T08:11:33.833Z,60.6
2018-08-17T08:12:33.900Z,60.57
2018-08-17T08:13:34.243Z,60.59
2018-08-17T08:14:33.800Z,60.58
2018-08-17T08:15:33.827Z,60.58
2018-08-17T08:16:33.788Z,60.56
2018-08-17T08:17:33.679Z,60.57
2018-08-17T08:18:33.909Z,60.57
2018-08-17T08:19:33.879Z,60.55
2018-08-17T08:20:33.729Z,60.55
2018-08-17T08:21:33.822Z,60.54
2018-08-17T08:22:33.947Z,60.58
2018-08-17T08:23:33.751Z,60.56
2018-08-17T08:24:33.873Z,60.58
2018-08-17T08:25:33.819Z,60.56
2018-08-17T08:26:33.578Z,60.59
2018-08-17T08:27:33.866Z,60.56
2018-08-17T08:28:33.729Z,60.58
2018-08-17T08:29:33.881Z,60.57
2018-08-17T08:30:33.803Z,60.58
2018-08-17T08:31:33.783Z,60.56
2018-08-17T08:32:34.556Z,60.62
2018-08-17T08:33:33.871Z,60.57
2018-08-17T08:34:33.753Z,60.56
2018-08-17T08:35:33.810Z,60.55
2018-08-17T08:36:33.828Z,60.56
2018-08-17T08:37:33.669Z,60.57
2018-08-17T08:38:33.773Z,60.58
2018-08-17T08:39:33.734Z,60.6
2018-08-17T08:40:33.772Z,60.58
2018-08-17T08:41:33.997Z,60.57
2018-08-17T08:42:33.836Z,60.55
2018-08-17T08:43:33.856Z,60.57
2018-08-17T08:44:33.837Z,60.57
2018-08-17T08:45:34.555Z,60.54
2018-08-17T08:46:34.352Z,60.57
2018-08-17T08:47:33.733Z,60.57
2018-08-17T08:48:33.818Z,60.57
2018-08-17T08:49:33.722Z,60.54
2018-08-17T08:50:33.764Z,60.54
2018-08-17T08:51:33.906Z,60.55
2018-08-17T08:52:33.893Z,60.57
2018-08-17T08:53:33.860Z,60.56
2018-08-17T08:54:33.797Z,60.56
2018-08-17T08:55:33.749Z,60.55
2018-08-17T08:56:33.826Z,60.57
2018-08-17T08:57:33.710Z,60.55
2018-08-17T08:58:33.843Z,60.56
2018-08-17T08:59:33.818Z,60.54
2018-08-17T09:00:33.711Z,60.56
2018-08-17T09:01:34.033Z,60.58
2018-08-17T09:02:33.699Z,60.52
2018-08-17T09:03:33.892Z,60.52
2018-08-17T09:04:33.784Z,60.52
2018-08-17T09:05:33.737Z,60.54
2018-08-17T09:06:33.670Z,60.55
2018-08-17T09:07:33.808Z,60.55
2018-08-17T09:08:33.777Z,60.54
2018-08-17T09:09:33.927Z,60.57
2018-08-17T09:10:33.860Z,60.58
2018-08-17T09:11:33.644Z,60.57
2018-08-17T09:12:33.785Z,60.56
2018-08-17T09:13:34.214Z,60.54
2018-08-17T09:14:33.724Z,60.54
2018-08-17T09:15:33.790Z,60.51
2018-08-17T09:16:33.770Z,60.56
2018-08-17T09:17:33.736Z,60.56
2018-08-17T09:18:33.949Z,60.56
2018-08-17T09:19:33.912Z,60.54
2018-08-17T09:20:34.135Z,60.52
2018-08-17T09:21:33.904Z,60.55
2018-08-17T09:22:33.725Z,60.56
2018-08-17T09:23:33.907Z,60.55
2018-08-17T09:24:33.815Z,60.54
2018-08-17T09:25:34.023Z,60.52
2018-08-17T09:26:33.923Z,60.54
2018-08-17T09:27:33.786Z,60.55
2018-08-17T09:28:33.799Z,60.53
2018-08-17T09:29:33.635Z,60.55
2018-08-17T09:30:33.670Z,60.53
2018-08-17T09:31:33.866Z,60.53
2018-08-17T09:32:33.854Z,60.55
2018-08-17T09:33:33.791Z,60.52
2018-08-17T09:34:33.794Z,60.51
2018-08-17T09:35:33.768Z,60.54
2018-08-17T09:36:33.882Z,60.5
2018-08-17T09:37:33.751Z,60.49
2018-08-17T09:38:33.945Z,60.51
2018-08-17T09:39:33.798Z,60.51
2018-08-17T09:40:33.790Z,60.53
2018-08-17T09:41:34.197Z,60.49
2018-08-17T09:42:33.610Z,60.54
2018-08-17T09:43:33.905Z,60.55
2018-08-17T09:44:33.823Z,60.5
2018-08-17T09:45:33.854Z,60.55
2018-08-17T09:46:33.793Z,60.49
2018-08-17T09:47:33.757Z,60.48
2018-08-17T09:48:33.709Z,60.52
2018-08-17T09:49:34.045Z,60.49
2018-08-17T09:50:33.855Z,60.52
2018-08-17T09:51:33.628Z,60.51
2018-08-17T09:52:33.855Z,60.53
2018-08-17T09:53:33.777Z,60.52
2018-08-17T09:54:33.607Z,60.54
2018-08-17T09:55:33.805Z,60.52
2018-08-17T09:56:33.940Z,60.5
2018-08-17T09:57:34.325Z,60.51
2018-08-17T09:58:33.852Z,60.52
2018-08-17T09:59:33.845Z,60.51
2018-08-17T10:00:33.815Z,60.5
2018-08-17T10:01:33.828Z,60.51
2018-08-17T10:02:33.638Z,60.53
2018-08-17T10:03:33.819Z,60.57
2018-08-17T10:04:33.848Z,60.61
2018-08-17T10:05:33.753Z,60.66
2018-08-17T10:06:33.908Z,60.71
2018-08-17T10:07:33.914Z,60.65
2018-08-17T10:08:33.864Z,60.72
2018-08-17T10:09:34.808Z,60.65
2018-08-17T10:10:33.941Z,60.59
2018-08-17T10:11:33.643Z,60.58
2018-08-17T10:12:33.760Z,60.52
2018-08-17T10:13:33.721Z,60.56
2018-08-17T10:14:33.796Z,60.57
2018-08-17T10:15:33.689Z,60.56
2018-08-17T10:16:33.799Z,60.55
2018-08-17T10:17:33.941Z,60.55
2018-08-17T10:18:33.879Z,60.53
2018-08-17T10:19:33.783Z,60.56
2018-08-17T10:20:33.591Z,60.56
2018-08-17T10:21:37.588Z,60.56
2018-08-17T10:22:33.881Z,60.55
2018-08-17T10:23:33.828Z,60.54
2018-08-17T10:24:33.831Z,60.58
2018-08-17T10:25:33.891Z,60.55
2018-08-17T10:26:33.571Z,60.59
2018-08-17T10:27:33.730Z,60.58
2018-08-17T10:28:33.736Z,60.54
2018-08-17T10:29:33.561Z,60.56
2018-08-17T10:30:33.611Z,60.55
2018-08-17T10:31:33.785Z,60.57
2018-08-17T10:32:33.894Z,60.56
2018-08-17T10:33:33.773Z,60.57
2018-08-17T10:34:33.691Z,60.58
2018-08-17T10:35:33.656Z,60.55
2018-08-17T10:36:33.963Z,60.74
2018-08-17T10:37:33.690Z,60.61
2018-08-17T10:38:33.905Z,60.64
2018-08-17T10:39:33.775Z,60.84
2018-08-17T10:40:34.060Z,60.95
2018-08-17T10:41:33.855Z,60.83
2018-08-17T10:42:33.963Z,60.81
2018-08-17T10:43:34.303Z,60.68
2018-08-17T10:44:33.892Z,60.76
2018-08-17T10:45:34.153Z,60.68
2018-08-17T10:46:34.384Z,60.84
2018-08-17T10:47:33.688Z,60.7
2018-08-17T10:48:34.151Z,60.82
2018-08-17T10:49:33.958Z,60.79
2018-08-17T10:50:33.678Z,60.81
2018-08-17T10:51:34.064Z,60.79
2018-08-17T10:52:33.988Z,60.85
2018-08-17T10:53:33.724Z,60.86
2018-08-17T10:54:33.810Z,60.81
2018-08-17T10:55:34.676Z,60.89
2018-08-17T10:56:33.601Z,60.86
2018-08-17T10:57:35.344Z,60.88
2018-08-17T10:58:34.255Z,60.84
2018-08-17T10:59:33.852Z,60.86
2018-08-17T11:00:34.387Z,60.85
2018-08-17T11:01:33.788Z,60.87
2018-08-17T11:02:33.893Z,60.83
2018-08-17T11:03:33.642Z,60.84
2018-08-17T11:04:33.902Z,60.87
2018-08-17T11:05:33.736Z,60.86
2018-08-17T11:06:33.833Z,60.84
2018-08-17T11:07:34.147Z,60.83
2018-08-17T11:08:33.770Z,60.88
2018-08-17T11:09:34.009Z,60.85
2018-08-17T11:10:33.831Z,60.84
2018-08-17T11:11:33.821Z,60.86
2018-08-17T11:12:33.818Z,60.85
2018-08-17T11:13:34.614Z,60.84
2018-08-17T11:14:33.573Z,60.87
2018-08-17T11:15:33.617Z,60.88
2018-08-17T11:16:33.774Z,60.87
2018-08-17T11:17:34.153Z,60.86
2018-08-17T11:18:33.849Z,60.85
2018-08-17T11:19:33.838Z,60.85
2018-08-17T11:20:33.835Z,60.82
2018-08-17T11:21:33.917Z,60.78
2018-08-17T11:22:33.911Z,60.8
2018-08-17T11:23:33.792Z,60.85
2018-08-17T11:24:33.792Z,60.84
2018-08-17T11:25:33.793Z,60.77
2018-08-17T11:26:34.216Z,60.82
2018-08-17T11:27:33.880Z,60.79
2018-08-17T11:28:34.431Z,60.82
2018-08-17T11:29:33.646Z,60.83
2018-08-17T11:30:34.147Z,60.8
2018-08-17T11:31:33.888Z,60.83
2018-08-17T11:32:33.699Z,60.8
2018-08-17T11:33:33.697Z,60.81
2018-08-17T11:34:33.578Z,60.82
2018-08-17T11:35:33.925Z,60.8
2018-08-17T11:36:33.770Z,60.81
2018-08-17T11:37:34.358Z,60.83
2018-08-17T11:38:33.751Z,60.77
2018-08-17T11:39:33.756Z,60.77
2018-08-17T11:40:33.798Z,60.79
2018-08-17T11:41:34.827Z,60.78
2018-08-17T11:42:33.657Z,60.74
2018-08-17T11:43:33.981Z,60.76
2018-08-17T11:44:34.070Z,60.78
2018-08-17T11:45:34.223Z,60.8
2018-08-17T11:46:33.629Z,60.86
2018-08-17T11:47:33.635Z,60.82
2018-08-17T11:48:33.683Z,60.83
2018-08-17T11:49:33.663Z,60.87
2018-08-17T11:50:34.081Z,60.89
2018-08-17T11:51:33.875Z,60.9
2018-08-17T11:52:33.576Z,60.86
2018-08-17T11:53:34.413Z,60.86
2018-08-17T11:54:33.721Z,60.83
2018-08-17T11:55:33.899Z,60.82
2018-08-17T11:56:33.808Z,60.8
2018-08-17T11:57:33.979Z,60.76
2018-08-17T11:58:33.889Z,60.76
2018-08-17T11:59:34.160Z,60.75
2018-08-17T12:00:34.178Z,60.74
2018-08-17T12:01:33.543Z,60.74
2018-08-17T12:02:33.796Z,60.76
2018-08-17T12:03:33.778Z,60.78
2018-08-17T12:04:33.971Z,60.78
2018-08-17T12:05:34.338Z,60.73
2018-08-17T12:06:34.139Z,60.69
2018-08-17T12:07:34.010Z,60.72
2018-08-17T12:08:34.547Z,60.74
2018-08-17T12:09:33.869Z,60.7
2018-08-17T12:10:33.624Z,60.68
2018-08-17T12:11:33.790Z,60.69
2018-08-17T12:12:33.963Z,60.67
2018-08-17T12:13:33.850Z,60.59
2018-08-17T12:14:33.556Z,60.63
2018-08-17T12:15:33.715Z,60.7
2018-08-17T12:16:33.842Z,60.66
2018-08-17T12:17:34.053Z,60.64
2018-08-17T12:18:34.046Z,60.7
2018-08-17T12:19:33.862Z,60.77
2018-08-17T12:20:33.861Z,60.79
2018-08-17T12:21:33.765Z,60.8
2018-08-17T12:22:33.930Z,60.78
2018-08-17T12:23:33.777Z,60.71
2018-08-17T12:24:35.591Z,60.69
2018-08-17T12:25:33.794Z,60.71
2018-08-17T12:26:34.147Z,60.67
2018-08-17T12:27:33.772Z,60.88
2018-08-17T12:28:33.675Z,60.94
2018-08-17T12:29:33.897Z,60.83
2018-08-17T12:30:33.822Z,61.03
2018-08-17T12:31:33.891Z,60.95
2018-08-17T12:32:33.567Z,60.94
2018-08-17T12:33:33.861Z,61.21
2018-08-17T12:34:33.880Z,61.08
2018-08-17T12:35:34.134Z,61.77
2018-08-17T12:36:33.605Z,61.16
2018-08-17T12:37:33.559Z,61.12
2018-08-17T12:38:33.826Z,61.1
2018-08-17T12:39:34.300Z,61.01
2018-08-17T12:40:33.869Z,61.02
2018-08-17T12:41:33.630Z,61.05
2018-08-17T12:42:33.714Z,61.08
2018-08-17T12:43:33.770Z,61.1
2018-08-17T12:44:33.963Z,61.03
2018-08-17T12:45:33.861Z,61.17
2018-08-17T12:46:34.641Z,61.28
2018-08-17T12:47:33.950Z,61.18
2018-08-17T12:48:33.580Z,61.13
2018-08-17T12:49:33.765Z,61.11
2018-08-17T12:50:33.978Z,61.12
2018-08-17T12:51:33.617Z,61.16
2018-08-17T12:52:33.810Z,61.1
2018-08-17T12:53:33.916Z,61.11
2018-08-17T12:54:33.691Z,61.33