createdAt,value
2022-10-29T00:01:49.628Z,86.45
2022-10-29T00:08:09.583Z,86.17
2022-10-29T00:14:32.595Z,86.01
2022-10-29T00:20:52.580Z,86.08
2022-10-29T00:27:15.597Z,85.91
2022-10-29T00:33:35.615Z,85.78
2022-10-29T00:39:58.591Z,85.55
2022-10-29T00:46:18.606Z,85.68
2022-10-29T00:52:41.614Z,85.71
2022-10-29T00:59:01.593Z,85.74
2022-10-29T01:05:24.610Z,85.95
2022-10-29T01:11:44.592Z,86.12
2022-10-29T01:18:07.594Z,86.11
2022-10-29T01:24:27.590Z,86.17
2022-10-29T01:30:50.617Z,86.04
2022-10-29T01:37:10.610Z,86
2022-10-29T01:43:33.573Z,86.17
2022-10-29T01:49:53.622Z,86.37
2022-10-29T01:56:16.596Z,86.64
2022-10-29T02:02:36.577Z,86.82
2022-10-29T02:08:59.587Z,86.75
2022-10-29T02:15:19.658Z,86.65
2022-10-29T02:21:42.601Z,86.73
2022-10-29T02:28:02.599Z,86.69
2022-10-29T02:34:25.599Z,86.74
2022-10-29T02:40:45.587Z,86.69
2022-10-29T02:47:08.660Z,86.65
2022-10-29T02:53:28.570Z,86.47
2022-10-29T02:59:51.610Z,86.28
2022-10-29T03:06:11.593Z,86.68
2022-10-29T03:12:34.637Z,87.2
2022-10-29T03:18:54.587Z,87.28
2022-10-29T03:42:18.583Z,87.39
2022-10-29T03:48:41.563Z,87.24
2022-10-29T03:55:01.593Z,87.06
2022-10-29T04:01:24.777Z,87.13
2022-10-29T04:07:44.557Z,87.04
2022-10-29T04:14:07.571Z,87.35
2022-10-29T04:20:43.261Z,87.5
2022-10-29T04:33:10.556Z,87.3
2022-10-29T04:39:33.585Z,87.17
2022-10-29T04:45:53.606Z,87.11
2022-10-29T04:52:16.581Z,87.32
2022-10-29T04:58:36.608Z,87.44
2022-10-29T05:04:59.594Z,87.65
2022-10-29T05:11:19.599Z,87.4
2022-10-29T05:17:42.619Z,87.27
2022-10-29T05:24:02.570Z,87.27
2022-10-29T05:30:25.584Z,87.34
2022-10-29T05:36:45.595Z,87.28
2022-10-29T05:43:08.558Z,87.33
2022-10-29T05:49:28.605Z,87.05
2022-10-29T05:55:51.601Z,86.98
2022-10-29T06:02:11.692Z,86.82
2022-10-29T06:08:34.578Z,86.63
2022-10-29T06:14:54.583Z,86.76
2022-10-29T06:21:17.614Z,86.49
2022-10-29T06:27:37.560Z,85.88
2022-10-29T06:34:00.613Z,85.67
2022-10-29T06:40:20.637Z,85.21
2022-10-29T06:46:43.572Z,85.21
2022-10-29T06:53:03.602Z,85.22
2022-10-29T06:59:26.585Z,84.79
2022-10-29T07:05:46.587Z,84.43
2022-10-29T07:12:09.599Z,84.24
2022-10-29T07:18:29.574Z,84.1
2022-10-29T07:24:53.768Z,83.72
2022-10-29T07:31:12.621Z,83.89
2022-10-29T07:37:35.595Z,83.19
2022-10-29T07:43:55.625Z,83.2
2022-10-29T07:50:18.600Z,82.62
2022-10-29T07:56:40.239Z,82.35
2022-10-29T08:03:01.580Z,82
2022-10-29T08:09:21.640Z,82.25
2022-10-29T08:15:44.627Z,81.5
2022-10-29T08:22:04.562Z,81.32
2022-10-29T08:28:29.343Z,81.37
2022-10-29T08:34:47.607Z,81.48
2022-10-29T08:41:10.599Z,81.19
2022-10-29T08:47:30.662Z,80.8
2022-10-29T09:03:23.109Z,79.36
2022-10-29T09:09:42.705Z,78.17
2022-10-29T09:16:05.586Z,78.16
2022-10-29T09:22:25.682Z,78.73
2022-10-29T09:28:48.647Z,76.98
2022-10-29T09:35:08.747Z,76.31
2022-10-29T09:41:31.619Z,76.08
2022-10-29T09:47:51.581Z,75.84
2022-10-29T09:54:14.646Z,75.25
2022-10-29T10:00:34.601Z,74.54
2022-10-29T10:06:57.691Z,75.39
2022-10-29T10:13:18.281Z,74.19
2022-10-29T10:19:40.626Z,74.41
2022-10-29T10:26:02.381Z,74.08
2022-10-29T10:32:23.625Z,72.33
2022-10-29T10:38:43.651Z,71.97
2022-10-29T10:45:06.568Z,71.45
2022-10-29T10:51:26.584Z,71.83
2022-10-29T10:57:49.609Z,71.32
2022-10-29T11:04:09.563Z,70.21
2022-10-29T11:10:32.581Z,70.75
2022-10-29T11:16:52.586Z,70.56
2022-10-29T11:23:15.587Z,69.65
2022-10-29T11:29:35.575Z,70.12
2022-10-29T11:36:00.448Z,69.45
2022-10-29T11:42:18.581Z,69.6
2022-10-29T11:48:41.575Z,69
2022-10-29T11:55:01.615Z,68.25
2022-10-29T12:01:24.598Z,68.76
2022-10-29T12:07:44.584Z,68.08
2022-10-29T12:14:07.603Z,67.35
2022-10-29T12:20:27.715Z,66.14
2022-10-29T12:26:50.577Z,67.32
2022-10-29T12:33:10.582Z,66.04
2022-10-29T12:39:33.561Z,66.31
2022-10-29T12:46:14.673Z,66.3
2022-10-29T12:52:16.588Z,67.04
2022-10-29T12:58:36.583Z,67.88
2022-10-29T13:04:59.573Z,66.67
2022-10-29T13:11:19.591Z,66.79
2022-10-29T13:17:42.580Z,66.44
2022-10-29T13:24:02.580Z,66.63
2022-10-29T13:30:25.635Z,66.71
2022-10-29T13:36:45.567Z,67.01
2022-10-29T13:43:08.573Z,66.35
2022-10-29T13:49:28.603Z,66.82
2022-10-29T13:55:51.568Z,66.41
2022-10-29T14:02:11.667Z,66.78
2022-10-29T14:08:34.595Z,66.41
2022-10-29T14:14:54.565Z,67.05
2022-10-29T14:21:17.571Z,66.46
2022-10-29T14:37:42.521Z,66.26
2022-10-29T14:44:02.564Z,66.62
2022-10-29T14:50:25.711Z,67.14
2022-10-29T14:56:45.606Z,67.77
2022-10-29T15:03:08.697Z,68.26
2022-10-29T15:09:28.587Z,69.02
2022-10-29T15:15:51.747Z,69.76
2022-10-29T15:22:11.561Z,70.18
2022-10-29T15:28:34.715Z,70.51
2022-10-29T15:34:54.609Z,68.18
2022-10-29T15:41:17.580Z,67.56
2022-10-29T15:47:37.702Z,66.89
2022-10-29T15:54:00.623Z,67.54
2022-10-29T16:00:20.570Z,67.77
2022-10-29T16:06:43.652Z,68.84
2022-10-29T16:13:03.608Z,68.86
2022-10-29T16:19:26.560Z,69.22
2022-10-29T16:25:46.633Z,70.33
2022-10-29T16:32:09.649Z,71.22
2022-10-29T16:38:29.551Z,71.13
2022-10-29T16:44:52.633Z,71.66
2022-10-29T16:51:12.643Z,71.58
2022-10-29T16:57:35.560Z,71.63
2022-10-29T17:03:55.713Z,71.57
2022-10-29T17:10:18.822Z,71.76
2022-10-29T17:16:38.808Z,71.65
2022-10-29T17:23:01.831Z,71.98
2022-10-29T17:29:21.672Z,71.92
2022-10-29T17:35:44.589Z,71.79
2022-10-29T17:42:04.586Z,71.71
2022-10-29T17:48:27.613Z,71.74
2022-10-29T17:54:47.636Z,71.61
2022-10-29T18:01:10.771Z,71.4
2022-10-29T18:07:30.609Z,71.54
2022-10-29T18:13:53.585Z,71.28
2022-10-29T18:20:13.653Z,71.38
2022-10-29T18:26:36.639Z,71.82
2022-10-29T18:32:57.031Z,71.63
2022-10-29T18:39:19.590Z,71.9
2022-10-29T18:45:39.699Z,71.79
2022-10-29T18:52:02.614Z,71.88
2022-10-29T18:58:22.557Z,71.87
2022-10-29T19:04:45.654Z,71.35
2022-10-29T19:11:05.579Z,71.29
2022-10-29T19:17:28.660Z,70.86
2022-10-29T19:23:48.664Z,71.32
2022-10-29T19:41:20.495Z,71.41
2022-10-29T19:47:40.582Z,71.85
2022-10-29T19:54:03.567Z,72.13
2022-10-29T20:00:23.590Z,72.25
2022-10-29T20:06:46.569Z,72.38
2022-10-29T20:13:06.768Z,72.5
2022-10-29T20:19:29.588Z,72.59
2022-10-29T20:25:49.579Z,72.85
2022-10-29T20:32:12.582Z,73.18
2022-10-29T20:38:32.586Z,73.06
2022-10-29T20:44:55.581Z,73.14
2022-10-29T20:51:15.560Z,73.23
2022-10-29T20:57:38.614Z,73.45
2022-10-29T21:03:58.564Z,73.13
2022-10-29T21:10:21.563Z,73.42
2022-10-29T21:16:41.601Z,73.35
2022-10-29T21:23:04.611Z,73.87
2022-10-29T21:29:24.581Z,73.76
2022-10-29T21:35:47.587Z,74.03
2022-10-29T21:42:07.573Z,74.06
2022-10-29T21:48:30.605Z,73.83
2022-10-29T21:54:50.587Z,73.88
2022-10-29T22:20:24.598Z,73.9
2022-10-29T22:26:44.552Z,73.64
2022-10-29T22:33:07.606Z,73.67
2022-10-29T22:39:27.599Z,73.86
2022-10-29T22:45:50.587Z,74
2022-10-29T22:52:10.580Z,74.13
2022-10-29T22:58:33.592Z,73.87
2022-10-29T23:04:53.595Z,73.8
2022-10-29T23:11:16.585Z,74.26
2022-10-29T23:17:36.694Z,74.22
2022-10-29T23:23:59.572Z,74.35
2022-10-29T23:30:19.603Z,74.61
2022-10-29T23:36:42.620Z,74.32
2022-10-29T23:43:02.583Z,74.63
2022-10-29T23:49:25.602Z,74.57
2022-10-29T23:55:45.592Z,74.75
