createdAt,value
2022-07-25T06:13:26.943Z,48.49
2022-07-25T06:23:27.689Z,48.40
2022-07-25T06:33:26.978Z,47.51
2022-07-25T06:43:26.871Z,46.93
2022-07-25T06:53:27.132Z,45.77
2022-07-25T07:03:27.108Z,44.52
2022-07-25T07:13:27.176Z,45.19
2022-07-25T07:23:27.046Z,43.48
2022-07-25T07:33:27.000Z,42.89
2022-07-25T07:43:29.957Z,40.97
2022-07-25T07:53:27.187Z,41.26
2022-07-25T08:03:27.086Z,38.60
2022-07-25T08:13:27.177Z,38.93
2022-07-25T08:23:27.079Z,38.65
2022-07-25T08:33:27.170Z,37.89
2022-07-25T08:43:27.034Z,37.87
2022-07-25T08:53:33.521Z,37.48
2022-07-25T09:03:27.217Z,36.90
2022-07-25T09:13:27.135Z,36.12
2022-07-25T09:23:27.177Z,36.20
2022-07-25T09:33:27.161Z,36.36
2022-07-25T09:43:27.263Z,35.89
2022-07-25T09:53:27.184Z,34.25
2022-07-25T10:03:27.186Z,34.23
2022-07-25T10:13:27.275Z,35.77
2022-07-25T10:23:27.241Z,35.15
2022-07-25T10:33:27.139Z,34.23
2022-07-25T10:43:27.273Z,34.58
2022-07-25T10:53:27.304Z,33.76
2022-07-25T11:03:27.110Z,34.51
2022-07-25T11:13:27.240Z,33.66
2022-07-25T11:23:27.221Z,34.38
2022-07-25T11:33:27.364Z,34.69
2022-07-25T11:43:27.422Z,34.30
2022-07-25T11:53:27.447Z,35.79
2022-07-25T12:03:27.497Z,34.84
2022-07-25T12:13:27.370Z,34.90
2022-07-25T12:23:27.427Z,35.57
2022-07-25T12:33:27.490Z,36.17
2022-07-25T12:43:27.535Z,36.12
2022-07-25T12:53:27.576Z,34.64
2022-07-25T13:03:27.485Z,34.75
2022-07-25T13:13:27.469Z,35.49
2022-07-25T13:23:27.465Z,36.03
2022-07-25T13:33:27.594Z,37.60
2022-07-25T13:43:27.793Z,38.12
2022-07-25T13:53:30.255Z,38.63
2022-07-25T14:03:27.857Z,38.42
2022-07-25T14:13:27.902Z,39.27
2022-07-25T14:23:30.143Z,39.25
2022-07-25T14:33:27.979Z,39.10
2022-07-25T14:43:28.011Z,38.26
2022-07-25T14:53:27.934Z,39.68
2022-07-25T15:03:27.946Z,38.40
2022-07-25T15:13:31.497Z,38.71
2022-07-25T15:23:30.506Z,39.63
2022-07-25T15:33:27.957Z,39.93
2022-07-25T15:43:28.124Z,40.33
2022-07-25T15:53:27.996Z,40.06
2022-07-25T16:03:28.075Z,39.96
2022-07-25T16:13:28.008Z,50.26
2022-07-25T16:23:28.159Z,53.73
2022-07-25T16:33:28.049Z,54.10
2022-07-25T16:43:28.047Z,57.82
2022-07-25T16:53:28.246Z,60.30
2022-07-25T17:03:28.196Z,61.43
2022-07-25T17:13:28.081Z,66.21
2022-07-25T17:23:28.161Z,66.51
2022-07-25T17:33:28.208Z,66.15
2022-07-25T17:43:28.281Z,68.34
2022-07-25T17:53:28.096Z,66.60
2022-07-25T18:03:28.124Z,66.70
2022-07-25T18:13:28.296Z,68.86
2022-07-25T18:23:28.344Z,70.81
2022-07-25T18:33:28.563Z,71.72
2022-07-25T18:43:28.561Z,72.58
2022-07-25T18:53:28.924Z,72.95
2022-07-25T19:03:28.977Z,72.96
2022-07-25T19:13:48.333Z,67.61
