createdAt,value
2022-12-26T00:00:35.277Z,0.00
2022-12-26T00:01:35.135Z,0.00
2022-12-26T00:03:39.798Z,0.00
2022-12-26T00:04:49.384Z,0.00
2022-12-26T00:06:43.182Z,0.00
2022-12-26T00:07:43.207Z,0.00
2022-12-26T00:09:47.681Z,0.00
2022-12-26T00:10:47.234Z,0.00
2022-12-26T00:12:51.257Z,0.00
2022-12-26T00:13:51.247Z,0.00
2022-12-26T00:15:44.769Z,0.00
2022-12-26T00:16:44.291Z,0.00
2022-12-26T00:18:48.231Z,0.00
2022-12-26T00:19:48.236Z,0.00
2022-12-26T00:21:52.726Z,0.00
2022-12-26T00:22:52.285Z,0.00
2022-12-26T00:24:56.691Z,0.00
2022-12-26T00:25:56.503Z,0.00
2022-12-26T00:28:01.485Z,0.00
2022-12-26T00:29:00.521Z,0.00
2022-12-26T00:31:04.611Z,0.00
2022-12-26T00:32:04.607Z,0.00
2022-12-26T00:34:09.057Z,0.00
2022-12-26T00:35:08.591Z,0.00
2022-12-26T00:37:12.603Z,0.00
2022-12-26T00:38:12.616Z,0.00
2022-12-26T00:40:17.103Z,0.00
2022-12-26T00:41:16.660Z,0.00
2022-12-26T00:43:20.657Z,0.00
2022-12-26T00:44:20.680Z,0.00
2022-12-26T00:46:14.245Z,0.00
2022-12-26T00:47:13.694Z,0.00
2022-12-26T00:49:17.679Z,0.00
2022-12-26T00:50:17.650Z,0.00
2022-12-26T00:53:26.249Z,0.00
2022-12-26T00:54:25.721Z,0.00
2022-12-26T00:56:29.747Z,0.00
2022-12-26T00:57:29.748Z,0.00
2022-12-26T00:59:34.293Z,0.00
2022-12-26T01:00:33.805Z,0.00
2022-12-26T01:02:38.028Z,0.00
2022-12-26T01:03:37.830Z,0.00
2022-12-26T01:05:31.289Z,0.00
2022-12-26T01:06:30.771Z,0.00
2022-12-26T01:08:34.802Z,0.00
2022-12-26T01:09:34.792Z,0.00
2022-12-26T01:11:39.312Z,0.00
2022-12-26T01:12:38.825Z,0.00
2022-12-26T01:14:42.852Z,0.00
2022-12-26T01:15:42.887Z,0.00
2022-12-26T01:17:47.367Z,0.00
2022-12-26T01:18:46.893Z,0.00
2022-12-26T01:20:50.906Z,0.00
2022-12-26T01:21:50.937Z,0.00
2022-12-26T01:23:55.428Z,0.00
2022-12-26T01:24:54.961Z,0.00
2022-12-26T01:26:58.976Z,0.00
2022-12-26T01:27:59.008Z,0.00
2022-12-26T01:30:03.497Z,0.00
2022-12-26T01:31:03.056Z,0.00
2022-12-26T01:33:08.061Z,0.00
2022-12-26T01:34:08.074Z,0.00
2022-12-26T01:36:01.554Z,0.00
2022-12-26T01:37:01.026Z,0.00
2022-12-26T01:39:05.055Z,0.00
2022-12-26T01:40:05.084Z,0.00
2022-12-26T01:42:09.562Z,0.00
2022-12-26T01:43:09.129Z,0.00
2022-12-26T01:45:13.161Z,0.00
2022-12-26T01:46:13.219Z,0.00
2022-12-26T01:48:17.667Z,0.00
2022-12-26T01:49:17.219Z,0.00
2022-12-26T01:51:21.243Z,0.00
2022-12-26T01:52:21.219Z,0.00
2022-12-26T01:54:40.391Z,0.00
2022-12-26T01:55:25.244Z,0.00
2022-12-26T01:57:29.271Z,0.00
2022-12-26T01:58:29.271Z,0.00
2022-12-26T02:00:33.758Z,0.00
2022-12-26T02:01:33.471Z,0.00
2022-12-26T02:03:37.310Z,0.00
2022-12-26T02:04:37.333Z,0.00
2022-12-26T02:06:43.316Z,0.00
2022-12-26T02:07:41.364Z,0.00
2022-12-26T02:09:45.393Z,0.00
2022-12-26T02:10:45.397Z,0.00
2022-12-26T02:12:49.891Z,0.00
2022-12-26T02:13:49.433Z,0.00
2022-12-26T02:15:42.432Z,0.00
2022-12-26T02:16:42.532Z,0.00
2022-12-26T02:18:46.868Z,0.00
2022-12-26T02:19:46.534Z,0.00
2022-12-26T02:21:50.436Z,0.00
2022-12-26T02:22:50.448Z,0.00
2022-12-26T02:24:54.953Z,0.00
2022-12-26T02:25:54.481Z,0.00
2022-12-26T02:27:58.494Z,0.00
2022-12-26T02:28:58.525Z,0.00
2022-12-26T02:31:03.000Z,0.00
2022-12-26T02:32:02.613Z,0.00
2022-12-26T02:34:06.567Z,0.00
2022-12-26T02:35:06.565Z,0.00
2022-12-26T02:37:11.083Z,0.00
2022-12-26T02:38:10.586Z,0.00
2022-12-26T02:40:14.623Z,0.00
2022-12-26T02:41:14.633Z,0.00
2022-12-26T02:43:20.627Z,0.00
2022-12-26T02:44:18.666Z,0.00
2022-12-26T02:46:11.638Z,0.00
2022-12-26T02:47:11.619Z,0.00
2022-12-26T02:49:16.132Z,0.00
2022-12-26T02:50:15.649Z,0.00
2022-12-26T02:52:19.660Z,0.00
2022-12-26T02:53:19.678Z,0.00
2022-12-26T02:55:13.185Z,0.00
2022-12-26T02:56:12.624Z,0.00
2022-12-26T02:58:16.644Z,0.00
2022-12-26T02:59:16.653Z,0.00
2022-12-26T03:01:21.232Z,0.00
2022-12-26T03:02:20.834Z,0.00
2022-12-26T03:04:24.720Z,0.00
2022-12-26T03:05:24.733Z,0.00
2022-12-26T03:07:30.724Z,0.00
2022-12-26T03:08:28.778Z,0.00
2022-12-26T03:10:32.781Z,0.00
2022-12-26T03:11:32.781Z,0.00
2022-12-26T03:13:26.259Z,0.00
2022-12-26T03:14:25.949Z,0.00
2022-12-26T03:16:29.964Z,0.00
2022-12-26T03:17:29.996Z,0.00
2022-12-26T03:19:34.461Z,0.00
2022-12-26T03:20:33.987Z,0.00
2022-12-26T03:22:38.003Z,0.00
2022-12-26T03:23:38.012Z,0.00
2022-12-26T03:25:31.492Z,0.00
2022-12-26T03:26:30.965Z,0.00
2022-12-26T03:28:34.976Z,0.00
2022-12-26T03:29:35.004Z,0.00
2022-12-26T03:31:39.481Z,0.00
2022-12-26T03:32:39.023Z,0.00
2022-12-26T03:34:43.069Z,0.00
2022-12-26T03:35:43.052Z,0.00
2022-12-26T03:37:50.145Z,0.00
2022-12-26T03:38:47.077Z,0.00
2022-12-26T03:40:51.099Z,0.00
2022-12-26T03:41:51.111Z,0.00
2022-12-26T03:43:55.598Z,0.00
2022-12-26T03:44:55.146Z,0.00
2022-12-26T03:46:59.156Z,0.00
2022-12-26T03:47:59.160Z,0.00
2022-12-26T03:50:03.649Z,0.00
2022-12-26T03:51:03.218Z,0.00
2022-12-26T03:53:07.198Z,0.00
2022-12-26T03:54:07.207Z,0.00
2022-12-26T03:56:00.706Z,0.00
2022-12-26T03:57:00.206Z,0.00
2022-12-26T03:59:04.179Z,0.00
2022-12-26T04:00:04.249Z,0.00
2022-12-26T04:02:08.795Z,0.00
2022-12-26T04:03:08.248Z,0.00
2022-12-26T04:05:12.217Z,0.00
2022-12-26T04:06:12.253Z,0.00
2022-12-26T04:08:19.054Z,0.00
2022-12-26T04:09:16.255Z,0.00
2022-12-26T04:11:20.327Z,0.00
2022-12-26T04:12:20.292Z,0.00
2022-12-26T04:14:24.798Z,0.00
2022-12-26T04:15:24.369Z,0.00
2022-12-26T04:17:28.329Z,0.00
2022-12-26T04:18:28.348Z,0.00
2022-12-26T04:20:32.848Z,0.00
2022-12-26T04:21:32.386Z,0.00
2022-12-26T04:23:36.383Z,0.00
2022-12-26T04:24:36.424Z,0.00
2022-12-26T04:26:40.888Z,0.00
2022-12-26T04:27:40.426Z,0.00
2022-12-26T04:29:44.501Z,0.00
2022-12-26T04:30:44.514Z,0.00
2022-12-26T04:32:48.931Z,0.00
2022-12-26T04:33:48.465Z,0.00
2022-12-26T04:35:41.405Z,0.00
2022-12-26T04:36:41.420Z,0.00
2022-12-26T04:38:45.952Z,0.00
2022-12-26T04:39:45.437Z,0.00
2022-12-26T04:41:49.464Z,0.00
2022-12-26T04:42:49.463Z,0.00
2022-12-26T04:44:53.967Z,0.00
2022-12-26T04:45:53.509Z,0.00
2022-12-26T04:47:57.535Z,0.00
2022-12-26T04:48:57.517Z,0.00
2022-12-26T04:51:02.022Z,0.00
2022-12-26T04:52:01.543Z,0.00
2022-12-26T04:54:05.559Z,0.00
2022-12-26T04:55:05.571Z,0.00
2022-12-26T04:57:10.068Z,0.00
2022-12-26T04:58:09.652Z,0.00
2022-12-26T05:00:13.642Z,0.00
2022-12-26T05:01:13.765Z,0.00
2022-12-26T05:03:19.455Z,0.00
2022-12-26T05:04:17.697Z,0.00
2022-12-26T05:06:10.639Z,0.00
2022-12-26T05:07:10.655Z,0.00
2022-12-26T05:09:15.144Z,0.00
2022-12-26T05:10:14.662Z,0.00
2022-12-26T05:12:18.708Z,0.00
2022-12-26T05:13:18.724Z,0.00
2022-12-26T05:15:23.210Z,0.00
2022-12-26T05:16:22.824Z,0.00
2022-12-26T05:18:26.747Z,0.00
2022-12-26T05:19:26.760Z,0.00
2022-12-26T05:21:31.372Z,0.00
2022-12-26T05:22:30.779Z,0.00
2022-12-26T05:24:34.795Z,0.00
2022-12-26T05:25:34.810Z,0.00
2022-12-26T05:27:39.324Z,0.00
2022-12-26T05:28:38.839Z,0.00
2022-12-26T05:30:42.849Z,0.00
2022-12-26T05:31:42.977Z,0.00
2022-12-26T05:33:47.358Z,0.00
2022-12-26T05:34:46.891Z,0.00
2022-12-26T05:36:50.983Z,0.00
2022-12-26T05:37:50.988Z,0.00
2022-12-26T05:39:55.475Z,0.00
2022-12-26T05:40:55.014Z,0.00
2022-12-26T05:42:59.022Z,0.00
2022-12-26T05:43:59.038Z,0.00
2022-12-26T05:45:52.520Z,0.00
2022-12-26T05:46:52.080Z,0.00
2022-12-26T05:48:56.052Z,0.00
2022-12-26T05:49:56.059Z,0.00
2022-12-26T05:52:03.385Z,0.00
2022-12-26T05:53:00.108Z,0.00
2022-12-26T05:55:04.089Z,0.00
2022-12-26T05:56:04.099Z,0.00
2022-12-26T05:58:08.597Z,0.00
2022-12-26T05:59:08.121Z,0.00
2022-12-26T06:01:12.198Z,0.00
2022-12-26T06:02:12.250Z,0.00
2022-12-26T06:04:05.625Z,0.00
2022-12-26T06:05:05.297Z,0.00
2022-12-26T06:07:09.308Z,0.00
2022-12-26T06:08:09.341Z,0.00
2022-12-26T06:10:13.806Z,0.00
2022-12-26T06:11:20.526Z,0.00
2022-12-26T06:13:17.355Z,0.00
2022-12-26T06:14:17.381Z,0.00
2022-12-26T06:16:10.404Z,0.00
2022-12-26T06:17:10.336Z,0.00
2022-12-26T06:19:14.329Z,0.00
2022-12-26T06:20:14.344Z,0.00
2022-12-26T06:22:18.837Z,0.00
2022-12-26T06:23:18.375Z,0.00
2022-12-26T06:25:22.412Z,0.00
2022-12-26T06:26:22.406Z,0.00
2022-12-26T06:28:26.894Z,0.00
2022-12-26T06:29:26.436Z,0.00
2022-12-26T06:31:30.567Z,0.00
2022-12-26T06:32:30.473Z,0.00
2022-12-26T06:34:34.954Z,0.00
2022-12-26T06:35:34.471Z,0.00
2022-12-26T06:37:38.533Z,0.00
2022-12-26T06:38:38.500Z,0.00
2022-12-26T06:40:42.987Z,0.00
2022-12-26T06:41:42.514Z,0.00
2022-12-26T06:43:46.525Z,0.00
2022-12-26T06:44:46.536Z,0.00
2022-12-26T06:46:51.124Z,0.00
2022-12-26T06:47:50.590Z,0.00
2022-12-26T06:49:54.592Z,0.00
2022-12-26T06:50:54.604Z,0.00
2022-12-26T06:52:59.095Z,0.00
2022-12-26T06:53:58.632Z,0.00
2022-12-26T06:55:51.559Z,0.00
2022-12-26T06:56:51.582Z,0.00
2022-12-26T06:58:56.568Z,0.00
2022-12-26T06:59:55.606Z,0.00
2022-12-26T07:01:59.751Z,0.00
2022-12-26T07:02:59.684Z,0.00
2022-12-26T07:05:04.125Z,0.00
2022-12-26T07:06:03.661Z,0.00
2022-12-26T07:08:07.723Z,0.00
2022-12-26T07:09:07.715Z,0.00
2022-12-26T07:11:12.193Z,0.00
2022-12-26T07:12:11.727Z,0.00
2022-12-26T07:14:16.235Z,0.00
2022-12-26T07:15:16.245Z,0.00
2022-12-26T07:16:16.338Z,0.00
2022-12-26T07:17:16.291Z,0.00
2022-12-26T07:18:16.313Z,0.00
2022-12-26T07:19:16.434Z,0.00
2022-12-26T07:20:16.357Z,0.00
2022-12-26T07:21:16.379Z,0.00
2022-12-26T07:22:16.395Z,0.00
2022-12-26T07:23:16.431Z,0.00
2022-12-26T07:24:16.458Z,0.00
2022-12-26T07:25:16.481Z,0.00
2022-12-26T07:26:16.511Z,0.00
2022-12-26T07:27:16.520Z,0.00
2022-12-26T07:28:16.529Z,0.00
2022-12-26T07:29:16.571Z,0.00
2022-12-26T07:30:16.577Z,0.00
2022-12-26T07:31:16.749Z,0.00
2022-12-26T07:32:16.621Z,0.00
2022-12-26T07:33:16.642Z,0.00
2022-12-26T07:34:16.664Z,0.00
2022-12-26T07:35:16.688Z,0.00
2022-12-26T07:36:16.706Z,0.00
2022-12-26T07:37:16.736Z,0.00
2022-12-26T07:38:16.747Z,0.00
2022-12-26T07:39:16.789Z,0.00
2022-12-26T07:40:16.797Z,0.00
2022-12-26T07:41:16.825Z,0.00
2022-12-26T07:42:16.836Z,0.00
2022-12-26T07:43:16.866Z,0.00
2022-12-26T07:44:16.914Z,5.63
2022-12-26T07:45:16.907Z,5.63
2022-12-26T07:46:17.024Z,5.63
2022-12-26T07:47:16.950Z,5.63
2022-12-26T07:48:16.971Z,5.63
2022-12-26T07:49:16.996Z,5.63
2022-12-26T07:50:17.027Z,5.63
2022-12-26T07:51:17.050Z,11.25
2022-12-26T07:52:17.062Z,11.25
2022-12-26T07:53:17.084Z,11.25
2022-12-26T07:54:17.120Z,11.25
2022-12-26T07:55:17.145Z,11.25
2022-12-26T07:56:17.152Z,11.25
2022-12-26T07:57:46.869Z,11.25
2022-12-26T07:58:17.193Z,11.25
2022-12-26T07:59:17.237Z,11.25
2022-12-26T08:00:17.253Z,11.25
2022-12-26T08:01:17.348Z,11.25
2022-12-26T08:02:17.426Z,16.88
2022-12-26T08:03:17.419Z,16.88
2022-12-26T08:04:17.334Z,16.88
2022-12-26T08:05:17.390Z,16.88
2022-12-26T08:06:17.375Z,16.88
2022-12-26T08:07:17.396Z,22.50
2022-12-26T08:08:17.418Z,22.50
2022-12-26T08:09:17.438Z,28.13
2022-12-26T08:10:17.467Z,28.13
2022-12-26T08:11:17.511Z,28.13
2022-12-26T08:12:17.506Z,28.13
2022-12-26T08:13:17.572Z,28.13
2022-12-26T08:14:17.548Z,28.13
2022-12-26T08:15:17.571Z,33.75
2022-12-26T08:16:17.685Z,39.38
2022-12-26T08:17:17.703Z,39.38
2022-12-26T08:18:17.636Z,45.00
2022-12-26T08:19:17.659Z,50.63
2022-12-26T08:20:17.685Z,50.63
2022-12-26T08:21:17.702Z,45.00
2022-12-26T08:22:17.736Z,45.00
2022-12-26T08:23:17.770Z,45.00
2022-12-26T08:24:17.776Z,45.00
2022-12-26T08:25:20.187Z,39.38
2022-12-26T08:26:17.817Z,33.75
2022-12-26T08:27:17.846Z,33.75
2022-12-26T08:28:17.857Z,33.75
2022-12-26T08:29:17.883Z,33.75
2022-12-26T08:30:17.906Z,33.75
2022-12-26T08:31:17.975Z,33.75
2022-12-26T08:32:17.957Z,33.75
2022-12-26T08:33:17.970Z,33.75
2022-12-26T08:34:17.999Z,39.38
2022-12-26T08:35:18.016Z,39.38
2022-12-26T08:36:18.038Z,33.75
2022-12-26T08:37:18.057Z,33.75
2022-12-26T08:38:18.083Z,33.75
2022-12-26T08:39:18.105Z,39.38
2022-12-26T08:40:26.861Z,45.00
2022-12-26T08:41:18.151Z,45.00
2022-12-26T08:42:18.179Z,45.00
2022-12-26T08:44:27.211Z,45.00
2022-12-26T08:45:18.237Z,39.38
2022-12-26T08:46:18.322Z,39.38
2022-12-26T08:47:18.293Z,33.75
2022-12-26T08:50:03.513Z,16.88
2022-12-26T08:51:01.043Z,16.88
2022-12-26T08:53:05.048Z,16.88
2022-12-26T08:54:05.067Z,16.88
2022-12-26T08:55:58.544Z,22.50
2022-12-26T08:56:58.013Z,28.13
2022-12-26T08:59:02.037Z,33.75
2022-12-26T09:00:02.053Z,45.00
2022-12-26T09:02:06.691Z,56.25
2022-12-26T09:03:06.102Z,56.25
2022-12-26T09:05:10.091Z,61.88
2022-12-26T09:06:10.086Z,61.88
2022-12-26T09:08:16.081Z,56.25
2022-12-26T09:09:14.117Z,78.75
2022-12-26T09:11:18.125Z,90.00
2022-12-26T09:12:18.142Z,90.00
2022-12-26T09:14:22.634Z,90.00
2022-12-26T09:15:22.174Z,95.63
2022-12-26T09:17:26.730Z,84.38
2022-12-26T09:18:26.195Z,101.25
2022-12-26T09:20:30.691Z,118.13
2022-12-26T09:21:30.231Z,135.00
2022-12-26T09:23:34.317Z,151.88
2022-12-26T09:24:34.318Z,157.50
2022-12-26T09:26:40.245Z,146.25
2022-12-26T09:27:38.286Z,146.25
2022-12-26T09:29:42.302Z,140.63
2022-12-26T09:30:42.355Z,135.00
2022-12-26T09:32:35.801Z,123.75
2022-12-26T09:33:35.471Z,118.13
2022-12-26T09:35:28.486Z,101.25
2022-12-26T09:36:28.484Z,95.63
2022-12-26T09:38:32.991Z,95.63
2022-12-26T09:39:32.510Z,95.63
2022-12-26T09:41:36.540Z,90.00
2022-12-26T09:42:36.542Z,84.38
2022-12-26T09:44:41.036Z,78.75
2022-12-26T09:45:40.577Z,78.75
2022-12-26T09:47:44.587Z,73.13
2022-12-26T09:48:44.604Z,73.13
2022-12-26T09:50:49.156Z,84.38
2022-12-26T09:51:48.633Z,95.63
2022-12-26T09:54:56.633Z,163.13
2022-12-26T09:55:56.636Z,174.38
2022-12-26T09:58:01.636Z,202.50
2022-12-26T09:59:00.669Z,225.00
2022-12-26T10:01:04.734Z,213.75
2022-12-26T10:02:04.843Z,180.00
2022-12-26T10:04:09.254Z,163.13
2022-12-26T10:05:08.770Z,157.50
2022-12-26T10:07:12.760Z,151.88
2022-12-26T10:08:12.771Z,146.25
2022-12-26T10:09:12.810Z,140.63
2022-12-26T10:10:12.812Z,112.50
2022-12-26T10:11:12.866Z,118.13
2022-12-26T10:12:12.858Z,129.38
2022-12-26T10:13:12.893Z,123.75
2022-12-26T10:14:17.884Z,118.13
2022-12-26T10:15:12.929Z,95.63
2022-12-26T10:16:13.020Z,95.63
2022-12-26T10:17:12.977Z,123.75
2022-12-26T10:18:13.011Z,151.88
2022-12-26T10:19:13.017Z,168.75
2022-12-26T10:20:13.043Z,140.63
2022-12-26T10:21:13.094Z,129.38
2022-12-26T10:22:13.090Z,140.63
2022-12-26T10:23:13.119Z,118.13
2022-12-26T10:24:13.141Z,101.25
2022-12-26T10:25:13.165Z,95.63
2022-12-26T10:26:13.189Z,118.13
2022-12-26T10:27:13.210Z,140.63
2022-12-26T10:28:13.233Z,90.00
2022-12-26T10:29:13.264Z,90.00
2022-12-26T10:30:13.283Z,73.13
2022-12-26T10:31:13.376Z,90.00
2022-12-26T10:32:13.322Z,90.00
2022-12-26T10:33:13.350Z,112.50
2022-12-26T10:34:13.374Z,168.75
2022-12-26T10:35:13.397Z,157.50
2022-12-26T10:36:13.457Z,118.13
2022-12-26T10:37:13.450Z,118.13
2022-12-26T10:38:13.468Z,123.75
2022-12-26T10:39:13.491Z,118.13
2022-12-26T10:40:13.523Z,157.50
2022-12-26T10:41:13.536Z,151.88
2022-12-26T10:42:13.561Z,129.38
2022-12-26T10:43:13.594Z,129.38
2022-12-26T10:44:13.605Z,123.75
2022-12-26T10:45:13.632Z,129.38
2022-12-26T10:46:13.718Z,123.75
2022-12-26T10:47:13.680Z,157.50
2022-12-26T10:48:13.702Z,168.75
2022-12-26T10:49:13.726Z,163.13
2022-12-26T10:50:13.749Z,123.75
2022-12-26T10:51:13.765Z,95.63
2022-12-26T10:52:13.790Z,106.88
2022-12-26T10:53:13.812Z,106.88
2022-12-26T10:54:13.842Z,112.50
2022-12-26T10:55:28.178Z,106.88
2022-12-26T10:56:18.061Z,90.00
2022-12-26T10:57:13.906Z,73.13
2022-12-26T10:58:13.930Z,78.75
2022-12-26T10:59:13.957Z,95.63
2022-12-26T11:00:13.985Z,129.38
2022-12-26T11:01:14.232Z,129.38
2022-12-26T11:02:14.037Z,106.88
2022-12-26T11:03:14.211Z,129.38
2022-12-26T11:04:14.075Z,112.50
2022-12-26T11:05:27.434Z,112.50
2022-12-26T11:06:14.128Z,129.38
2022-12-26T11:07:14.153Z,106.88
2022-12-26T11:08:14.170Z,90.00
2022-12-26T11:09:14.192Z,67.50
2022-12-26T11:10:14.216Z,61.88
2022-12-26T11:11:14.239Z,50.63
2022-12-26T11:12:14.283Z,33.75
2022-12-26T11:13:14.306Z,39.38
2022-12-26T11:14:14.312Z,50.63
2022-12-26T11:15:14.337Z,45.00
2022-12-26T11:16:14.407Z,73.13
2022-12-26T11:17:14.387Z,50.63
2022-12-26T11:18:14.405Z,33.75
2022-12-26T11:19:14.426Z,61.88
2022-12-26T11:20:14.457Z,56.25
2022-12-26T11:21:14.485Z,61.88
2022-12-26T11:22:14.508Z,78.75
2022-12-26T11:23:14.518Z,56.25
2022-12-26T11:24:14.543Z,67.50
2022-12-26T11:25:14.563Z,78.75
2022-12-26T11:26:14.586Z,101.25
2022-12-26T11:27:14.610Z,84.38
2022-12-26T11:28:14.644Z,78.75
2022-12-26T11:29:14.685Z,73.13
2022-12-26T11:30:14.689Z,73.13
2022-12-26T11:31:14.729Z,84.38
2022-12-26T11:32:14.732Z,101.25
2022-12-26T11:33:15.221Z,95.63
2022-12-26T11:34:14.781Z,84.38
2022-12-26T11:35:14.802Z,73.13
2022-12-26T11:36:14.821Z,67.50
2022-12-26T11:37:14.848Z,61.88
2022-12-26T11:38:14.865Z,73.13
2022-12-26T11:39:14.900Z,95.63
2022-12-26T11:40:14.914Z,90.00
2022-12-26T11:41:14.935Z,84.38
2022-12-26T11:42:14.971Z,90.00
2022-12-26T11:43:14.987Z,118.13
2022-12-26T11:44:15.010Z,140.63
2022-12-26T11:45:15.036Z,157.50
2022-12-26T11:46:15.103Z,146.25
2022-12-26T11:47:15.078Z,168.75
2022-12-26T11:48:15.096Z,180.00
2022-12-26T11:49:15.132Z,163.13
2022-12-26T11:50:15.251Z,140.63
2022-12-26T11:51:15.170Z,95.63
2022-12-26T11:52:15.192Z,90.00
2022-12-26T11:53:15.216Z,84.38
2022-12-26T11:54:15.248Z,101.25
2022-12-26T11:55:15.263Z,95.63
2022-12-26T11:56:15.288Z,112.50
2022-12-26T11:57:15.309Z,112.50
2022-12-26T11:58:15.344Z,112.50
2022-12-26T11:59:15.350Z,101.25
2022-12-26T12:00:15.413Z,90.00
2022-12-26T12:01:15.488Z,90.00
2022-12-26T12:02:15.443Z,95.63
2022-12-26T12:03:15.477Z,95.63
2022-12-26T12:04:15.475Z,101.25
2022-12-26T12:05:15.504Z,101.25
2022-12-26T12:06:15.521Z,101.25
2022-12-26T12:07:15.548Z,101.25
2022-12-26T12:08:15.594Z,112.50
2022-12-26T12:09:15.592Z,118.13
2022-12-26T12:10:15.621Z,118.13
2022-12-26T12:11:15.636Z,129.38
2022-12-26T12:12:15.661Z,129.38
2022-12-26T12:13:15.686Z,129.38
2022-12-26T12:14:15.708Z,135.00
2022-12-26T12:15:15.734Z,129.38
2022-12-26T12:16:15.812Z,129.38
2022-12-26T12:17:15.778Z,146.25
2022-12-26T12:18:15.809Z,118.13
2022-12-26T12:19:15.823Z,135.00
2022-12-26T12:20:15.865Z,123.75
2022-12-26T12:21:15.873Z,118.13
2022-12-26T12:22:23.065Z,106.88
2022-12-26T12:24:20.387Z,112.50
2022-12-26T12:25:19.930Z,112.50
2022-12-26T12:27:23.948Z,101.25
2022-12-26T12:28:23.961Z,101.25
2022-12-26T12:30:28.449Z,118.13
2022-12-26T12:31:28.043Z,123.75
2022-12-26T12:33:32.016Z,118.13
2022-12-26T12:34:32.025Z,112.50
2022-12-26T12:36:36.512Z,112.50
2022-12-26T12:37:36.076Z,129.38
2022-12-26T12:39:40.090Z,112.50
2022-12-26T12:40:40.098Z,106.88
2022-12-26T12:42:44.579Z,112.50
2022-12-26T12:43:44.134Z,118.13
2022-12-26T12:45:37.124Z,135.00
2022-12-26T12:46:37.091Z,123.75
2022-12-26T12:48:41.575Z,78.75
2022-12-26T12:49:41.119Z,61.88
2022-12-26T12:51:45.140Z,45.00
2022-12-26T12:52:45.156Z,45.00
2022-12-26T12:54:49.655Z,33.75
2022-12-26T12:55:49.188Z,28.13
2022-12-26T12:57:53.213Z,22.50
2022-12-26T12:58:53.226Z,11.25
2022-12-26T13:00:57.763Z,11.25
2022-12-26T13:01:57.539Z,11.25
2022-12-26T13:04:01.278Z,28.13
2022-12-26T13:05:01.290Z,28.13
2022-12-26T13:07:05.777Z,28.13
2022-12-26T13:08:05.318Z,22.50
2022-12-26T13:10:09.338Z,16.88
2022-12-26T13:11:09.347Z,28.13
2022-12-26T13:13:13.842Z,16.88
2022-12-26T13:14:13.381Z,33.75
2022-12-26T13:16:06.382Z,61.88
2022-12-26T13:17:06.337Z,61.88
2022-12-26T13:19:10.824Z,67.50
2022-12-26T13:20:10.572Z,45.00
2022-12-26T13:22:14.387Z,22.50
2022-12-26T13:23:14.393Z,11.25
2022-12-26T13:25:18.893Z,22.50
2022-12-26T13:26:18.437Z,33.75
2022-12-26T13:28:22.441Z,61.88
2022-12-26T13:29:22.447Z,50.63
2022-12-26T13:31:26.997Z,22.50
2022-12-26T13:32:26.481Z,22.50
2022-12-26T13:34:30.498Z,22.50
2022-12-26T13:35:30.506Z,33.75
2022-12-26T13:37:35.525Z,33.75
2022-12-26T13:38:35.037Z,28.13
2022-12-26T13:39:35.050Z,28.13
2022-12-26T13:40:35.086Z,28.13
2022-12-26T13:41:35.098Z,33.75
2022-12-26T13:42:35.118Z,45.00
2022-12-26T13:43:35.143Z,50.63
2022-12-26T13:44:35.163Z,45.00
2022-12-26T13:45:35.228Z,50.63
2022-12-26T13:46:35.206Z,61.88
2022-12-26T13:47:35.242Z,61.88
2022-12-26T13:48:35.260Z,78.75
2022-12-26T13:49:35.270Z,84.38
2022-12-26T13:50:35.313Z,84.38
2022-12-26T13:51:35.322Z,78.75
2022-12-26T13:52:35.352Z,67.50
2022-12-26T13:53:35.359Z,67.50
2022-12-26T13:54:35.383Z,67.50
2022-12-26T13:55:35.400Z,67.50
2022-12-26T13:56:36.853Z,67.50
2022-12-26T13:57:35.448Z,61.88
2022-12-26T13:58:35.464Z,56.25
2022-12-26T13:59:35.492Z,56.25
2022-12-26T14:00:35.546Z,61.88
2022-12-26T14:01:35.702Z,61.88
2022-12-26T14:03:07.011Z,56.25
2022-12-26T14:03:35.782Z,56.25
2022-12-26T14:04:35.644Z,50.63
2022-12-26T14:05:35.615Z,50.63
2022-12-26T14:06:35.638Z,50.63
2022-12-26T14:07:35.654Z,50.63
2022-12-26T14:08:35.675Z,50.63
2022-12-26T14:09:35.699Z,50.63
2022-12-26T14:10:35.717Z,50.63
2022-12-26T14:11:35.744Z,50.63
2022-12-26T14:12:35.761Z,50.63
2022-12-26T14:13:35.781Z,50.63
2022-12-26T14:14:35.803Z,45.00
2022-12-26T14:15:35.833Z,50.63
2022-12-26T14:16:35.873Z,50.63
2022-12-26T14:17:35.867Z,50.63
2022-12-26T14:18:35.897Z,50.63
2022-12-26T14:19:35.915Z,50.63
2022-12-26T14:20:39.407Z,50.63
2022-12-26T14:21:35.957Z,50.63
2022-12-26T14:22:35.972Z,50.63
2022-12-26T14:23:35.991Z,50.63
2022-12-26T14:24:36.012Z,50.63
2022-12-26T14:25:36.041Z,45.00
2022-12-26T14:26:36.052Z,45.00
2022-12-26T14:27:36.076Z,45.00
2022-12-26T14:28:36.096Z,45.00
2022-12-26T14:29:36.120Z,45.00
2022-12-26T14:30:36.178Z,39.38
2022-12-26T14:31:36.154Z,39.38
2022-12-26T14:32:36.180Z,33.75
2022-12-26T14:33:36.195Z,33.75
2022-12-26T14:34:36.217Z,33.75
2022-12-26T14:35:36.245Z,39.38
2022-12-26T14:36:36.264Z,39.38
2022-12-26T14:37:36.278Z,33.75
2022-12-26T14:38:36.301Z,33.75
2022-12-26T14:39:36.336Z,33.75
2022-12-26T14:40:36.343Z,33.75
2022-12-26T14:41:36.456Z,28.13
2022-12-26T14:42:36.378Z,28.13
2022-12-26T14:43:36.412Z,28.13
2022-12-26T14:44:36.430Z,28.13
2022-12-26T14:45:36.445Z,28.13
2022-12-26T14:46:36.529Z,28.13
2022-12-26T14:47:36.481Z,28.13
2022-12-26T14:48:36.515Z,28.13
2022-12-26T14:49:36.528Z,28.13
2022-12-26T14:50:36.548Z,22.50
2022-12-26T14:51:36.570Z,22.50
2022-12-26T14:52:36.585Z,22.50
2022-12-26T14:53:36.610Z,22.50
2022-12-26T14:54:36.633Z,22.50
2022-12-26T14:55:36.657Z,22.50
2022-12-26T14:56:36.678Z,16.88
2022-12-26T14:57:36.715Z,16.88
2022-12-26T14:58:36.716Z,16.88
2022-12-26T14:59:36.730Z,16.88
2022-12-26T15:00:36.754Z,16.88
2022-12-26T15:01:36.823Z,16.88
2022-12-26T15:02:36.987Z,16.88
2022-12-26T15:03:36.819Z,16.88
2022-12-26T15:04:36.844Z,11.25
2022-12-26T15:05:36.868Z,11.25
2022-12-26T15:06:36.886Z,11.25
2022-12-26T15:07:36.902Z,11.25
2022-12-26T15:08:36.922Z,11.25
2022-12-26T15:09:36.946Z,11.25
2022-12-26T15:10:36.968Z,11.25
2022-12-26T15:11:36.981Z,11.25
2022-12-26T15:12:37.003Z,11.25
2022-12-26T15:13:37.052Z,11.25
2022-12-26T15:14:37.041Z,5.63
2022-12-26T15:15:37.129Z,5.63
2022-12-26T15:16:37.084Z,5.63
2022-12-26T15:17:37.116Z,5.63
2022-12-26T15:18:42.800Z,5.63
2022-12-26T15:19:37.152Z,5.63
2022-12-26T15:20:37.167Z,5.63
2022-12-26T15:21:37.198Z,5.63
2022-12-26T15:22:37.213Z,5.63
2022-12-26T15:23:37.245Z,5.63
2022-12-26T15:25:17.066Z,5.63
2022-12-26T15:25:37.295Z,5.63
2022-12-26T15:26:37.291Z,5.63
2022-12-26T15:27:37.314Z,0.00
2022-12-26T15:28:37.334Z,0.00
2022-12-26T15:29:37.412Z,0.00
2022-12-26T15:30:37.374Z,0.00
2022-12-26T15:31:37.401Z,0.00
2022-12-26T15:32:37.418Z,0.00
2022-12-26T15:33:37.443Z,0.00
2022-12-26T15:34:37.458Z,0.00
2022-12-26T15:35:37.478Z,0.00
2022-12-26T15:36:37.497Z,0.00
2022-12-26T15:37:37.519Z,0.00
2022-12-26T15:38:37.534Z,0.00
2022-12-26T15:39:37.572Z,0.00
2022-12-26T15:40:37.582Z,0.00
2022-12-26T15:41:37.596Z,0.00
2022-12-26T15:42:37.632Z,0.00
2022-12-26T15:43:37.648Z,0.00
2022-12-26T15:44:37.670Z,0.00
2022-12-26T15:45:37.694Z,0.00
2022-12-26T15:46:37.736Z,0.00
2022-12-26T15:47:37.724Z,0.00
2022-12-26T15:48:37.755Z,0.00
2022-12-26T15:49:37.772Z,0.00
2022-12-26T15:50:37.791Z,0.00
2022-12-26T15:51:37.801Z,0.00
2022-12-26T15:52:37.828Z,0.00
2022-12-26T15:53:37.852Z,0.00
2022-12-26T15:54:37.868Z,0.00
2022-12-26T15:55:37.890Z,0.00
2022-12-26T15:56:37.910Z,0.00
2022-12-26T15:57:37.938Z,0.00
2022-12-26T15:58:37.951Z,0.00
2022-12-26T15:59:37.964Z,0.00
2022-12-26T16:00:37.997Z,0.00
2022-12-26T16:01:38.127Z,0.00
2022-12-26T16:02:38.185Z,0.00
2022-12-26T16:03:38.055Z,0.00
2022-12-26T16:04:38.078Z,0.00
2022-12-26T16:05:38.101Z,0.00
2022-12-26T16:06:38.121Z,0.00
2022-12-26T16:07:38.148Z,0.00
2022-12-26T16:08:38.154Z,0.00
2022-12-26T16:09:38.175Z,0.00
2022-12-26T16:10:38.195Z,0.00
2022-12-26T16:11:38.215Z,0.00
2022-12-26T16:12:38.238Z,0.00
2022-12-26T16:13:38.255Z,0.00
2022-12-26T16:14:38.288Z,0.00
2022-12-26T16:15:38.340Z,0.00
2022-12-26T16:16:38.324Z,0.00
2022-12-26T16:17:38.347Z,0.00
2022-12-26T16:18:38.362Z,0.00
2022-12-26T16:19:38.380Z,0.00
2022-12-26T16:20:38.460Z,0.00
2022-12-26T16:21:38.421Z,0.00
2022-12-26T16:22:38.446Z,0.00
2022-12-26T16:23:38.461Z,0.00
2022-12-26T16:24:38.479Z,0.00
2022-12-26T16:25:38.518Z,0.00
2022-12-26T16:26:38.524Z,0.00
2022-12-26T16:27:38.564Z,0.00