createdAt,value
2023-03-12T00:01:19.944Z,0.40
2023-03-12T00:02:52.890Z,0.40
2023-03-12T00:04:26.351Z,0.50
2023-03-12T00:06:09.844Z,0.50
2023-03-12T00:07:43.377Z,0.40
2023-03-12T00:09:16.241Z,0.50
2023-03-12T00:10:49.294Z,0.50
2023-03-12T00:12:22.279Z,0.47
2023-03-12T00:13:57.793Z,0.50
2023-03-12T00:15:30.888Z,0.40
2023-03-12T00:17:03.737Z,0.50
2023-03-12T00:18:36.734Z,0.50
2023-03-12T00:20:10.689Z,0.45
2023-03-12T00:21:43.594Z,0.43
2023-03-12T00:23:16.607Z,0.40
2023-03-12T00:24:54.172Z,0.50
2023-03-12T00:26:27.192Z,0.50
2023-03-12T00:28:00.139Z,0.50
2023-03-12T00:29:33.077Z,0.40
2023-03-12T00:31:27.465Z,0.50
2023-03-12T00:33:00.666Z,0.50
2023-03-12T00:34:33.495Z,0.50
2023-03-12T00:36:06.864Z,0.50
2023-03-12T00:37:40.225Z,0.40
2023-03-12T00:39:13.482Z,0.45
2023-03-12T00:40:46.534Z,0.50
2023-03-12T00:42:20.180Z,0.50
2023-03-12T00:43:53.597Z,0.50
2023-03-12T00:45:27.042Z,0.50
2023-03-12T00:47:00.161Z,0.50
2023-03-12T00:48:33.512Z,0.50
2023-03-12T00:50:06.931Z,0.50
2023-03-12T00:51:39.985Z,0.50
2023-03-12T00:53:12.904Z,0.50
2023-03-12T00:54:45.830Z,0.50
2023-03-12T00:56:18.934Z,0.50
2023-03-12T00:57:51.939Z,0.50
2023-03-12T00:59:24.957Z,0.50
2023-03-12T01:00:58.096Z,0.50
2023-03-12T01:02:31.112Z,0.50
2023-03-12T01:04:04.253Z,0.50
2023-03-12T01:05:38.176Z,0.50
2023-03-12T01:07:11.336Z,0.40
2023-03-12T01:08:44.586Z,0.40
2023-03-12T01:10:20.632Z,0.50
2023-03-12T01:11:53.556Z,0.50
2023-03-12T01:13:26.690Z,0.40
2023-03-12T01:15:00.037Z,0.40
2023-03-12T01:16:33.817Z,0.50
2023-03-12T01:18:06.773Z,0.50
2023-03-12T01:19:39.660Z,0.50
2023-03-12T01:21:12.621Z,0.50
2023-03-12T01:22:45.675Z,0.50
2023-03-12T01:24:18.725Z,0.45
2023-03-12T01:25:52.628Z,0.50
2023-03-12T01:27:25.834Z,0.50
2023-03-12T01:28:59.137Z,0.50
2023-03-12T01:30:32.313Z,0.50
2023-03-12T01:32:05.898Z,0.43
2023-03-12T01:33:39.232Z,0.50
2023-03-12T01:35:12.360Z,0.50
2023-03-12T01:36:46.576Z,0.50
2023-03-12T01:38:21.093Z,0.50
2023-03-12T01:39:54.193Z,0.50
2023-03-12T01:41:29.697Z,0.40
2023-03-12T01:43:26.984Z,0.50
2023-03-12T01:45:03.950Z,0.50
2023-03-12T01:46:43.604Z,0.50
2023-03-12T01:48:20.872Z,0.50
2023-03-12T01:49:56.109Z,0.50
2023-03-12T01:51:35.624Z,0.50
2023-03-12T01:53:08.795Z,0.50
2023-03-12T01:54:53.355Z,0.50
2023-03-12T01:56:29.830Z,0.50
2023-03-12T01:58:03.205Z,0.50
2023-03-12T01:59:47.483Z,0.50
2023-03-12T02:01:22.511Z,0.50
2023-03-12T02:03:00.207Z,0.50
2023-03-12T02:04:39.020Z,0.50
2023-03-12T02:06:16.322Z,0.50
2023-03-12T02:07:49.452Z,0.50
2023-03-12T02:09:23.400Z,0.50
2023-03-12T02:10:56.960Z,0.50
2023-03-12T02:12:30.356Z,0.50
2023-03-12T02:14:03.255Z,0.50
2023-03-12T02:15:36.937Z,0.50
2023-03-12T02:17:11.167Z,0.50
2023-03-12T02:18:45.568Z,0.50
2023-03-12T02:20:42.497Z,0.50
2023-03-12T02:22:15.923Z,0.50
2023-03-12T02:24:13.892Z,0.50
2023-03-12T02:25:50.077Z,0.50
2023-03-12T02:27:24.564Z,0.50
2023-03-12T02:28:59.651Z,0.40
2023-03-12T02:30:34.689Z,0.50
2023-03-12T02:32:09.361Z,0.50
2023-03-12T02:33:42.785Z,0.50
2023-03-12T02:35:17.234Z,0.50
2023-03-12T02:36:50.662Z,0.50
2023-03-12T02:38:46.090Z,0.50
2023-03-12T02:40:27.974Z,0.47
2023-03-12T02:42:01.377Z,0.40
2023-03-12T02:43:34.397Z,0.40
2023-03-12T02:45:07.813Z,0.50
2023-03-12T02:46:49.489Z,0.50
2023-03-12T02:48:22.958Z,0.45
2023-03-12T02:49:55.889Z,0.50
2023-03-12T02:51:28.901Z,0.40
2023-03-12T02:53:02.067Z,0.50
2023-03-12T02:54:35.543Z,0.50
2023-03-12T02:56:08.924Z,0.40
2023-03-12T02:57:43.901Z,0.40
2023-03-12T02:59:22.160Z,0.40
2023-03-12T03:00:58.489Z,0.40
2023-03-12T03:02:31.730Z,0.40
2023-03-12T03:04:06.416Z,0.40
2023-03-12T03:05:39.592Z,0.40
2023-03-12T03:07:12.738Z,0.40
2023-03-12T03:08:45.712Z,0.40
2023-03-12T03:10:18.926Z,0.40
2023-03-12T03:11:52.170Z,0.40
2023-03-12T03:13:25.375Z,0.40
2023-03-12T03:14:58.682Z,0.40
2023-03-12T03:16:31.795Z,0.40
2023-03-12T03:18:05.641Z,0.30
2023-03-12T03:19:38.539Z,0.30
2023-03-12T03:21:16.662Z,0.30
2023-03-12T03:22:50.596Z,0.30
2023-03-12T03:24:23.589Z,0.30
2023-03-12T03:25:57.556Z,0.30
2023-03-12T03:27:30.794Z,0.30
2023-03-12T03:29:04.036Z,0.30
2023-03-12T03:30:37.050Z,0.30
2023-03-12T03:32:11.602Z,0.20
2023-03-12T03:33:45.494Z,0.30
2023-03-12T03:35:19.942Z,0.30
2023-03-12T03:36:53.095Z,0.30
2023-03-12T03:38:28.068Z,0.30
2023-03-12T03:40:01.357Z,0.20
2023-03-12T03:41:34.962Z,0.30
2023-03-12T03:43:08.155Z,0.20
2023-03-12T03:44:41.377Z,0.20
2023-03-12T03:46:15.158Z,0.30
2023-03-12T03:47:51.578Z,0.20
2023-03-12T03:49:24.958Z,0.22
2023-03-12T03:51:06.376Z,0.30
2023-03-12T03:52:41.314Z,0.30
2023-03-12T03:54:14.814Z,0.28
2023-03-12T03:55:49.262Z,0.20
2023-03-12T03:57:22.581Z,0.20
2023-03-12T03:58:55.822Z,0.20
2023-03-12T04:00:29.214Z,0.20
2023-03-12T04:02:02.897Z,0.20
2023-03-12T04:03:38.912Z,0.20
2023-03-12T04:05:12.729Z,0.20
2023-03-12T04:06:46.009Z,0.20
2023-03-12T04:08:20.210Z,0.20
2023-03-12T04:09:53.861Z,0.20
2023-03-12T04:11:27.287Z,0.20
2023-03-12T04:13:01.931Z,0.20
2023-03-12T04:14:35.244Z,0.20
2023-03-12T04:16:08.831Z,0.20
2023-03-12T04:17:42.018Z,0.20
2023-03-12T04:20:47.994Z,0.20
2023-03-12T04:22:22.243Z,0.20
2023-03-12T04:23:55.326Z,0.20
2023-03-12T04:25:31.964Z,0.20
2023-03-12T04:27:05.502Z,0.20
2023-03-12T04:28:41.156Z,0.10
2023-03-12T04:30:15.540Z,0.15
2023-03-12T04:31:50.852Z,0.10
2023-03-12T04:34:56.922Z,0.10
2023-03-12T04:36:30.399Z,0.10
2023-03-12T04:38:04.791Z,0.20
2023-03-12T04:39:39.121Z,0.20
2023-03-12T04:41:14.554Z,0.20
2023-03-12T04:42:55.095Z,0.17
2023-03-12T04:44:29.011Z,0.20
2023-03-12T04:46:02.939Z,0.10
2023-03-12T04:47:36.120Z,0.10
2023-03-12T04:49:09.764Z,0.10
2023-03-12T04:50:44.938Z,0.10
2023-03-12T04:52:18.811Z,0.10
2023-03-12T04:53:52.127Z,0.10
2023-03-12T04:55:25.010Z,0.10
2023-03-12T04:56:57.992Z,0.10
2023-03-12T04:58:32.457Z,0.10
2023-03-12T05:00:11.030Z,0.10
2023-03-12T05:01:44.055Z,0.20
2023-03-12T05:03:25.399Z,0.13
2023-03-12T05:04:59.278Z,0.10
2023-03-12T05:06:33.217Z,0.13
2023-03-12T05:08:06.305Z,0.20
2023-03-12T05:09:40.910Z,0.17
2023-03-12T05:12:46.845Z,0.10
2023-03-12T05:14:20.022Z,0.20
2023-03-12T05:15:54.482Z,0.10
2023-03-12T05:17:27.916Z,0.10
2023-03-12T05:19:02.679Z,0.10
2023-03-12T05:20:36.794Z,0.10
2023-03-12T05:22:09.901Z,0.10
2023-03-12T05:23:44.382Z,0.10
2023-03-12T05:25:18.371Z,0.20
2023-03-12T05:26:52.626Z,0.10
2023-03-12T05:28:29.706Z,0.10
2023-03-12T05:30:07.616Z,0.10
2023-03-12T05:31:42.150Z,0.10
2023-03-12T05:33:15.964Z,0.10
2023-03-12T05:36:22.370Z,0.20
2023-03-12T05:37:55.980Z,0.20
2023-03-12T05:39:29.258Z,0.10
2023-03-12T05:41:07.129Z,0.15
2023-03-12T05:42:42.250Z,0.20
2023-03-12T05:44:16.540Z,0.20
2023-03-12T05:45:53.546Z,0.20
2023-03-12T05:47:26.418Z,0.20
2023-03-12T05:50:33.401Z,0.20
2023-03-12T05:52:06.873Z,0.10
2023-03-12T05:53:39.920Z,0.10
2023-03-12T05:55:12.906Z,0.10
2023-03-12T05:56:46.079Z,0.10
2023-03-12T05:58:19.321Z,0.10
2023-03-12T05:59:52.425Z,0.20
2023-03-12T06:01:28.642Z,0.10
2023-03-12T06:03:07.173Z,0.10
2023-03-12T06:04:40.160Z,0.10
2023-03-12T06:06:14.590Z,0.20
2023-03-12T06:07:47.843Z,0.20
2023-03-12T06:09:21.306Z,0.20
2023-03-12T06:10:55.256Z,0.10
2023-03-12T06:12:29.586Z,0.10
2023-03-12T06:14:02.591Z,0.20
2023-03-12T06:15:36.269Z,0.10
2023-03-12T06:17:11.295Z,0.20
2023-03-12T06:18:44.389Z,0.20
2023-03-12T06:20:19.146Z,0.10
2023-03-12T06:21:52.406Z,0.20
2023-03-12T06:23:25.752Z,0.10
2023-03-12T06:24:58.867Z,0.20
2023-03-12T06:26:32.770Z,0.10
2023-03-12T06:28:06.224Z,0.10
2023-03-12T06:29:39.306Z,0.10
2023-03-12T06:31:12.859Z,0.10
2023-03-12T06:32:45.942Z,0.10
2023-03-12T06:34:19.125Z,0.10
2023-03-12T06:36:00.449Z,0.15
2023-03-12T06:37:33.521Z,0.10
2023-03-12T06:39:06.758Z,0.10
2023-03-12T06:40:40.384Z,0.10
2023-03-12T06:42:15.051Z,0.10
2023-03-12T06:43:48.837Z,0.10
2023-03-12T06:45:21.721Z,0.10
2023-03-12T06:48:30.335Z,0.20
2023-03-12T06:50:03.961Z,0.20
2023-03-12T06:51:37.158Z,0.10
2023-03-12T06:53:10.465Z,0.20
2023-03-12T06:54:43.343Z,0.10
2023-03-12T06:57:48.876Z,0.20
2023-03-12T06:59:23.320Z,0.20
2023-03-12T07:00:56.418Z,0.10
2023-03-12T07:02:29.435Z,0.20
2023-03-12T07:04:02.384Z,0.10
2023-03-12T07:05:35.544Z,0.10
2023-03-12T07:07:11.739Z,0.20
2023-03-12T07:08:45.217Z,0.20
2023-03-12T07:10:18.678Z,0.20
2023-03-12T07:11:51.801Z,0.20
2023-03-12T07:13:24.565Z,0.20
2023-03-12T07:16:31.300Z,0.20
2023-03-12T07:18:12.328Z,0.20
2023-03-12T07:19:45.930Z,0.20
2023-03-12T07:21:22.892Z,0.15
2023-03-12T07:22:56.194Z,0.20
2023-03-12T07:24:29.485Z,0.20
2023-03-12T07:26:05.745Z,0.20
2023-03-12T07:27:39.219Z,0.20
2023-03-12T07:29:12.080Z,0.20
2023-03-12T07:30:51.099Z,0.20
2023-03-12T07:32:27.049Z,0.20
2023-03-12T07:34:00.572Z,0.20
2023-03-12T07:35:33.838Z,0.20
2023-03-12T07:37:06.922Z,0.20
2023-03-12T07:38:40.057Z,0.20
2023-03-12T07:40:13.725Z,0.20
2023-03-12T07:41:47.058Z,0.20
2023-03-12T07:44:56.741Z,0.20
2023-03-12T07:46:29.750Z,0.20
2023-03-12T07:48:02.953Z,0.20
2023-03-12T07:49:36.349Z,0.20
2023-03-12T07:51:09.390Z,0.20
2023-03-12T07:54:15.172Z,0.20
2023-03-12T07:57:24.063Z,0.20
2023-03-12T07:58:57.231Z,0.20
2023-03-12T08:00:31.200Z,0.20
2023-03-12T08:02:04.740Z,0.22
2023-03-12T08:03:39.404Z,0.20
2023-03-12T08:05:12.660Z,0.20
2023-03-12T08:06:45.906Z,0.20
2023-03-12T08:08:19.237Z,0.20
2023-03-12T08:09:52.565Z,0.20
2023-03-12T08:11:25.518Z,0.20
2023-03-12T08:12:58.364Z,0.20
2023-03-12T08:16:07.562Z,0.20
2023-03-12T08:17:42.508Z,0.20
2023-03-12T08:19:15.636Z,0.20
2023-03-12T08:20:52.562Z,0.20
2023-03-12T08:22:25.727Z,0.20
2023-03-12T08:23:58.720Z,0.20
2023-03-12T08:25:32.340Z,0.20
2023-03-12T08:27:05.805Z,0.20
2023-03-12T08:28:39.101Z,0.20
2023-03-12T08:30:13.265Z,0.20
2023-03-12T08:32:03.444Z,0.20
2023-03-12T08:33:41.514Z,0.20
2023-03-12T08:35:14.461Z,0.20
2023-03-12T08:38:20.564Z,0.20
2023-03-12T08:39:54.925Z,0.20
2023-03-12T08:41:28.515Z,0.20
2023-03-12T08:43:01.878Z,0.20
2023-03-12T08:44:35.374Z,0.20
2023-03-12T08:46:11.812Z,0.13
2023-03-12T08:47:45.772Z,0.20
2023-03-12T08:49:19.517Z,0.20
2023-03-12T08:50:55.297Z,0.20
2023-03-12T08:52:28.549Z,0.20
2023-03-12T08:54:01.650Z,0.20
2023-03-12T08:55:34.561Z,0.20
2023-03-12T08:57:08.239Z,0.20
2023-03-12T08:58:41.653Z,0.20
2023-03-12T09:00:16.410Z,0.20
2023-03-12T09:01:50.109Z,0.20
2023-03-12T09:03:24.082Z,0.20
2023-03-12T09:04:57.478Z,0.20
2023-03-12T09:06:31.112Z,0.20
2023-03-12T09:08:04.559Z,0.20
2023-03-12T09:09:37.625Z,0.20
2023-03-12T09:11:13.854Z,0.20
2023-03-12T09:12:47.146Z,0.20
2023-03-12T09:15:01.030Z,0.20
2023-03-12T09:16:18.952Z,0.20
2023-03-12T09:17:54.307Z,0.20
2023-03-12T09:19:27.268Z,0.20
2023-03-12T09:22:33.490Z,0.20
2023-03-12T09:24:07.466Z,0.20
2023-03-12T09:25:40.625Z,0.20
2023-03-12T09:27:14.037Z,0.20
2023-03-12T09:28:47.228Z,0.20
2023-03-12T09:30:22.042Z,0.20
2023-03-12T09:31:54.864Z,0.20
2023-03-12T09:35:01.160Z,0.20
2023-03-12T09:36:34.602Z,0.20
2023-03-12T09:38:07.799Z,0.20
2023-03-12T09:39:40.746Z,0.20
2023-03-12T09:42:56.460Z,0.20
2023-03-12T09:44:44.945Z,0.20
2023-03-12T09:46:27.191Z,0.20
2023-03-12T09:48:03.751Z,0.20
2023-03-12T09:49:50.135Z,0.20
2023-03-12T09:51:35.544Z,0.20
2023-03-12T09:53:21.451Z,0.20
2023-03-12T09:55:15.360Z,0.20
2023-03-12T09:56:52.700Z,0.20
2023-03-12T09:58:34.280Z,0.20
2023-03-12T10:00:16.758Z,0.20
2023-03-12T10:02:00.933Z,0.20
2023-03-12T10:04:02.245Z,0.20
2023-03-12T10:05:37.911Z,0.20
2023-03-12T10:07:28.057Z,0.20
2023-03-12T10:09:32.155Z,0.20
2023-03-12T10:11:45.159Z,0.20
2023-03-12T10:13:18.251Z,0.20
2023-03-12T10:15:12.981Z,0.20
2023-03-12T10:16:47.384Z,0.20
2023-03-12T10:18:36.942Z,0.20
2023-03-12T10:20:28.761Z,0.25
2023-03-12T10:22:28.793Z,0.20
2023-03-12T10:24:25.400Z,0.30
2023-03-12T10:26:13.740Z,0.20
2023-03-12T10:27:49.073Z,0.20
2023-03-12T10:29:39.884Z,0.20
2023-03-12T10:31:42.554Z,0.20
2023-03-12T10:33:19.336Z,0.20
2023-03-12T10:34:58.261Z,0.20
2023-03-12T10:36:36.937Z,0.20
2023-03-12T10:38:21.711Z,0.20
2023-03-12T10:39:56.044Z,0.20
2023-03-12T10:41:34.261Z,0.20
2023-03-12T10:43:07.781Z,0.20
2023-03-12T10:44:40.790Z,0.20
2023-03-12T10:48:12.142Z,0.20
2023-03-12T10:49:50.630Z,0.20
2023-03-12T10:51:23.555Z,0.20
2023-03-12T10:53:21.530Z,0.20
2023-03-12T10:54:54.406Z,0.20
2023-03-12T10:56:27.417Z,0.20
2023-03-12T10:58:00.412Z,0.22
2023-03-12T10:59:39.586Z,0.10
2023-03-12T11:01:36.516Z,0.20
2023-03-12T11:03:22.153Z,0.20
2023-03-12T11:04:55.412Z,0.20
2023-03-12T11:06:30.717Z,0.20
2023-03-12T11:08:05.198Z,0.20
2023-03-12T11:09:38.480Z,0.20
2023-03-12T11:11:11.965Z,0.20
2023-03-12T11:13:01.913Z,0.20
2023-03-12T11:14:46.750Z,0.20
2023-03-12T11:16:19.784Z,0.20
2023-03-12T11:17:53.151Z,0.20
2023-03-12T11:19:32.271Z,0.20
2023-03-12T11:21:10.995Z,0.20
2023-03-12T11:22:44.116Z,0.30
2023-03-12T11:24:16.992Z,0.20
2023-03-12T11:26:16.130Z,0.20
2023-03-12T11:28:18.678Z,0.20
2023-03-12T11:29:53.699Z,0.20
2023-03-12T11:31:32.559Z,0.20
2023-03-12T11:33:06.698Z,0.20
2023-03-12T11:34:40.898Z,0.20
2023-03-12T11:36:28.892Z,0.20
2023-03-12T11:38:01.714Z,0.20
2023-03-12T11:41:27.080Z,0.20
2023-03-12T11:43:41.544Z,0.30
2023-03-12T11:45:15.373Z,0.20
2023-03-12T11:48:36.913Z,0.25
2023-03-12T11:50:16.209Z,0.30
2023-03-12T11:52:05.191Z,0.20
2023-03-12T11:53:43.969Z,0.20
2023-03-12T11:55:42.038Z,0.20
2023-03-12T11:57:41.436Z,0.20
2023-03-12T11:59:38.734Z,0.20
2023-03-12T12:01:29.643Z,0.30
2023-03-12T12:03:27.282Z,0.20
2023-03-12T12:05:37.293Z,0.30
2023-03-12T12:07:25.219Z,0.30
2023-03-12T12:09:16.061Z,0.30
2023-03-12T12:11:13.982Z,0.20
2023-03-12T12:13:18.315Z,0.20
2023-03-12T12:17:08.824Z,0.20
2023-03-12T12:18:47.761Z,0.20
2023-03-12T12:20:26.030Z,0.30
2023-03-12T12:22:23.690Z,0.20
2023-03-12T12:24:13.166Z,0.20
2023-03-12T12:26:06.271Z,0.20
2023-03-12T12:27:50.241Z,0.30
2023-03-12T12:29:35.605Z,0.20
2023-03-12T12:31:21.330Z,0.30
2023-03-12T12:33:15.817Z,0.20
2023-03-12T12:34:52.385Z,0.22
2023-03-12T12:36:27.964Z,0.25
2023-03-12T12:38:14.080Z,0.20
2023-03-12T12:39:54.201Z,0.20
2023-03-12T12:41:30.752Z,0.25
2023-03-12T12:43:30.575Z,0.20
2023-03-12T12:45:04.832Z,0.20
2023-03-12T12:46:42.776Z,0.25
2023-03-12T12:48:37.651Z,0.30
2023-03-12T12:50:21.803Z,0.30
2023-03-12T12:52:00.570Z,0.20
2023-03-12T12:54:01.071Z,0.17
2023-03-12T12:56:00.555Z,0.20
2023-03-12T12:57:43.090Z,0.30
2023-03-12T12:59:31.890Z,0.20
2023-03-12T13:01:05.377Z,0.20
2023-03-12T13:02:41.237Z,0.20
2023-03-12T13:04:24.102Z,0.20
2023-03-12T13:06:00.289Z,0.30
2023-03-12T13:07:35.056Z,0.20
2023-03-12T13:09:17.109Z,0.20
2023-03-12T13:10:57.907Z,0.30
2023-03-12T13:12:55.524Z,0.30
2023-03-12T13:14:39.219Z,0.20
2023-03-12T13:16:31.120Z,0.30
2023-03-12T13:18:09.636Z,0.20
2023-03-12T13:19:52.268Z,0.30
2023-03-12T13:21:51.917Z,0.30
2023-03-12T13:24:00.101Z,0.30
2023-03-12T13:25:56.050Z,0.20
2023-03-12T13:27:39.066Z,0.30
2023-03-12T13:29:23.476Z,0.30
2023-03-12T13:30:58.058Z,0.30
2023-03-12T13:32:58.501Z,0.30
2023-03-12T13:34:42.933Z,0.20
2023-03-12T13:36:25.748Z,0.20
2023-03-12T13:38:32.458Z,0.30
2023-03-12T13:40:35.057Z,0.30
2023-03-12T13:42:36.648Z,0.30
2023-03-12T13:44:28.226Z,0.20
2023-03-12T13:46:10.652Z,0.30
2023-03-12T13:47:44.580Z,0.20
2023-03-12T13:49:19.561Z,0.30
2023-03-12T13:51:11.306Z,0.20
2023-03-12T13:52:51.975Z,0.20
2023-03-12T13:54:30.191Z,0.30
2023-03-12T13:56:13.351Z,0.30
2023-03-12T13:59:30.437Z,0.30
2023-03-12T14:01:08.273Z,0.30
2023-03-12T14:02:50.121Z,0.30
2023-03-12T14:04:33.481Z,0.20
2023-03-12T14:08:06.818Z,0.30
2023-03-12T14:09:49.694Z,0.20
2023-03-12T14:11:35.517Z,0.20
2023-03-12T14:13:19.623Z,0.25
2023-03-12T14:15:40.012Z,0.30
2023-03-12T14:17:25.004Z,0.30
2023-03-12T14:18:58.688Z,0.30
2023-03-12T14:20:31.913Z,0.20
2023-03-12T14:22:07.910Z,0.30
2023-03-12T14:23:49.367Z,0.20
2023-03-12T14:25:42.462Z,0.22
2023-03-12T14:27:22.465Z,0.20
2023-03-12T14:29:09.835Z,0.30
2023-03-12T14:31:10.203Z,0.20
2023-03-12T14:32:44.550Z,0.20
2023-03-12T14:34:27.641Z,0.20
2023-03-12T14:36:07.329Z,0.28
2023-03-12T14:37:56.825Z,0.30
2023-03-12T14:39:32.693Z,0.22
2023-03-12T14:41:19.094Z,0.20
2023-03-12T14:42:52.060Z,0.30
2023-03-12T14:46:03.964Z,0.20
2023-03-12T14:47:45.981Z,0.30
2023-03-12T14:49:22.051Z,0.30
2023-03-12T14:50:56.655Z,0.30
2023-03-12T14:52:30.896Z,0.30
2023-03-12T14:54:04.248Z,0.20
2023-03-12T14:55:37.238Z,0.30
2023-03-12T14:57:21.300Z,0.30
2023-03-12T14:58:54.339Z,0.28
2023-03-12T15:00:28.538Z,0.20
2023-03-12T15:02:11.349Z,0.20
2023-03-12T15:03:49.265Z,0.20
2023-03-12T15:05:24.063Z,0.20
2023-03-12T15:07:00.106Z,0.20
2023-03-12T15:08:40.347Z,0.30
2023-03-12T15:10:18.971Z,0.20
2023-03-12T15:11:56.915Z,0.30
2023-03-12T15:13:30.241Z,0.30
2023-03-12T15:15:11.087Z,0.30
2023-03-12T15:16:45.217Z,0.20
2023-03-12T15:18:22.277Z,0.20
2023-03-12T15:19:57.535Z,0.20
2023-03-12T15:21:35.095Z,0.20
2023-03-12T15:23:10.722Z,0.30
2023-03-12T15:24:45.653Z,0.30
2023-03-12T15:26:21.600Z,0.20
2023-03-12T15:28:24.686Z,0.20
2023-03-12T15:30:00.480Z,0.30
2023-03-12T15:31:45.220Z,0.30
2023-03-12T15:33:19.071Z,0.30
2023-03-12T15:34:54.095Z,0.20
2023-03-12T15:36:29.796Z,0.30
2023-03-12T15:38:03.472Z,0.20
2023-03-12T15:39:38.530Z,0.30
2023-03-12T15:41:23.173Z,0.20
2023-03-12T15:43:02.144Z,0.20
2023-03-12T15:44:54.897Z,0.30
2023-03-12T15:46:28.910Z,0.30
2023-03-12T15:48:04.453Z,0.30
2023-03-12T15:49:39.661Z,0.28
2023-03-12T15:51:37.285Z,0.20
2023-03-12T15:53:12.816Z,0.30
2023-03-12T15:55:10.526Z,0.20
2023-03-12T15:56:43.663Z,0.30
2023-03-12T15:58:31.984Z,0.30
2023-03-12T16:00:13.707Z,0.30
2023-03-12T16:01:55.210Z,0.30
2023-03-12T16:03:28.155Z,0.20
2023-03-12T16:06:36.003Z,0.30
2023-03-12T16:08:29.871Z,0.22
2023-03-12T16:10:03.555Z,0.30
2023-03-12T16:11:38.570Z,0.30
2023-03-12T16:13:16.208Z,0.28
2023-03-12T16:14:49.981Z,0.20
2023-03-12T16:16:23.138Z,0.20
2023-03-12T16:17:56.089Z,0.20
2023-03-12T16:21:03.211Z,0.20
2023-03-12T16:22:40.144Z,0.30
2023-03-12T16:24:13.469Z,0.25
2023-03-12T16:25:49.211Z,0.30
2023-03-12T16:27:31.932Z,0.20
2023-03-12T16:29:05.750Z,0.30
2023-03-12T16:30:38.690Z,0.30
2023-03-12T16:32:16.832Z,0.30
2023-03-12T16:33:50.143Z,0.30
2023-03-12T16:35:23.707Z,0.30
2023-03-12T16:36:56.767Z,0.20
2023-03-12T16:38:29.753Z,0.20
2023-03-12T16:40:03.128Z,0.30
2023-03-12T16:41:36.395Z,0.20
2023-03-12T16:43:19.909Z,0.30
2023-03-12T16:44:53.007Z,0.30
2023-03-12T16:46:31.073Z,0.30
2023-03-12T16:48:06.981Z,0.30
2023-03-12T16:49:40.149Z,0.30
2023-03-12T16:51:16.724Z,0.28
2023-03-12T16:52:54.371Z,0.20
2023-03-12T16:54:27.335Z,0.30
2023-03-12T16:56:01.824Z,0.30
2023-03-12T16:57:40.227Z,0.30
2023-03-12T16:59:27.529Z,0.20
2023-03-12T17:01:00.547Z,0.20
2023-03-12T17:02:34.941Z,0.22
2023-03-12T17:04:11.171Z,0.30
2023-03-12T17:05:44.368Z,0.22
2023-03-12T17:07:18.484Z,0.20
2023-03-12T17:08:53.148Z,0.30
2023-03-12T17:10:26.447Z,0.20
2023-03-12T17:12:01.237Z,0.30
2023-03-12T17:13:36.966Z,0.20
2023-03-12T17:15:21.441Z,0.20
2023-03-12T17:16:55.274Z,0.28
2023-03-12T17:18:28.738Z,0.30
2023-03-12T17:20:01.764Z,0.30
2023-03-12T17:21:34.642Z,0.30
2023-03-12T17:24:40.905Z,0.30
2023-03-12T17:26:14.521Z,0.30
2023-03-12T17:27:47.731Z,0.20
2023-03-12T17:29:20.839Z,0.35
2023-03-12T17:30:53.994Z,0.20
2023-03-12T17:32:27.025Z,0.30
2023-03-12T17:34:00.291Z,0.30
2023-03-12T17:35:33.681Z,0.30
2023-03-12T17:37:06.910Z,0.20
2023-03-12T17:38:39.871Z,0.30
2023-03-12T17:40:13.534Z,0.30
2023-03-12T17:41:46.392Z,0.30
2023-03-12T17:44:52.182Z,0.30
2023-03-12T17:46:25.479Z,0.30
2023-03-12T17:47:58.473Z,0.30
2023-03-12T17:49:32.218Z,0.30
2023-03-12T17:51:10.381Z,0.30
2023-03-12T17:52:43.607Z,0.30
2023-03-12T17:54:16.562Z,0.30
2023-03-12T17:57:23.083Z,0.22
2023-03-12T17:58:56.327Z,0.30
2023-03-12T18:00:30.142Z,0.30
2023-03-12T18:02:03.404Z,0.30
2023-03-12T18:03:36.378Z,0.20
2023-03-12T18:05:11.646Z,0.30
2023-03-12T18:06:45.426Z,0.30
2023-03-12T18:08:18.777Z,0.30
2023-03-12T18:09:51.856Z,0.20
2023-03-12T18:11:24.710Z,0.20
2023-03-12T18:12:57.694Z,0.20
2023-03-12T18:14:30.710Z,0.30
2023-03-12T18:16:03.725Z,0.30
2023-03-12T18:17:36.852Z,0.30
2023-03-12T18:19:09.816Z,0.30
2023-03-12T18:20:44.665Z,0.20
2023-03-12T18:22:19.980Z,0.30
2023-03-12T18:23:55.784Z,0.30
2023-03-12T18:25:30.431Z,0.30
2023-03-12T18:28:36.223Z,0.30
2023-03-12T18:30:12.851Z,0.20
2023-03-12T18:31:45.890Z,0.30
2023-03-12T18:33:19.221Z,0.30
2023-03-12T18:34:53.456Z,0.30
2023-03-12T18:36:26.387Z,0.20
2023-03-12T18:39:33.066Z,0.30
2023-03-12T18:41:07.998Z,0.30
2023-03-12T18:42:44.721Z,0.28
2023-03-12T18:44:17.629Z,0.30
2023-03-12T18:45:50.743Z,0.30
2023-03-12T18:47:23.604Z,0.30
2023-03-12T18:48:56.715Z,0.30
2023-03-12T18:50:29.808Z,0.30
2023-03-12T18:52:02.878Z,0.30
2023-03-12T18:53:35.949Z,0.30
2023-03-12T18:55:15.593Z,0.30
2023-03-12T18:56:48.489Z,0.30
2023-03-12T19:01:28.167Z,0.30
2023-03-12T19:03:01.116Z,0.30
2023-03-12T19:04:34.423Z,0.30
2023-03-12T19:06:10.936Z,0.30
2023-03-12T19:07:44.215Z,0.30
2023-03-12T19:09:17.405Z,0.30
2023-03-12T19:10:50.880Z,0.30
2023-03-12T19:12:24.056Z,0.30
2023-03-12T19:13:57.239Z,0.40
2023-03-12T19:15:30.711Z,0.40
2023-03-12T19:17:04.363Z,0.30
2023-03-12T19:18:39.136Z,0.30
2023-03-12T19:20:13.640Z,0.30
2023-03-12T19:21:47.820Z,0.30
2023-03-12T19:23:21.597Z,0.30
2023-03-12T19:24:55.435Z,0.30
2023-03-12T19:26:28.251Z,0.20
2023-03-12T19:29:38.307Z,0.30
2023-03-12T19:31:13.845Z,0.30
2023-03-12T19:32:46.971Z,0.30
2023-03-12T19:34:20.222Z,0.30
2023-03-12T19:35:53.522Z,0.30
2023-03-12T19:37:26.521Z,0.20
2023-03-12T19:38:59.812Z,0.20
2023-03-12T19:40:34.555Z,0.25
2023-03-12T19:42:07.896Z,0.20
2023-03-12T19:43:41.597Z,0.20
2023-03-12T19:45:14.560Z,0.30
2023-03-12T19:46:47.661Z,0.30
2023-03-12T19:48:20.796Z,0.28
2023-03-12T19:49:53.728Z,0.20
2023-03-12T19:51:26.592Z,0.30
2023-03-12T19:52:59.487Z,0.28
2023-03-12T19:56:06.137Z,0.30
2023-03-12T19:57:39.562Z,0.30
2023-03-12T19:59:12.534Z,0.30
2023-03-12T20:00:45.953Z,0.30
2023-03-12T20:02:18.908Z,0.30
2023-03-12T20:05:24.522Z,0.30
2023-03-12T20:06:57.775Z,0.30
2023-03-12T20:08:30.668Z,0.30
2023-03-12T20:10:04.565Z,0.30
2023-03-12T20:11:37.484Z,0.30
2023-03-12T20:13:13.251Z,0.40
2023-03-12T20:14:47.431Z,0.30
2023-03-12T20:16:20.917Z,0.30
2023-03-12T20:17:59.971Z,0.30
2023-03-12T20:19:33.369Z,0.30
2023-03-12T20:21:06.177Z,0.30
2023-03-12T20:24:11.858Z,0.30
2023-03-12T20:25:50.231Z,0.30
2023-03-12T20:27:23.149Z,0.30
2023-03-12T20:30:28.966Z,0.30
2023-03-12T20:32:01.983Z,0.30
2023-03-12T20:33:35.133Z,0.30
2023-03-12T20:35:08.151Z,0.22
2023-03-12T20:36:41.188Z,0.30
2023-03-12T20:39:46.833Z,0.30
2023-03-12T20:42:52.420Z,0.30
2023-03-12T20:46:00.248Z,0.30
2023-03-12T20:47:34.663Z,0.30
2023-03-12T20:49:07.915Z,0.30
2023-03-12T20:50:41.026Z,0.30
2023-03-12T20:52:13.962Z,0.30
2023-03-12T20:53:46.940Z,0.30
2023-03-12T20:56:52.625Z,0.30
2023-03-12T20:58:25.569Z,0.20
2023-03-12T20:59:58.432Z,0.30
2023-03-12T21:01:31.529Z,0.30
2023-03-12T21:03:05.101Z,0.30
2023-03-12T21:04:37.956Z,0.30
2023-03-12T21:07:43.504Z,0.30
2023-03-12T21:09:16.770Z,0.30
2023-03-12T21:10:50.233Z,0.30
2023-03-12T21:12:23.175Z,0.30
2023-03-12T21:13:56.084Z,0.30
2023-03-12T21:17:02.016Z,0.30
2023-03-12T21:18:35.478Z,0.30
2023-03-12T21:20:11.340Z,0.30
2023-03-12T21:21:44.678Z,0.38
2023-03-12T21:23:17.810Z,0.30
2023-03-12T21:24:52.107Z,0.30
2023-03-12T21:27:58.743Z,0.30
2023-03-12T21:29:31.804Z,0.32
2023-03-12T21:32:38.830Z,0.30
2023-03-12T21:34:12.001Z,0.30
2023-03-12T21:35:46.040Z,0.30
2023-03-12T21:37:19.216Z,0.30
2023-03-12T21:38:52.265Z,0.20
2023-03-12T21:40:25.800Z,0.30
2023-03-12T21:41:58.658Z,0.30
2023-03-12T21:45:05.154Z,0.30
2023-03-12T21:46:38.322Z,0.28
2023-03-12T21:48:11.112Z,0.30
2023-03-12T21:51:17.950Z,0.23
2023-03-12T21:52:52.321Z,0.30
2023-03-12T21:54:25.295Z,0.20
2023-03-12T21:55:59.711Z,0.20
2023-03-12T21:57:33.007Z,0.30
2023-03-12T21:59:06.045Z,0.30
2023-03-12T22:00:39.083Z,0.30
2023-03-12T22:02:15.534Z,0.30
2023-03-12T22:03:48.634Z,0.30
2023-03-12T22:05:21.736Z,0.25
2023-03-12T22:06:56.931Z,0.30
2023-03-12T22:08:29.795Z,0.20
2023-03-12T22:10:04.470Z,0.20
2023-03-12T22:11:37.483Z,0.30
2023-03-12T22:13:10.356Z,0.30
2023-03-12T22:16:16.403Z,0.20
2023-03-12T22:17:49.931Z,0.32
2023-03-12T22:19:24.278Z,0.30
2023-03-12T22:21:01.618Z,0.30
2023-03-12T22:22:34.551Z,0.22
2023-03-12T22:25:40.335Z,0.30
2023-03-12T22:28:57.523Z,0.30
2023-03-12T22:30:30.904Z,0.30
2023-03-12T22:32:04.100Z,0.30
2023-03-12T22:33:38.047Z,0.30
2023-03-12T22:35:11.303Z,0.30
2023-03-12T22:36:44.443Z,0.30
2023-03-12T22:38:17.413Z,0.30
2023-03-12T22:41:28.909Z,0.20
2023-03-12T22:43:01.888Z,0.30
2023-03-12T22:44:39.725Z,0.30
2023-03-12T22:46:13.583Z,0.30
2023-03-12T22:47:46.726Z,0.22
2023-03-12T22:49:19.933Z,0.20
2023-03-12T22:50:56.224Z,0.30