createdAt,value
2022-10-04T00:01:27.112Z,1.00
2022-10-04T00:04:14.038Z,1.00
2022-10-04T00:06:48.271Z,1.00
2022-10-04T00:09:15.525Z,1.00
2022-10-04T00:11:45.560Z,1.00
2022-10-04T00:14:16.924Z,1.00
2022-10-04T00:16:46.234Z,1.00
2022-10-04T00:19:15.886Z,1.00
2022-10-04T00:21:55.317Z,1.00
2022-10-04T00:24:31.414Z,1.00
2022-10-04T00:27:11.609Z,1.00
2022-10-04T00:29:38.819Z,1.00
2022-10-04T00:32:08.531Z,1.00
2022-10-04T00:34:35.034Z,1.00
2022-10-04T00:37:02.119Z,1.00
2022-10-04T00:39:34.737Z,1.00
2022-10-04T00:42:13.676Z,1.00
2022-10-04T00:44:44.922Z,1.00
2022-10-04T00:47:31.847Z,1.00
2022-10-04T00:50:01.577Z,1.00
2022-10-04T00:52:29.419Z,1.00
2022-10-04T00:54:57.230Z,1.00
2022-10-04T00:57:31.028Z,1.00
2022-10-04T01:00:04.074Z,1.00
2022-10-04T01:02:51.128Z,1.00
2022-10-04T01:05:36.649Z,1.00
2022-10-04T01:08:13.543Z,1.00
2022-10-04T01:10:47.477Z,1.00
2022-10-04T01:13:16.252Z,1.00
2022-10-04T01:15:43.129Z,1.00
2022-10-04T01:18:09.821Z,10.20
2022-10-04T01:20:40.980Z,55.50
2022-10-04T01:23:09.106Z,73.60
2022-10-04T01:25:49.441Z,48.10
2022-10-04T01:28:16.078Z,1.00
2022-10-04T01:30:42.943Z,1.00
2022-10-04T01:33:09.701Z,1.00
2022-10-04T01:35:36.313Z,1.00
2022-10-04T01:38:08.784Z,1.00
2022-10-04T01:40:35.545Z,1.00
2022-10-04T01:43:03.052Z,1.00
2022-10-04T01:45:31.291Z,1.00
2022-10-04T01:48:01.155Z,1.00
2022-10-04T01:50:29.205Z,1.00
2022-10-04T01:53:10.873Z,1.00
2022-10-04T01:55:37.527Z,1.00
2022-10-04T01:58:07.625Z,1.00
2022-10-04T02:00:34.213Z,1.00
2022-10-04T02:03:01.365Z,1.00
2022-10-04T02:05:32.568Z,1.00
2022-10-04T02:08:02.306Z,1.00
2022-10-04T02:10:30.212Z,1.00
2022-10-04T02:12:57.117Z,1.00
2022-10-04T02:15:26.231Z,1.00
2022-10-04T02:17:52.800Z,1.00
2022-10-04T02:20:20.016Z,1.00
2022-10-04T02:22:46.855Z,1.00
2022-10-04T02:25:13.551Z,1.00
2022-10-04T02:27:40.088Z,1.00
2022-10-04T02:30:07.712Z,1.00
2022-10-04T02:32:53.049Z,1.00
2022-10-04T02:35:19.784Z,1.00
2022-10-04T02:37:47.819Z,1.00
2022-10-04T02:40:16.138Z,99.90
2022-10-04T02:42:47.829Z,99.90
2022-10-04T02:45:33.332Z,1.00
2022-10-04T02:48:01.575Z,1.00
2022-10-04T02:50:33.135Z,1.00
2022-10-04T02:53:01.465Z,1.00
2022-10-04T02:55:31.260Z,1.00
2022-10-04T02:57:58.438Z,1.00
2022-10-04T03:00:29.071Z,1.00
2022-10-04T03:03:09.052Z,1.00
2022-10-04T03:05:35.588Z,1.00
2022-10-04T03:08:02.145Z,1.00
2022-10-04T03:10:28.676Z,1.00
2022-10-04T03:12:55.230Z,1.00
2022-10-04T03:15:22.280Z,1.00
2022-10-04T03:17:48.984Z,1.00
2022-10-04T03:20:21.054Z,1.00
2022-10-04T03:22:48.816Z,1.00
2022-10-04T03:25:18.828Z,1.00
2022-10-04T03:27:47.766Z,1.00
2022-10-04T03:30:14.660Z,1.00
2022-10-04T03:32:41.233Z,1.00
2022-10-04T03:35:08.377Z,1.00
2022-10-04T03:37:35.391Z,1.00
2022-10-04T03:40:01.941Z,1.00
2022-10-04T03:42:32.008Z,1.00
2022-10-04T03:45:02.177Z,1.00
2022-10-04T03:47:43.273Z,1.00
2022-10-04T03:50:14.964Z,1.00
2022-10-04T03:52:44.041Z,1.00
2022-10-04T03:55:10.856Z,1.00
2022-10-04T03:57:37.403Z,1.00
2022-10-04T04:00:04.739Z,1.00
2022-10-04T04:02:50.226Z,1.00
2022-10-04T04:05:24.414Z,1.00
2022-10-04T04:08:07.841Z,1.00
2022-10-04T04:10:35.092Z,1.00
2022-10-04T04:13:03.048Z,1.00
2022-10-04T04:15:30.445Z,1.00
2022-10-04T04:17:57.432Z,1.00
2022-10-04T04:20:39.462Z,1.00
2022-10-04T04:23:32.863Z,1.00
2022-10-04T04:26:22.464Z,1.00
2022-10-04T04:28:49.848Z,1.00
2022-10-04T04:31:26.634Z,1.00
2022-10-04T04:34:06.360Z,1.00
2022-10-04T04:36:38.661Z,1.00
2022-10-04T04:39:36.904Z,1.00
2022-10-04T04:42:14.056Z,1.00
2022-10-04T04:44:56.904Z,1.00
2022-10-04T04:47:32.948Z,1.00
2022-10-04T04:50:03.485Z,1.00
2022-10-04T04:52:30.374Z,1.00
2022-10-04T04:54:56.893Z,1.00
2022-10-04T04:57:23.449Z,1.00
2022-10-04T04:59:51.929Z,1.00
2022-10-04T05:02:32.067Z,1.00
2022-10-04T05:05:17.369Z,1.00
2022-10-04T05:07:44.030Z,1.00
2022-10-04T05:10:21.222Z,1.00
2022-10-04T05:12:48.473Z,1.00
2022-10-04T05:15:15.418Z,1.00
2022-10-04T05:17:42.008Z,1.00
2022-10-04T05:20:10.443Z,1.00
2022-10-04T05:22:37.575Z,1.00
2022-10-04T05:25:07.516Z,1.00
2022-10-04T05:27:37.956Z,1.00
2022-10-04T05:30:13.365Z,1.00
2022-10-04T05:32:44.000Z,1.00
2022-10-04T05:35:14.979Z,1.00
2022-10-04T05:38:00.109Z,1.00
2022-10-04T05:40:29.498Z,1.00
2022-10-04T05:42:58.253Z,1.00
2022-10-04T05:45:28.413Z,1.00
2022-10-04T05:47:58.605Z,1.00
2022-10-04T05:50:35.263Z,1.00
2022-10-04T05:53:18.396Z,99.90
2022-10-04T05:55:55.136Z,99.90
2022-10-04T05:58:28.008Z,99.90
2022-10-04T06:01:06.367Z,99.90
2022-10-04T06:03:51.871Z,99.90
2022-10-04T06:06:18.404Z,99.90
2022-10-04T06:09:03.968Z,99.90
2022-10-04T06:11:49.185Z,99.90
2022-10-04T06:14:21.834Z,99.90
2022-10-04T06:17:02.273Z,99.90
2022-10-04T06:19:31.917Z,99.90
2022-10-04T06:22:01.578Z,99.90
2022-10-04T06:24:29.567Z,99.90
2022-10-04T06:26:59.375Z,99.90
2022-10-04T06:29:27.402Z,99.90
2022-10-04T06:32:10.224Z,99.90
2022-10-04T06:34:45.852Z,51.10
2022-10-04T06:37:18.879Z,1.00
2022-10-04T06:39:51.576Z,1.00
2022-10-04T06:42:21.239Z,1.00
2022-10-04T06:45:00.641Z,1.00
2022-10-04T06:47:36.503Z,99.90
2022-10-04T06:50:16.116Z,1.00
2022-10-04T06:52:48.812Z,99.90
2022-10-04T06:55:34.112Z,99.90
2022-10-04T06:58:08.418Z,63.80
2022-10-04T07:00:41.517Z,6.90
2022-10-04T07:03:20.253Z,1.00
2022-10-04T07:05:51.706Z,1.00
2022-10-04T07:08:34.044Z,1.00
2022-10-04T07:11:09.143Z,1.00
2022-10-04T07:13:43.361Z,99.90
2022-10-04T07:16:17.763Z,99.90
2022-10-04T07:18:54.347Z,99.90
2022-10-04T07:21:20.897Z,1.00
2022-10-04T07:23:49.261Z,1.00
2022-10-04T07:26:26.551Z,1.00
2022-10-04T07:29:12.818Z,1.00
2022-10-04T07:31:39.528Z,1.00
2022-10-04T07:34:13.142Z,99.90
2022-10-04T07:36:46.649Z,99.90
2022-10-04T07:39:33.433Z,1.00
2022-10-04T07:42:02.189Z,1.00
2022-10-04T07:44:39.510Z,1.00
2022-10-04T07:47:18.386Z,1.00
2022-10-04T07:49:44.925Z,1.00
2022-10-04T07:52:14.535Z,1.00
2022-10-04T07:54:50.036Z,1.00
2022-10-04T07:57:19.100Z,1.00
2022-10-04T07:59:53.998Z,1.00
2022-10-04T08:02:31.892Z,1.00
2022-10-04T08:05:17.135Z,1.00
2022-10-04T08:07:52.861Z,1.00
2022-10-04T08:10:23.071Z,1.00
2022-10-04T08:13:09.876Z,1.00
2022-10-04T08:15:37.658Z,1.00
2022-10-04T08:18:04.238Z,1.00
2022-10-04T08:20:33.902Z,1.00
2022-10-04T08:23:09.231Z,1.00
2022-10-04T08:26:02.118Z,1.00
2022-10-04T08:28:47.347Z,1.00
2022-10-04T08:31:21.484Z,1.00
2022-10-04T08:33:54.181Z,1.00
2022-10-04T08:36:25.547Z,1.00
2022-10-04T08:38:58.673Z,1.00
2022-10-04T08:41:30.100Z,1.00
2022-10-04T08:44:15.494Z,1.00
2022-10-04T08:46:42.801Z,1.00
2022-10-04T08:49:29.773Z,1.00
2022-10-04T08:51:59.491Z,1.00
2022-10-04T08:54:33.061Z,1.00
2022-10-04T08:57:02.637Z,1.00
2022-10-04T08:59:47.990Z,1.00
2022-10-04T09:02:33.445Z,1.00
2022-10-04T09:05:18.984Z,1.00
2022-10-04T09:07:58.037Z,1.00
2022-10-04T09:10:28.957Z,1.00
2022-10-04T09:12:57.801Z,1.00
2022-10-04T09:15:30.994Z,1.00
2022-10-04T09:18:12.839Z,1.00
2022-10-04T09:20:45.674Z,1.00
2022-10-04T09:23:17.300Z,1.00
2022-10-04T09:25:46.865Z,1.00
2022-10-04T09:28:24.431Z,1.00
2022-10-04T09:31:01.475Z,1.00
2022-10-04T09:33:34.214Z,1.00
2022-10-04T09:36:07.315Z,99.90
2022-10-04T09:39:11.440Z,99.90
2022-10-04T09:41:59.225Z,99.90
2022-10-04T09:44:36.137Z,99.90
2022-10-04T09:47:21.751Z,99.90
2022-10-04T09:50:07.153Z,99.90
2022-10-04T09:52:42.932Z,99.90
2022-10-04T09:55:13.680Z,99.90
2022-10-04T09:57:43.458Z,99.90
2022-10-04T10:00:22.071Z,99.90
2022-10-04T10:02:58.390Z,99.90
2022-10-04T10:05:37.000Z,99.90
2022-10-04T10:08:09.742Z,99.90
2022-10-04T10:10:58.193Z,99.90
2022-10-04T10:13:40.004Z,99.90
2022-10-04T10:16:06.660Z,99.90
2022-10-04T10:18:39.843Z,99.90
2022-10-04T10:21:26.316Z,99.90
2022-10-04T10:23:52.873Z,99.90
2022-10-04T10:26:24.861Z,99.90
2022-10-04T10:29:03.669Z,99.90
2022-10-04T10:31:34.794Z,99.90
2022-10-04T10:34:19.679Z,99.90
2022-10-04T10:36:49.228Z,99.90
2022-10-04T10:39:30.172Z,99.90
2022-10-04T10:42:06.313Z,99.90
2022-10-04T10:44:36.424Z,99.90
2022-10-04T10:47:18.793Z,99.90
2022-10-04T10:49:54.519Z,99.90
2022-10-04T10:52:36.969Z,99.90
2022-10-04T10:55:12.589Z,99.90
2022-10-04T10:58:02.399Z,99.90
2022-10-04T11:00:34.701Z,99.90
2022-10-04T11:03:14.605Z,99.90
2022-10-04T11:05:45.364Z,99.90
2022-10-04T11:08:19.884Z,99.90
2022-10-04T11:10:59.569Z,99.90
2022-10-04T11:13:55.556Z,99.90
2022-10-04T11:16:24.923Z,99.90
2022-10-04T11:19:03.741Z,99.90
2022-10-04T11:21:30.256Z,99.90
2022-10-04T11:24:08.995Z,99.90
2022-10-04T11:26:49.524Z,99.90
2022-10-04T11:29:20.959Z,99.90
2022-10-04T11:32:07.214Z,99.90
2022-10-04T11:34:38.087Z,99.90
2022-10-04T11:37:13.060Z,99.90
2022-10-04T11:39:47.137Z,99.90
2022-10-04T11:42:26.721Z,99.90
2022-10-04T11:45:12.023Z,99.90
2022-10-04T11:47:38.536Z,99.90
2022-10-04T11:50:20.392Z,99.90
2022-10-04T11:52:49.973Z,99.90
2022-10-04T11:55:24.197Z,99.90
2022-10-04T11:58:11.129Z,99.90
2022-10-04T12:01:01.732Z,99.90
2022-10-04T12:03:47.033Z,99.90
2022-10-04T12:06:39.947Z,99.90
2022-10-04T12:09:31.530Z,99.90
2022-10-04T12:12:27.932Z,99.90
2022-10-04T12:14:59.339Z,99.90
2022-10-04T12:17:27.598Z,99.90
2022-10-04T12:19:54.109Z,99.90
2022-10-04T12:22:23.422Z,99.90
2022-10-04T12:25:08.161Z,99.90
2022-10-04T12:27:46.948Z,99.90
2022-10-04T12:30:21.785Z,99.90
2022-10-04T12:33:09.853Z,99.90
2022-10-04T12:35:42.328Z,99.90
2022-10-04T12:38:08.903Z,99.90
2022-10-04T12:40:50.716Z,99.90
2022-10-04T12:43:21.686Z,99.90
2022-10-04T12:45:52.614Z,99.90
2022-10-04T12:48:38.902Z,99.90
2022-10-04T12:51:09.041Z,99.90
2022-10-04T12:53:47.273Z,99.90
2022-10-04T12:56:16.711Z,99.90
2022-10-04T12:58:43.232Z,99.90
2022-10-04T13:01:16.669Z,99.90
2022-10-04T13:04:01.527Z,99.90
2022-10-04T13:06:33.085Z,99.90
2022-10-04T13:09:01.939Z,99.90
2022-10-04T13:11:31.578Z,99.90
2022-10-04T13:14:07.349Z,99.90
2022-10-04T13:19:41.288Z,99.90
2022-10-04T13:22:43.967Z,99.90
2022-10-04T13:25:21.904Z,99.90
2022-10-04T13:28:02.416Z,99.90
2022-10-04T13:30:28.979Z,99.90
2022-10-04T13:33:01.807Z,99.90
2022-10-04T13:35:36.547Z,99.90
2022-10-04T13:38:23.119Z,99.90
2022-10-04T13:40:56.029Z,99.90
2022-10-04T13:43:42.640Z,99.90
2022-10-04T13:46:28.064Z,99.90
2022-10-04T13:48:57.413Z,99.90
2022-10-04T13:51:43.090Z,99.90
2022-10-04T13:54:34.588Z,99.90
2022-10-04T13:57:04.050Z,99.90
2022-10-04T13:59:34.617Z,99.90
2022-10-04T14:02:21.269Z,99.90
2022-10-04T14:05:10.366Z,99.90
2022-10-04T14:07:55.941Z,99.90
2022-10-04T14:10:44.205Z,99.90
2022-10-04T14:13:13.794Z,99.90
2022-10-04T14:15:46.439Z,99.90
2022-10-04T14:18:31.875Z,99.90
2022-10-04T14:21:15.327Z,99.90
2022-10-04T14:24:04.899Z,99.90
2022-10-04T14:26:40.535Z,99.90
2022-10-04T14:29:11.865Z,99.90
2022-10-04T14:31:57.588Z,99.90
2022-10-04T14:34:43.656Z,99.90
2022-10-04T14:37:29.144Z,99.90
2022-10-04T14:40:07.860Z,99.90
2022-10-04T14:42:44.892Z,99.90
2022-10-04T14:45:20.095Z,99.90
2022-10-04T14:47:58.879Z,99.90
2022-10-04T14:50:33.267Z,99.90
2022-10-04T14:52:59.787Z,99.90
2022-10-04T14:55:35.446Z,99.90
2022-10-04T14:58:06.065Z,99.90
2022-10-04T15:00:32.561Z,99.90
2022-10-04T15:03:17.852Z,99.90
2022-10-04T15:05:53.451Z,99.90
2022-10-04T15:08:24.924Z,99.90
2022-10-04T15:11:05.075Z,99.90
2022-10-04T15:13:51.574Z,99.90
2022-10-04T15:16:30.490Z,99.90
2022-10-04T15:19:00.431Z,99.90
2022-10-04T15:21:32.225Z,99.90
2022-10-04T15:24:18.024Z,99.90
2022-10-04T15:26:44.875Z,99.90
2022-10-04T15:29:23.790Z,99.90
2022-10-04T15:31:52.673Z,99.90
2022-10-04T15:34:33.648Z,99.90
2022-10-04T15:37:04.027Z,99.90
2022-10-04T15:39:33.637Z,99.90
2022-10-04T15:42:00.174Z,99.90
2022-10-04T15:44:50.106Z,99.90
2022-10-04T15:47:25.652Z,99.90
2022-10-04T15:50:12.323Z,99.90
2022-10-04T15:52:38.846Z,99.90
2022-10-04T15:55:11.241Z,99.90
2022-10-04T15:57:41.321Z,99.90
2022-10-04T16:00:26.979Z,99.90
2022-10-04T16:03:12.317Z,99.90
2022-10-04T16:05:41.703Z,99.90
2022-10-04T16:08:11.384Z,99.90
2022-10-04T16:10:52.290Z,99.90
2022-10-04T16:13:21.834Z,99.90
2022-10-04T16:15:50.312Z,99.90
2022-10-04T16:18:30.841Z,99.90
2022-10-04T16:21:00.508Z,99.90
2022-10-04T16:23:28.196Z,99.90
2022-10-04T16:25:55.873Z,99.90
2022-10-04T16:28:25.026Z,99.90
2022-10-04T16:31:20.098Z,99.90
2022-10-04T16:33:54.983Z,99.90
2022-10-04T16:36:30.273Z,99.90
2022-10-04T16:39:15.617Z,99.90
2022-10-04T16:41:46.079Z,99.90
2022-10-04T16:44:23.517Z,99.90
2022-10-04T16:46:50.743Z,99.90
2022-10-04T16:49:23.644Z,99.90
2022-10-04T16:52:03.871Z,99.90
2022-10-04T16:54:31.089Z,99.90
2022-10-04T16:56:58.065Z,99.90
2022-10-04T16:59:36.943Z,99.90
2022-10-04T17:02:13.227Z,99.90
2022-10-04T17:04:39.762Z,99.90
2022-10-04T17:07:24.726Z,99.90
2022-10-04T17:09:59.108Z,99.90
2022-10-04T17:12:46.647Z,99.90
2022-10-04T17:15:13.852Z,99.90
2022-10-04T17:17:46.438Z,99.90
2022-10-04T17:20:31.796Z,99.90
2022-10-04T17:22:58.304Z,99.90
2022-10-04T17:25:28.567Z,99.90
2022-10-04T17:28:00.558Z,99.90
2022-10-04T17:30:27.581Z,99.90
2022-10-04T17:32:57.140Z,99.90
2022-10-04T17:35:44.148Z,99.90
2022-10-04T17:38:19.843Z,99.90
2022-10-04T17:41:01.683Z,99.90
2022-10-04T17:43:38.283Z,99.90
2022-10-04T17:46:04.833Z,99.90
2022-10-04T17:48:50.486Z,99.90
2022-10-04T17:51:39.068Z,99.90
2022-10-04T17:54:30.846Z,99.90
2022-10-04T17:57:03.558Z,99.90
2022-10-04T17:59:31.398Z,1.00
2022-10-04T18:02:02.101Z,1.00
2022-10-04T18:04:30.441Z,1.00
2022-10-04T18:06:58.359Z,1.00
2022-10-04T18:09:27.585Z,1.00
2022-10-04T18:12:01.049Z,1.00
2022-10-04T18:14:30.828Z,1.00
2022-10-04T18:16:57.877Z,1.00
2022-10-04T18:19:29.386Z,1.00
2022-10-04T18:21:56.360Z,1.00
2022-10-04T18:24:24.200Z,1.00
2022-10-04T18:27:00.737Z,1.00
2022-10-04T18:29:40.155Z,1.00
2022-10-04T18:32:24.995Z,1.00
2022-10-04T18:34:54.953Z,1.00
2022-10-04T18:37:29.743Z,1.00
2022-10-04T18:39:56.286Z,1.00
2022-10-04T18:42:29.113Z,1.00
2022-10-04T18:44:59.681Z,1.00
2022-10-04T18:47:29.240Z,1.00
2022-10-04T18:49:55.783Z,1.00
2022-10-04T18:52:22.685Z,1.00
2022-10-04T18:54:59.643Z,1.00
2022-10-04T18:57:26.177Z,1.00
2022-10-04T19:00:20.545Z,1.00
2022-10-04T19:02:47.465Z,1.00
2022-10-04T19:05:23.621Z,1.00
2022-10-04T19:07:56.654Z,1.00
2022-10-04T19:10:29.228Z,1.00
2022-10-04T19:13:03.550Z,1.00
2022-10-04T19:15:39.465Z,1.00
2022-10-04T19:18:14.760Z,1.00
2022-10-04T19:20:46.746Z,1.00
2022-10-04T19:23:27.849Z,1.00
2022-10-04T19:26:30.137Z,1.00
2022-10-04T19:28:47.216Z,1.00
2022-10-04T19:31:19.956Z,1.00
2022-10-04T19:33:57.215Z,1.00
2022-10-04T19:36:33.774Z,1.00
2022-10-04T19:39:03.307Z,1.00
2022-10-04T19:41:29.868Z,1.00
2022-10-04T19:44:02.972Z,1.00
2022-10-04T19:46:29.788Z,1.00
2022-10-04T19:48:56.492Z,1.00
2022-10-04T19:51:33.929Z,1.00
2022-10-04T19:54:15.948Z,1.00
2022-10-04T19:56:44.991Z,1.00
2022-10-04T19:59:23.113Z,1.00
2022-10-04T20:01:52.638Z,1.00
2022-10-04T20:04:38.014Z,1.00
2022-10-04T20:07:24.882Z,1.00
2022-10-04T20:09:52.559Z,1.00
2022-10-04T20:12:35.500Z,1.00
2022-10-04T20:15:17.493Z,1.00
2022-10-04T20:17:44.745Z,6.50
2022-10-04T20:20:15.248Z,36.00
2022-10-04T20:22:53.873Z,97.60
2022-10-04T20:25:39.060Z,99.90
2022-10-04T20:28:05.712Z,99.90
2022-10-04T20:30:48.089Z,99.90
2022-10-04T20:33:32.981Z,99.90
2022-10-04T20:36:02.469Z,99.90
2022-10-04T20:38:47.930Z,99.90
2022-10-04T20:41:53.037Z,99.90
2022-10-04T20:44:38.100Z,99.90
2022-10-04T20:47:04.705Z,99.90
2022-10-04T20:49:31.245Z,99.90
2022-10-04T20:51:57.787Z,1.00
2022-10-04T20:54:24.939Z,1.00
2022-10-04T20:56:51.512Z,1.00
2022-10-04T20:59:18.078Z,1.00
2022-10-04T21:01:59.895Z,1.00
2022-10-04T21:04:49.859Z,1.00
2022-10-04T21:07:23.437Z,1.00
2022-10-04T21:09:50.019Z,1.00
2022-10-04T21:12:52.049Z,1.00
2022-10-04T21:15:19.030Z,1.00
2022-10-04T21:18:00.740Z,1.00
2022-10-04T21:20:46.133Z,1.00
2022-10-04T21:23:17.136Z,1.00
2022-10-04T21:25:43.674Z,85.30
2022-10-04T21:28:42.756Z,99.90
2022-10-04T21:31:09.278Z,99.90
2022-10-04T21:33:35.947Z,99.90
2022-10-04T21:36:02.820Z,99.90
2022-10-04T21:38:29.365Z,99.90
2022-10-04T21:40:55.991Z,99.90
2022-10-04T21:43:23.172Z,99.90
2022-10-04T21:45:49.919Z,99.90
2022-10-04T21:48:17.404Z,99.90
2022-10-04T21:50:44.039Z,99.90
2022-10-04T21:53:10.622Z,99.90
2022-10-04T21:55:37.161Z,99.90
2022-10-04T21:58:03.722Z,99.90
2022-10-04T22:00:30.254Z,99.90
2022-10-04T22:02:56.808Z,99.90
2022-10-04T22:05:23.344Z,99.90
2022-10-04T22:07:49.912Z,99.90
2022-10-04T22:10:16.462Z,1.00
2022-10-04T22:12:43.086Z,99.90
2022-10-04T22:15:09.690Z,1.00
2022-10-04T22:17:36.277Z,1.00
2022-10-04T22:20:02.829Z,1.00
2022-10-04T22:22:30.004Z,1.00
2022-10-04T22:24:56.969Z,1.00
2022-10-04T22:27:23.546Z,1.00
2022-10-04T22:29:50.076Z,1.00
2022-10-04T22:32:18.461Z,1.00
2022-10-04T22:34:45.075Z,1.00
2022-10-04T22:37:11.826Z,1.00
2022-10-04T22:39:38.363Z,1.00
2022-10-04T22:42:04.924Z,1.00
2022-10-04T22:44:34.203Z,1.00
2022-10-04T22:47:01.260Z,1.00
2022-10-04T22:49:29.416Z,1.00
2022-10-04T22:51:56.296Z,1.00
2022-10-04T22:54:24.071Z,1.00
2022-10-04T22:56:50.805Z,1.00
2022-10-04T22:59:19.332Z,1.00
2022-10-04T23:01:45.914Z,1.00
2022-10-04T23:04:15.451Z,1.00
2022-10-04T23:06:42.041Z,1.00
2022-10-04T23:09:08.658Z,1.00
2022-10-04T23:11:35.195Z,1.00
2022-10-04T23:14:01.777Z,1.00
2022-10-04T23:16:28.398Z,1.00
2022-10-04T23:18:59.140Z,1.00
2022-10-04T23:21:25.950Z,99.90
2022-10-04T23:23:53.066Z,99.90
2022-10-04T23:26:21.258Z,99.90
2022-10-04T23:28:47.877Z,1.00
2022-10-04T23:31:22.831Z,1.00
2022-10-04T23:33:49.818Z,1.00
2022-10-04T23:36:16.398Z,1.00
2022-10-04T23:38:44.748Z,1.00
2022-10-04T23:41:11.284Z,1.00
2022-10-04T23:43:37.840Z,1.00
2022-10-04T23:46:14.840Z,1.00
2022-10-04T23:48:41.436Z,1.00
2022-10-04T23:51:08.658Z,1.00
2022-10-04T23:53:36.244Z,1.00
2022-10-04T23:56:04.253Z,1.00
2022-10-04T23:58:34.538Z,1.00
