createdAt,value
2022-08-26T00:00:33.923Z,9.71
2022-08-26T00:01:33.925Z,10.23
2022-08-26T00:02:33.996Z,11.16
2022-08-26T00:03:33.944Z,10.51
2022-08-26T00:04:33.936Z,10.59
2022-08-26T00:07:33.955Z,10.16
2022-08-26T00:10:34.067Z,9.06
2022-08-26T00:11:33.976Z,9.81
2022-08-26T00:12:37.302Z,10.32
2022-08-26T00:13:33.956Z,10.57
2022-08-26T00:14:33.982Z,10.08
2022-08-26T00:15:33.962Z,9.97
2022-08-26T00:16:34.016Z,9.89
2022-08-26T00:17:33.969Z,10.56
2022-08-26T00:18:38.845Z,10.76
2022-08-26T00:19:33.972Z,10.56
2022-08-26T00:20:33.995Z,9.59
2022-08-26T00:21:33.971Z,10.40
2022-08-26T00:22:33.995Z,10.18
2022-08-26T00:23:33.998Z,10.27
2022-08-26T00:24:33.970Z,10.47
2022-08-26T00:25:34.013Z,10.80
2022-08-26T00:26:34.001Z,10.63
2022-08-26T00:27:34.046Z,10.48
2022-08-26T00:30:34.006Z,9.98
2022-08-26T00:31:34.077Z,11.79
2022-08-26T00:33:34.018Z,11.02
2022-08-26T00:34:34.004Z,10.41
2022-08-26T00:35:34.029Z,11.00
2022-08-26T00:43:47.155Z,11.20
2022-08-26T00:44:34.050Z,12.10
2022-08-26T00:45:34.115Z,12.50
2022-08-26T00:46:34.043Z,11.48
2022-08-26T00:47:34.048Z,11.91
2022-08-26T00:48:34.052Z,11.81
2022-08-26T00:49:34.059Z,11.94
2022-08-26T00:52:34.069Z,11.71
2022-08-26T00:53:34.071Z,11.64
2022-08-26T00:54:34.063Z,12.34
2022-08-26T00:55:37.752Z,12.49
2022-08-26T00:57:34.075Z,11.51
2022-08-26T00:59:34.090Z,11.64
2022-08-26T01:00:34.096Z,11.03
2022-08-26T01:01:34.124Z,10.43
2022-08-26T01:02:34.140Z,10.91
2022-08-26T01:03:34.098Z,10.58
2022-08-26T01:04:34.114Z,11.36
2022-08-26T01:05:34.083Z,10.80
2022-08-26T01:06:34.107Z,11.36
2022-08-26T01:07:34.764Z,11.56
2022-08-26T01:08:34.111Z,12.01
2022-08-26T01:09:34.106Z,11.12
2022-08-26T01:10:34.167Z,11.57
2022-08-26T01:11:34.122Z,11.67
2022-08-26T01:12:34.117Z,11.28
2022-08-26T01:15:34.119Z,11.23
2022-08-26T01:16:34.166Z,11.50
2022-08-26T01:17:34.117Z,12.48
2022-08-26T01:18:34.124Z,11.38
2022-08-26T01:19:34.123Z,11.04
2022-08-26T01:20:34.140Z,12.14
2022-08-26T01:22:34.138Z,11.47
2022-08-26T01:23:34.155Z,11.30
2022-08-26T01:26:34.168Z,12.34
2022-08-26T01:28:34.153Z,11.45
2022-08-26T01:29:34.158Z,11.20
2022-08-26T01:30:34.180Z,10.79
2022-08-26T01:31:34.212Z,12.13
2022-08-26T01:32:34.159Z,10.87
2022-08-26T01:33:42.245Z,11.09
2022-08-26T01:34:34.162Z,11.33
2022-08-26T01:35:34.173Z,11.53
2022-08-26T01:36:34.180Z,10.82
2022-08-26T01:37:34.166Z,11.25
2022-08-26T01:41:34.200Z,10.52
2022-08-26T01:42:34.196Z,11.94
2022-08-26T01:44:34.202Z,10.25
2022-08-26T01:45:34.229Z,10.40
2022-08-26T01:46:34.222Z,10.48
2022-08-26T01:47:34.203Z,10.61
2022-08-26T01:49:34.458Z,11.23
2022-08-26T01:50:34.199Z,10.53
2022-08-26T01:51:34.235Z,11.44
2022-08-26T01:52:34.214Z,11.70
2022-08-26T01:53:34.229Z,11.41
2022-08-26T01:54:34.216Z,12.33
2022-08-26T01:55:34.240Z,11.83
2022-08-26T01:56:36.672Z,11.32
2022-08-26T01:57:34.241Z,12.08
2022-08-26T01:59:34.244Z,12.06
2022-08-26T02:00:34.361Z,11.51
2022-08-26T02:01:34.237Z,11.92
2022-08-26T02:04:34.300Z,11.90
2022-08-26T02:05:34.257Z,12.58
2022-08-26T02:07:34.265Z,12.55
2022-08-26T02:08:34.239Z,11.17
2022-08-26T02:09:41.106Z,12.44
2022-08-26T02:10:34.266Z,12.98
2022-08-26T02:11:34.274Z,13.30
2022-08-26T02:12:34.267Z,12.76
2022-08-26T02:13:34.277Z,12.02
2022-08-26T02:14:34.325Z,12.88
2022-08-26T02:15:34.276Z,12.65
2022-08-26T02:16:34.360Z,12.11
2022-08-26T02:17:34.277Z,12.11
2022-08-26T02:18:34.265Z,11.85
2022-08-26T02:19:34.290Z,12.56
2022-08-26T02:20:34.284Z,12.78
2022-08-26T02:21:34.277Z,12.36
2022-08-26T02:22:34.279Z,11.50
2022-08-26T02:24:34.319Z,11.50
2022-08-26T02:25:34.288Z,12.30
2022-08-26T02:26:34.294Z,11.45
2022-08-26T02:27:34.302Z,12.09
2022-08-26T02:28:34.308Z,12.97
2022-08-26T02:29:34.328Z,12.33
2022-08-26T02:30:34.322Z,13.12
2022-08-26T02:31:34.373Z,13.26
2022-08-26T02:32:34.318Z,12.54
2022-08-26T02:33:34.310Z,12.18
2022-08-26T02:34:34.319Z,12.64
2022-08-26T02:35:34.431Z,12.12
2022-08-26T02:36:34.319Z,11.84
2022-08-26T02:37:34.328Z,12.62
2022-08-26T02:38:34.337Z,12.08
2022-08-26T02:39:34.325Z,12.60
2022-08-26T02:40:34.430Z,12.68
2022-08-26T02:41:34.369Z,12.40
2022-08-26T02:42:34.344Z,11.51
2022-08-26T02:43:34.345Z,13.15
2022-08-26T02:44:34.346Z,12.33
2022-08-26T02:45:34.357Z,12.79
2022-08-26T02:46:34.410Z,12.59
2022-08-26T02:47:34.347Z,11.31
2022-08-26T02:50:34.379Z,12.40
2022-08-26T02:51:34.378Z,12.05
2022-08-26T02:52:34.392Z,12.19
2022-08-26T02:53:35.555Z,12.85
2022-08-26T02:54:34.369Z,12.72
2022-08-26T02:55:34.376Z,11.79
2022-08-26T02:56:34.369Z,11.76
2022-08-26T02:58:34.377Z,11.40
2022-08-26T02:59:34.396Z,12.10
2022-08-26T03:01:34.525Z,12.68
2022-08-26T03:04:34.413Z,12.27
2022-08-26T03:05:34.391Z,11.65
2022-08-26T03:06:34.405Z,12.53
2022-08-26T03:07:34.427Z,11.82
2022-08-26T03:08:34.403Z,11.69
2022-08-26T03:09:34.431Z,11.52
2022-08-26T03:11:34.416Z,11.65
2022-08-26T03:12:34.424Z,13.08
2022-08-26T03:13:34.432Z,12.94
2022-08-26T03:14:34.423Z,12.41
2022-08-26T03:15:34.437Z,12.91
2022-08-26T03:16:34.460Z,11.38
2022-08-26T03:17:34.429Z,12.40
2022-08-26T03:18:34.437Z,12.22
2022-08-26T03:19:34.433Z,11.18
2022-08-26T03:20:34.435Z,11.70
2022-08-26T03:21:34.429Z,12.72
2022-08-26T03:22:34.437Z,12.00
2022-08-26T03:23:34.438Z,12.35
2022-08-26T03:24:34.444Z,10.66
2022-08-26T03:25:34.444Z,10.47
2022-08-26T03:26:34.451Z,10.40
2022-08-26T03:27:34.481Z,10.13
2022-08-26T03:28:34.455Z,10.01
2022-08-26T03:29:34.488Z,10.01
2022-08-26T03:30:34.457Z,10.34
2022-08-26T03:31:34.568Z,11.06
2022-08-26T03:33:34.485Z,10.55
2022-08-26T03:36:35.117Z,9.36
2022-08-26T03:37:34.488Z,10.05
2022-08-26T03:38:34.502Z,9.97
2022-08-26T03:39:34.503Z,10.33
2022-08-26T03:40:34.575Z,9.39
2022-08-26T03:41:34.528Z,10.99
2022-08-26T03:44:34.503Z,9.96
2022-08-26T03:45:34.547Z,10.62
2022-08-26T03:46:34.546Z,11.21
2022-08-26T03:47:34.545Z,10.93
2022-08-26T03:48:34.525Z,11.12
2022-08-26T03:49:34.531Z,11.19
2022-08-26T03:52:34.547Z,10.32
2022-08-26T03:53:34.522Z,10.62
2022-08-26T03:54:34.564Z,10.84
2022-08-26T03:55:34.545Z,11.01
2022-08-26T03:56:34.565Z,11.69
2022-08-26T03:57:34.551Z,11.06
2022-08-26T03:58:34.554Z,10.45
2022-08-26T04:00:34.552Z,11.90
2022-08-26T04:01:34.618Z,11.87
2022-08-26T04:02:34.598Z,12.08
2022-08-26T04:03:34.550Z,10.95
2022-08-26T04:04:34.573Z,10.96
2022-08-26T04:05:34.557Z,11.30
2022-08-26T04:06:34.557Z,11.64
2022-08-26T04:07:34.602Z,10.72
2022-08-26T04:08:34.562Z,10.78
2022-08-26T04:09:35.267Z,11.40
2022-08-26T04:10:34.561Z,10.65
2022-08-26T04:11:35.019Z,10.43
2022-08-26T04:12:34.602Z,10.25
2022-08-26T04:13:34.576Z,11.02
2022-08-26T04:14:34.577Z,10.35
2022-08-26T04:15:34.583Z,11.39
2022-08-26T04:16:34.594Z,10.27
2022-08-26T04:17:34.593Z,10.35
2022-08-26T04:18:37.030Z,11.35
2022-08-26T04:19:34.597Z,11.61
2022-08-26T04:21:34.614Z,10.34
2022-08-26T04:22:34.612Z,10.09
2022-08-26T04:23:34.617Z,10.50
2022-08-26T04:24:34.598Z,11.99
2022-08-26T04:25:34.627Z,11.30
2022-08-26T04:26:34.608Z,11.42
2022-08-26T04:27:34.614Z,11.72
2022-08-26T04:30:34.633Z,11.05
2022-08-26T04:31:34.704Z,11.58
2022-08-26T04:32:34.620Z,11.44
2022-08-26T04:33:34.631Z,10.68
2022-08-26T04:37:34.657Z,11.30
2022-08-26T04:39:34.639Z,11.79
2022-08-26T04:40:34.751Z,10.25
2022-08-26T04:41:34.650Z,11.12
2022-08-26T04:42:34.694Z,10.57
2022-08-26T04:43:34.664Z,10.90
2022-08-26T04:44:34.650Z,11.35
2022-08-26T04:45:34.659Z,11.10
2022-08-26T04:46:34.737Z,10.67
2022-08-26T04:48:34.684Z,10.71
2022-08-26T04:50:34.672Z,11.73
2022-08-26T04:51:34.665Z,12.40
2022-08-26T04:52:34.672Z,11.19
2022-08-26T04:54:34.690Z,11.66
2022-08-26T04:55:39.753Z,11.44
2022-08-26T04:56:34.701Z,11.50
2022-08-26T04:57:34.702Z,11.36
2022-08-26T04:58:34.713Z,10.44
2022-08-26T04:59:38.947Z,12.42
2022-08-26T05:00:34.704Z,11.05
2022-08-26T05:01:34.737Z,12.23
2022-08-26T05:02:34.723Z,12.76
2022-08-26T05:03:34.716Z,11.35
2022-08-26T05:04:34.715Z,12.24
2022-08-26T05:05:34.711Z,11.93
2022-08-26T05:06:37.019Z,12.07
2022-08-26T05:07:34.734Z,12.16
2022-08-26T05:08:34.714Z,12.08
2022-08-26T05:09:34.719Z,11.86
2022-08-26T05:10:34.728Z,12.36
2022-08-26T05:16:34.747Z,11.84
2022-08-26T05:17:34.749Z,11.69
2022-08-26T05:18:34.727Z,11.99
2022-08-26T05:19:34.742Z,12.15
2022-08-26T05:20:34.775Z,12.95
2022-08-26T05:21:34.768Z,12.21
2022-08-26T05:22:34.759Z,12.97
2022-08-26T05:23:34.773Z,12.51
2022-08-26T05:24:34.745Z,12.33
2022-08-26T05:25:34.764Z,11.87
2022-08-26T05:26:34.772Z,12.53
2022-08-26T05:27:34.766Z,12.98
2022-08-26T05:28:34.787Z,12.41
2022-08-26T05:29:34.771Z,12.85
2022-08-26T05:30:34.797Z,13.14
2022-08-26T05:31:34.889Z,13.27
2022-08-26T05:32:34.798Z,14.03
2022-08-26T05:33:34.783Z,12.81
2022-08-26T05:34:34.777Z,12.90
2022-08-26T05:35:34.801Z,13.02
2022-08-26T05:36:34.945Z,13.31
2022-08-26T05:37:34.789Z,13.79
2022-08-26T05:38:34.781Z,15.11
2022-08-26T05:39:34.827Z,14.63
2022-08-26T05:40:34.874Z,14.99
2022-08-26T05:41:36.554Z,13.79
2022-08-26T05:42:34.798Z,12.84
2022-08-26T05:43:34.815Z,14.48
2022-08-26T05:44:53.537Z,14.42
2022-08-26T05:45:34.819Z,14.56
2022-08-26T05:46:34.946Z,14.71
2022-08-26T05:47:34.840Z,15.07
2022-08-26T05:48:34.823Z,15.64
2022-08-26T05:49:34.848Z,14.29
2022-08-26T05:50:34.829Z,14.00
2022-08-26T05:51:34.851Z,13.62
2022-08-26T05:52:34.841Z,13.67
2022-08-26T05:53:34.826Z,13.44
2022-08-26T05:54:34.851Z,13.33
2022-08-26T05:55:34.850Z,13.38
2022-08-26T05:56:34.865Z,14.96
2022-08-26T05:57:39.956Z,13.61
2022-08-26T05:58:34.864Z,13.38
2022-08-26T05:59:34.878Z,13.01
2022-08-26T06:00:34.851Z,12.99
2022-08-26T06:01:35.865Z,14.28
2022-08-26T06:02:34.921Z,14.29
2022-08-26T06:03:34.858Z,13.39
2022-08-26T06:04:34.885Z,14.74
2022-08-26T06:05:38.258Z,12.34
2022-08-26T06:06:34.893Z,12.76
2022-08-26T06:07:34.866Z,13.04
2022-08-26T06:08:34.877Z,12.17
2022-08-26T06:09:34.896Z,13.36
2022-08-26T06:10:34.886Z,13.86
2022-08-26T06:11:34.881Z,13.21
2022-08-26T06:12:34.890Z,12.42
2022-08-26T06:13:34.889Z,13.10
2022-08-26T06:14:34.926Z,13.09
2022-08-26T06:15:34.896Z,13.16
2022-08-26T06:16:35.000Z,14.40
2022-08-26T06:17:34.933Z,12.55
2022-08-26T06:18:35.419Z,12.47
2022-08-26T06:19:34.943Z,12.85
2022-08-26T06:20:34.898Z,13.27
2022-08-26T06:21:39.189Z,12.50
2022-08-26T06:22:34.929Z,12.91
2022-08-26T06:23:34.911Z,13.28
2022-08-26T06:24:34.939Z,13.23
2022-08-26T06:25:34.942Z,13.80
2022-08-26T06:26:34.918Z,13.04
2022-08-26T06:27:34.917Z,12.94
2022-08-26T06:28:34.923Z,12.79
2022-08-26T06:29:34.956Z,13.10
2022-08-26T06:30:34.935Z,13.91
2022-08-26T06:31:35.012Z,12.50
2022-08-26T06:32:34.947Z,12.84
2022-08-26T06:33:34.946Z,13.56
2022-08-26T06:34:34.960Z,13.52
2022-08-26T06:35:34.952Z,13.58
2022-08-26T06:36:34.943Z,13.97
2022-08-26T06:37:34.948Z,13.84
2022-08-26T06:38:34.943Z,13.74
2022-08-26T06:39:34.983Z,13.88
2022-08-26T06:40:35.021Z,12.96
2022-08-26T06:41:34.957Z,12.96
2022-08-26T06:42:34.954Z,13.88
2022-08-26T06:43:34.962Z,13.14
2022-08-26T06:44:34.997Z,13.54
2022-08-26T06:45:34.960Z,13.06
2022-08-26T06:46:35.091Z,14.03
2022-08-26T06:47:34.965Z,13.27
2022-08-26T06:48:34.982Z,12.76
2022-08-26T06:49:35.011Z,12.66
2022-08-26T06:50:34.975Z,13.38
2022-08-26T06:51:34.989Z,14.07
2022-08-26T06:52:34.995Z,13.77
2022-08-26T06:53:34.993Z,13.31
2022-08-26T06:54:35.035Z,13.49
2022-08-26T06:55:35.000Z,13.91
2022-08-26T06:56:35.007Z,13.36
2022-08-26T06:57:35.010Z,13.32
2022-08-26T06:58:35.008Z,13.02
2022-08-26T06:59:35.028Z,13.18
2022-08-26T07:00:35.009Z,13.84
2022-08-26T07:01:35.057Z,14.51
2022-08-26T07:02:35.076Z,14.39
2022-08-26T07:03:35.065Z,12.88
2022-08-26T07:04:35.164Z,13.59
2022-08-26T07:05:35.028Z,14.80
2022-08-26T07:06:35.038Z,14.06
2022-08-26T07:07:35.009Z,14.71
2022-08-26T07:08:35.032Z,13.60
2022-08-26T07:09:35.057Z,13.40
2022-08-26T07:10:35.073Z,14.37
2022-08-26T07:11:35.064Z,14.32
2022-08-26T07:12:35.066Z,14.99
2022-08-26T07:13:35.028Z,13.60
2022-08-26T07:14:35.045Z,13.35
2022-08-26T07:15:35.171Z,14.01
2022-08-26T07:16:35.720Z,13.60
2022-08-26T07:17:35.066Z,13.51
2022-08-26T07:18:35.067Z,13.12
2022-08-26T07:19:35.064Z,12.22
2022-08-26T07:20:35.077Z,12.38
2022-08-26T07:21:35.055Z,12.43
2022-08-26T07:22:35.076Z,13.80
2022-08-26T07:23:35.084Z,13.93
2022-08-26T07:24:35.360Z,14.06
2022-08-26T07:25:35.069Z,12.68
2022-08-26T07:26:35.110Z,12.48
2022-08-26T07:27:35.101Z,13.83
2022-08-26T07:28:35.079Z,13.28
2022-08-26T07:29:35.099Z,13.80
2022-08-26T07:30:35.247Z,13.62
2022-08-26T07:31:39.223Z,12.66
2022-08-26T07:32:35.097Z,12.22
2022-08-26T07:33:35.096Z,12.48
2022-08-26T07:34:35.106Z,12.01
2022-08-26T07:35:35.094Z,11.59
2022-08-26T07:36:35.125Z,12.03
2022-08-26T07:37:35.592Z,11.90
2022-08-26T07:38:35.111Z,12.04
2022-08-26T07:39:35.123Z,10.92
2022-08-26T07:40:35.161Z,11.80
2022-08-26T07:41:35.137Z,12.54
2022-08-26T07:42:35.129Z,11.20
2022-08-26T07:43:35.140Z,12.31
2022-08-26T07:44:35.133Z,11.94
2022-08-26T07:45:35.120Z,11.04
2022-08-26T07:46:35.166Z,11.70
2022-08-26T07:47:35.140Z,11.68
2022-08-26T07:48:35.151Z,13.41
2022-08-26T07:49:35.214Z,10.80
2022-08-26T07:50:49.084Z,12.31
2022-08-26T07:51:35.161Z,11.49
2022-08-26T07:52:35.158Z,11.62
2022-08-26T07:53:35.153Z,11.30
2022-08-26T07:54:35.167Z,11.61
2022-08-26T07:55:35.178Z,11.56
2022-08-26T07:56:35.181Z,12.19
2022-08-26T07:57:35.171Z,11.12
2022-08-26T07:58:35.170Z,13.08
2022-08-26T07:59:35.165Z,11.86
2022-08-26T08:00:35.171Z,11.24
2022-08-26T08:01:35.299Z,10.83
2022-08-26T08:02:35.182Z,11.32
2022-08-26T08:03:35.175Z,11.54
2022-08-26T08:04:35.288Z,11.77
2022-08-26T08:05:35.220Z,10.90
2022-08-26T08:06:35.204Z,11.93
2022-08-26T08:07:44.435Z,11.88
2022-08-26T08:08:35.195Z,10.66
2022-08-26T08:09:35.184Z,10.36
2022-08-26T08:10:35.177Z,9.87
2022-08-26T08:11:35.233Z,10.85
2022-08-26T08:12:35.189Z,10.49
2022-08-26T08:13:35.215Z,10.79
2022-08-26T08:14:35.226Z,10.51
2022-08-26T08:15:35.220Z,11.35
2022-08-26T08:16:37.243Z,11.05
2022-08-26T08:18:35.218Z,9.44
2022-08-26T08:20:35.228Z,10.45
2022-08-26T08:21:35.253Z,10.73
2022-08-26T08:22:35.223Z,11.30
2022-08-26T08:23:35.222Z,11.68
2022-08-26T08:24:35.237Z,11.28
2022-08-26T08:25:35.235Z,11.03
2022-08-26T08:26:35.274Z,10.20
2022-08-26T08:27:35.230Z,10.64
2022-08-26T08:28:35.240Z,10.19
2022-08-26T08:29:35.254Z,10.14
2022-08-26T08:30:35.303Z,9.39
2022-08-26T08:31:56.875Z,9.59
2022-08-26T08:32:35.245Z,10.14
2022-08-26T08:33:35.268Z,9.08
2022-08-26T08:34:35.306Z,8.78
2022-08-26T08:35:35.253Z,8.78
2022-08-26T08:36:36.232Z,8.63
2022-08-26T08:37:35.266Z,9.24
2022-08-26T08:38:35.283Z,9.24
2022-08-26T08:39:35.294Z,8.91
2022-08-26T08:40:35.355Z,8.89
2022-08-26T08:41:35.311Z,8.71
2022-08-26T08:42:35.284Z,7.51
2022-08-26T08:43:37.597Z,8.68
2022-08-26T08:44:35.273Z,7.95
2022-08-26T08:45:36.739Z,8.53
2022-08-26T08:46:35.402Z,9.47
2022-08-26T08:47:35.306Z,8.85
2022-08-26T08:48:35.301Z,8.90
2022-08-26T08:49:35.308Z,9.78
2022-08-26T08:50:35.323Z,10.66
2022-08-26T08:51:35.316Z,8.98
2022-08-26T08:52:35.303Z,9.79
2022-08-26T08:53:35.333Z,9.82
2022-08-26T08:54:35.340Z,9.48
2022-08-26T08:56:35.343Z,9.42
2022-08-26T08:57:35.339Z,9.38
2022-08-26T08:58:35.330Z,9.31
2022-08-26T08:59:35.325Z,9.59
2022-08-26T09:00:39.125Z,9.44
2022-08-26T09:01:35.480Z,9.29
2022-08-26T09:02:35.422Z,10.30
2022-08-26T09:03:35.332Z,9.05
2022-08-26T09:04:35.350Z,8.47
2022-08-26T09:05:35.344Z,9.40
2022-08-26T09:06:35.384Z,9.63
2022-08-26T09:07:36.651Z,8.79
2022-08-26T09:09:35.356Z,7.53
2022-08-26T09:10:35.356Z,8.33
2022-08-26T09:11:35.376Z,7.85
2022-08-26T09:12:35.351Z,8.15
2022-08-26T09:13:35.371Z,8.18
2022-08-26T09:14:35.380Z,9.02
2022-08-26T09:15:35.358Z,7.99
2022-08-26T09:16:35.467Z,7.84
2022-08-26T09:17:35.382Z,8.74
2022-08-26T09:18:35.364Z,8.81
2022-08-26T09:19:35.384Z,9.15
2022-08-26T09:20:35.397Z,7.82
2022-08-26T09:21:35.402Z,7.26
2022-08-26T09:22:35.380Z,7.80
2022-08-26T09:23:35.798Z,8.96
2022-08-26T09:24:39.566Z,8.62
2022-08-26T09:25:35.402Z,8.82
2022-08-26T09:26:35.450Z,8.16
2022-08-26T09:27:35.393Z,8.49
2022-08-26T09:28:35.405Z,7.70
2022-08-26T09:29:35.409Z,9.12
2022-08-26T09:30:35.487Z,7.73
2022-08-26T09:31:35.560Z,8.28
2022-08-26T09:32:35.419Z,8.53
2022-08-26T09:33:35.424Z,8.31
2022-08-26T09:34:35.449Z,8.23
2022-08-26T09:35:35.414Z,8.27
2022-08-26T09:36:39.455Z,8.37
2022-08-26T09:37:35.538Z,8.50
2022-08-26T09:38:35.430Z,8.68
2022-08-26T09:39:37.494Z,7.36
2022-08-26T09:40:35.532Z,7.86
2022-08-26T09:41:35.466Z,8.14
2022-08-26T09:42:35.463Z,7.72
2022-08-26T09:43:35.441Z,8.43
2022-08-26T09:44:35.435Z,8.06
2022-08-26T09:45:35.472Z,7.47
2022-08-26T09:46:35.587Z,7.44
2022-08-26T09:48:36.406Z,8.21
2022-08-26T09:49:36.423Z,7.16
2022-08-26T09:50:35.478Z,8.26
2022-08-26T09:51:35.491Z,7.40
2022-08-26T09:52:35.463Z,8.36
2022-08-26T09:53:35.481Z,7.70
2022-08-26T09:54:35.463Z,7.87
2022-08-26T09:55:35.479Z,7.81
2022-08-26T09:56:35.488Z,7.34
2022-08-26T09:57:35.468Z,7.05
2022-08-26T09:58:35.489Z,7.87
2022-08-26T09:59:35.487Z,7.88
2022-08-26T10:00:35.498Z,7.19
2022-08-26T10:01:36.079Z,8.38
2022-08-26T10:02:35.489Z,7.01
2022-08-26T10:03:35.504Z,6.98
2022-08-26T10:04:35.561Z,7.07
2022-08-26T10:05:35.502Z,7.64
2022-08-26T10:06:35.515Z,7.48
2022-08-26T10:07:35.513Z,7.66
2022-08-26T10:08:35.501Z,7.24
2022-08-26T10:09:35.504Z,7.34
2022-08-26T10:10:35.561Z,6.97
2022-08-26T10:11:35.552Z,7.13
2022-08-26T10:12:35.509Z,7.88
2022-08-26T10:13:35.529Z,7.95
2022-08-26T10:14:35.579Z,7.01
2022-08-26T10:16:35.615Z,7.89
2022-08-26T10:17:35.537Z,8.14
2022-08-26T10:18:35.550Z,7.44
2022-08-26T10:19:55.783Z,7.64
2022-08-26T10:20:35.556Z,7.60
2022-08-26T10:21:35.569Z,7.47
2022-08-26T10:22:35.550Z,8.25
2022-08-26T10:23:35.549Z,7.62
2022-08-26T10:24:35.556Z,7.60
2022-08-26T10:25:35.551Z,7.36
2022-08-26T10:26:35.565Z,7.41
2022-08-26T10:27:35.542Z,7.53
2022-08-26T10:28:35.554Z,7.36
2022-08-26T10:29:35.589Z,6.80
2022-08-26T10:32:35.615Z,6.91
2022-08-26T10:34:35.599Z,7.16
2022-08-26T10:35:35.598Z,6.91
2022-08-26T10:36:46.973Z,7.43
2022-08-26T10:38:35.609Z,6.71
2022-08-26T10:39:35.606Z,6.93
2022-08-26T10:40:35.870Z,7.13
2022-08-26T10:41:35.608Z,6.22
2022-08-26T10:43:35.630Z,6.70
2022-08-26T10:44:35.619Z,7.82
2022-08-26T10:45:35.669Z,6.49
2022-08-26T10:46:35.622Z,6.67
2022-08-26T10:47:35.620Z,7.26
2022-08-26T10:48:35.993Z,6.69
2022-08-26T10:49:35.630Z,6.86
2022-08-26T10:50:35.640Z,7.55
2022-08-26T10:53:35.659Z,6.79
2022-08-26T10:54:35.644Z,7.32
2022-08-26T10:55:35.652Z,6.83
2022-08-26T10:57:35.653Z,6.65
2022-08-26T10:58:35.642Z,6.58
2022-08-26T10:59:35.664Z,6.20
2022-08-26T11:00:35.652Z,6.61
2022-08-26T11:01:35.697Z,7.54
2022-08-26T11:02:35.672Z,6.73
2022-08-26T11:04:35.712Z,6.86
2022-08-26T11:05:35.654Z,7.32
2022-08-26T11:06:37.064Z,6.53
2022-08-26T11:07:35.677Z,6.98
2022-08-26T11:09:35.692Z,6.66
2022-08-26T11:10:35.665Z,6.59
2022-08-26T11:11:35.688Z,6.40
2022-08-26T11:12:35.673Z,6.52
2022-08-26T11:13:38.748Z,6.01
2022-08-26T11:14:46.022Z,7.22
2022-08-26T11:15:35.695Z,6.38
2022-08-26T11:16:35.746Z,6.51
2022-08-26T11:17:35.728Z,6.30
2022-08-26T11:18:35.720Z,6.85
2022-08-26T11:19:58.969Z,5.94
2022-08-26T11:20:35.718Z,6.05
2022-08-26T11:21:35.704Z,5.93
2022-08-26T11:22:36.280Z,5.77
2022-08-26T11:23:35.720Z,6.18
2022-08-26T11:24:35.719Z,6.37
2022-08-26T11:25:35.716Z,5.90
2022-08-26T11:27:35.721Z,6.85
2022-08-26T11:28:35.712Z,6.78
2022-08-26T11:29:35.734Z,6.60
2022-08-26T11:30:35.744Z,5.63
2022-08-26T11:31:35.776Z,6.61
2022-08-26T11:32:35.796Z,6.27
2022-08-26T11:33:35.755Z,6.24
2022-08-26T11:34:35.751Z,5.92
2022-08-26T11:35:37.510Z,6.48
2022-08-26T11:36:35.754Z,6.50
2022-08-26T11:37:35.764Z,6.13
2022-08-26T11:38:35.767Z,5.68
2022-08-26T11:39:36.838Z,5.88
2022-08-26T11:40:35.798Z,5.32
2022-08-26T11:41:35.794Z,5.85
2022-08-26T11:42:35.769Z,5.89
2022-08-26T11:44:35.787Z,5.97
2022-08-26T11:45:35.814Z,6.18
2022-08-26T11:46:35.783Z,5.57
2022-08-26T11:47:35.773Z,5.53
2022-08-26T11:48:35.791Z,6.00
2022-08-26T11:49:35.775Z,5.35
2022-08-26T11:50:35.833Z,5.82
2022-08-26T11:51:40.492Z,4.95
2022-08-26T11:52:35.782Z,5.44
2022-08-26T11:53:35.808Z,5.01
2022-08-26T11:54:35.941Z,5.66
2022-08-26T11:55:35.812Z,5.54
2022-08-26T11:56:35.797Z,4.84
2022-08-26T11:57:35.790Z,5.22
2022-08-26T11:58:35.817Z,5.17
2022-08-26T12:00:35.825Z,5.23
2022-08-26T12:01:35.811Z,5.09
2022-08-26T12:02:35.822Z,5.62
2022-08-26T12:03:35.965Z,5.20
2022-08-26T12:04:35.887Z,5.26
2022-08-26T12:05:35.852Z,5.22
2022-08-26T12:06:37.689Z,5.65
2022-08-26T12:07:35.845Z,5.04
2022-08-26T12:08:35.819Z,5.59
2022-08-26T12:09:35.822Z,5.74
2022-08-26T12:10:35.863Z,5.85
2022-08-26T12:11:35.868Z,5.24
2022-08-26T12:12:36.177Z,5.89
2022-08-26T12:13:35.857Z,5.37
2022-08-26T12:14:35.845Z,5.30
2022-08-26T12:15:35.864Z,4.93
2022-08-26T12:16:35.881Z,5.24
2022-08-26T12:17:35.871Z,4.83
2022-08-26T12:18:35.856Z,4.84
2022-08-26T12:19:35.880Z,4.91
2022-08-26T12:21:35.859Z,5.66
2022-08-26T12:22:35.881Z,5.09
2022-08-26T12:24:35.898Z,4.48
2022-08-26T12:25:36.154Z,4.50
2022-08-26T12:26:35.903Z,4.66
2022-08-26T12:27:35.882Z,5.29
2022-08-26T12:29:35.888Z,4.54
2022-08-26T12:30:35.888Z,4.99
2022-08-26T12:31:35.958Z,5.11
2022-08-26T12:32:35.901Z,4.69
2022-08-26T12:34:35.900Z,4.82
2022-08-26T12:35:35.905Z,5.58
2022-08-26T12:36:35.929Z,5.53
2022-08-26T12:37:35.895Z,5.02
2022-08-26T12:38:35.920Z,4.41
2022-08-26T12:39:35.934Z,5.86
2022-08-26T12:40:36.032Z,5.27
2022-08-26T12:41:35.912Z,5.18
2022-08-26T12:42:35.916Z,5.19
2022-08-26T12:43:35.915Z,5.90
2022-08-26T12:44:35.958Z,5.70
2022-08-26T12:45:36.000Z,5.67
2022-08-26T12:46:35.934Z,5.57
2022-08-26T12:47:42.250Z,5.43
2022-08-26T12:48:35.938Z,4.83
2022-08-26T12:49:35.949Z,6.17
2022-08-26T12:50:35.950Z,5.94
2022-08-26T12:51:35.942Z,5.98
2022-08-26T12:52:35.951Z,6.13
2022-08-26T12:53:35.965Z,6.27
2022-08-26T12:54:35.993Z,5.89
2022-08-26T12:55:35.977Z,5.72
2022-08-26T12:56:35.970Z,6.25
2022-08-26T12:58:35.975Z,6.80
2022-08-26T12:59:35.994Z,6.15
2022-08-26T13:00:36.032Z,6.62
2022-08-26T13:01:36.102Z,6.40
2022-08-26T13:02:35.995Z,5.81
2022-08-26T13:03:35.972Z,5.89
2022-08-26T13:04:36.008Z,6.27
2022-08-26T13:05:35.992Z,5.50
2022-08-26T13:06:36.002Z,5.58
2022-08-26T13:07:35.981Z,6.06
2022-08-26T13:08:36.006Z,6.57
2022-08-26T13:09:36.034Z,5.92
2022-08-26T13:10:35.998Z,5.96
2022-08-26T13:11:35.998Z,5.91
2022-08-26T13:12:36.009Z,6.10
2022-08-26T13:13:36.003Z,6.17
2022-08-26T13:14:36.011Z,5.79
2022-08-26T13:15:35.999Z,6.54
2022-08-26T13:16:36.120Z,6.00
2022-08-26T13:17:36.069Z,5.64
2022-08-26T13:18:36.039Z,6.03
2022-08-26T13:19:36.015Z,6.09
2022-08-26T13:20:36.020Z,5.78
2022-08-26T13:21:37.435Z,5.30
2022-08-26T13:22:36.080Z,5.27
2022-08-26T13:23:40.617Z,5.47
2022-08-26T13:24:36.050Z,6.37
2022-08-26T13:25:36.040Z,6.42
2022-08-26T13:26:36.066Z,6.15
2022-08-26T13:27:36.060Z,5.84
2022-08-26T13:28:36.046Z,5.76
2022-08-26T13:29:36.053Z,6.00
2022-08-26T13:30:36.084Z,5.82
2022-08-26T13:31:36.113Z,5.07
2022-08-26T13:32:36.064Z,5.87
2022-08-26T13:33:36.055Z,6.54
2022-08-26T13:34:36.075Z,6.16
2022-08-26T13:35:36.074Z,5.58
2022-08-26T13:36:36.055Z,5.36
2022-08-26T13:37:36.065Z,5.53
2022-08-26T13:38:36.069Z,5.13
2022-08-26T13:39:36.102Z,5.54
2022-08-26T13:40:36.141Z,5.29
2022-08-26T13:41:36.079Z,4.91
2022-08-26T13:42:36.081Z,5.33
2022-08-26T13:44:36.109Z,5.05
2022-08-26T13:45:36.085Z,5.50
2022-08-26T13:46:36.241Z,5.16
2022-08-26T13:47:36.104Z,5.71
2022-08-26T13:48:36.082Z,5.60
2022-08-26T13:49:36.117Z,4.99
2022-08-26T13:50:36.117Z,5.21
2022-08-26T13:51:36.143Z,5.08
2022-08-26T13:52:36.132Z,4.56
2022-08-26T13:53:36.130Z,4.91
2022-08-26T13:54:36.156Z,5.40
2022-08-26T13:55:36.130Z,5.16
2022-08-26T13:56:36.151Z,5.66
2022-08-26T13:57:36.141Z,5.57
2022-08-26T13:58:36.163Z,4.50
2022-08-26T13:59:36.150Z,5.27
2022-08-26T14:00:36.203Z,5.28
2022-08-26T14:01:36.140Z,4.57
2022-08-26T14:02:36.171Z,5.02
2022-08-26T14:03:36.230Z,4.76
2022-08-26T14:04:36.139Z,4.43
2022-08-26T14:06:36.151Z,4.82
2022-08-26T14:07:36.144Z,4.12
2022-08-26T14:08:36.171Z,4.84
2022-08-26T14:09:38.432Z,4.92
2022-08-26T14:10:36.199Z,4.45
2022-08-26T14:11:50.933Z,4.88
2022-08-26T14:12:36.181Z,4.74
2022-08-26T14:13:36.161Z,4.71
2022-08-26T14:14:36.166Z,4.89
2022-08-26T14:15:36.172Z,5.05
2022-08-26T14:16:36.268Z,5.05
2022-08-26T14:17:36.193Z,4.50
2022-08-26T14:18:41.077Z,5.28
2022-08-26T14:19:36.216Z,5.61
2022-08-26T14:20:36.182Z,5.33
2022-08-26T14:21:36.215Z,5.53
2022-08-26T14:22:40.520Z,5.28
2022-08-26T14:23:36.183Z,5.20
2022-08-26T14:24:36.210Z,5.45
2022-08-26T14:25:36.204Z,5.45
2022-08-26T14:26:36.206Z,4.95
2022-08-26T14:28:36.276Z,5.10
2022-08-26T14:29:36.201Z,5.74
2022-08-26T14:31:36.216Z,5.06
2022-08-26T14:32:36.239Z,4.94
2022-08-26T14:33:36.238Z,4.68
2022-08-26T14:34:36.220Z,4.75
2022-08-26T14:35:36.230Z,4.91
2022-08-26T14:36:36.236Z,5.13