createdAt,value
2023-05-03T00:02:24.847Z,51.52
2023-05-03T00:07:49.400Z,51.44
2023-05-03T00:12:41.798Z,51.75
2023-05-03T00:17:41.759Z,51.94
2023-05-03T00:22:41.689Z,52.11
2023-05-03T00:27:41.628Z,52.25
2023-05-03T00:32:41.587Z,52.44
2023-05-03T00:37:41.533Z,52.64
2023-05-03T00:42:41.413Z,52.80
2023-05-03T00:47:41.406Z,52.98
2023-05-03T00:52:41.290Z,53.11
2023-05-03T00:57:41.247Z,53.28
2023-05-03T01:02:41.229Z,53.40
2023-05-03T01:07:41.124Z,53.50
2023-05-03T01:12:41.020Z,53.61
2023-05-03T01:17:41.029Z,53.70
2023-05-03T01:22:40.895Z,53.78
2023-05-03T01:27:40.826Z,53.82
2023-05-03T01:32:40.769Z,53.92
2023-05-03T01:37:40.701Z,53.95
2023-05-03T01:42:40.690Z,54.01
2023-05-03T01:47:40.562Z,54.07
2023-05-03T01:52:40.480Z,54.15
2023-05-03T01:57:40.451Z,54.24
2023-05-03T02:02:40.376Z,54.30
2023-05-03T02:07:40.321Z,54.43
2023-05-03T02:12:40.246Z,54.51
2023-05-03T02:17:40.234Z,54.60
2023-05-03T02:22:40.821Z,54.70
2023-05-03T02:27:40.063Z,54.74
2023-05-03T02:32:40.000Z,54.83
2023-05-03T02:37:39.924Z,55.00
2023-05-03T02:42:39.837Z,55.10
2023-05-03T02:47:39.840Z,55.21
2023-05-03T02:52:39.753Z,55.31
2023-05-03T02:57:40.446Z,55.38
2023-05-03T03:02:39.694Z,55.46
2023-05-03T03:07:39.513Z,55.55
2023-05-03T03:12:39.446Z,55.65
2023-05-03T03:17:39.505Z,55.81
2023-05-03T03:22:39.375Z,55.92
2023-05-03T03:27:39.953Z,56.01
2023-05-03T03:32:39.235Z,56.09
2023-05-03T03:37:39.163Z,56.13
2023-05-03T03:42:39.064Z,56.19
2023-05-03T03:47:39.052Z,56.22
2023-05-03T03:52:38.923Z,56.25
2023-05-03T03:57:38.892Z,56.24
2023-05-03T04:02:38.956Z,56.25
2023-05-03T04:07:38.750Z,56.25
2023-05-03T04:12:38.676Z,56.27
2023-05-03T04:18:11.084Z,56.04
2023-05-03T04:23:03.443Z,56.28
2023-05-03T04:28:03.421Z,56.46
2023-05-03T04:33:03.394Z,56.48
2023-05-03T04:38:03.274Z,56.48
2023-05-03T04:43:03.187Z,56.46
2023-05-03T04:48:03.158Z,56.39
2023-05-03T04:53:03.054Z,56.36
2023-05-03T04:58:02.981Z,56.36
2023-05-03T05:03:03.114Z,56.32
2023-05-03T05:08:02.977Z,56.21
2023-05-03T05:13:02.805Z,56.16
2023-05-03T05:18:02.756Z,56.07
2023-05-03T05:23:02.682Z,56.01
2023-05-03T05:28:02.608Z,55.98
2023-05-03T05:33:02.596Z,55.89
2023-05-03T05:38:02.475Z,55.77
2023-05-03T05:43:02.416Z,55.63
2023-05-03T05:48:02.517Z,55.52
2023-05-03T05:53:02.310Z,55.37
2023-05-03T05:58:02.205Z,55.04
2023-05-03T06:03:02.222Z,54.88
2023-05-03T06:08:02.174Z,54.71
2023-05-03T06:13:02.011Z,54.46
2023-05-03T06:18:02.035Z,44.52
2023-05-03T06:23:01.925Z,29.75
2023-05-03T06:28:01.871Z,24.99
2023-05-03T06:33:02.772Z,22.93
2023-05-03T06:38:01.724Z,21.88
2023-05-03T06:43:01.593Z,20.90
2023-05-03T06:48:01.663Z,20.38
2023-05-03T06:53:01.512Z,19.80
2023-05-03T06:58:01.444Z,20.15
2023-05-03T07:03:01.421Z,21.36
2023-05-03T07:08:01.350Z,22.21
2023-05-03T07:13:01.242Z,22.25
2023-05-03T07:18:01.277Z,21.94
2023-05-03T07:23:01.119Z,22.48
2023-05-03T07:28:01.163Z,22.76
2023-05-03T07:33:01.014Z,23.51
2023-05-03T07:38:00.927Z,24.15
2023-05-03T07:43:00.842Z,24.41
2023-05-03T07:48:00.809Z,23.85
2023-05-03T07:53:00.709Z,22.55
2023-05-03T07:58:00.659Z,20.48
2023-05-03T08:03:00.755Z,19.33
2023-05-03T08:08:00.526Z,18.08
2023-05-03T08:13:00.504Z,18.20
2023-05-03T08:18:00.407Z,18.80
2023-05-03T08:23:00.323Z,18.85
2023-05-03T08:28:00.275Z,19.37
2023-05-03T08:33:00.232Z,19.20
2023-05-03T08:38:00.159Z,19.89
2023-05-03T08:43:00.159Z,20.50
2023-05-03T08:48:00.051Z,20.78
2023-05-03T08:52:59.927Z,20.40
2023-05-03T08:57:59.884Z,20.25
2023-05-03T09:02:59.806Z,20.24
2023-05-03T09:07:59.726Z,20.08
2023-05-03T09:12:59.624Z,19.75
2023-05-03T09:17:59.981Z,19.65
2023-05-03T09:22:59.537Z,19.29
2023-05-03T09:27:59.475Z,18.63
2023-05-03T09:32:59.404Z,18.45
2023-05-03T09:37:59.341Z,17.76
2023-05-03T09:42:59.234Z,17.25
2023-05-03T09:47:59.209Z,16.75
2023-05-03T09:52:59.144Z,16.64
2023-05-03T09:57:59.067Z,16.62
2023-05-03T10:02:59.053Z,16.60
2023-05-03T10:07:58.956Z,16.28
2023-05-03T10:12:58.864Z,16.21
2023-05-03T10:17:58.834Z,15.89
2023-05-03T10:22:58.737Z,15.42
2023-05-03T10:27:58.668Z,15.12
2023-05-03T10:32:58.647Z,15.19
2023-05-03T10:37:58.563Z,15.27
2023-05-03T10:42:58.480Z,15.26
2023-05-03T10:47:58.449Z,15.23
2023-05-03T10:52:58.330Z,15.31
2023-05-03T10:57:58.268Z,15.37
2023-05-03T11:02:58.295Z,15.54
2023-05-03T11:07:58.134Z,15.51
2023-05-03T11:12:58.064Z,15.57
2023-05-03T11:17:58.093Z,15.59
2023-05-03T11:22:57.939Z,15.68
2023-05-03T11:27:57.883Z,15.68
2023-05-03T11:32:57.908Z,15.45
2023-05-03T11:37:57.879Z,15.68
2023-05-03T11:42:58.971Z,15.73
2023-05-03T11:47:57.670Z,16.02
2023-05-03T11:52:57.531Z,15.95
2023-05-03T11:57:57.511Z,16.42
2023-05-03T12:02:57.558Z,16.31
2023-05-03T12:07:58.508Z,16.30
2023-05-03T12:12:57.710Z,16.42
2023-05-03T12:17:59.787Z,16.83
2023-05-03T12:22:58.883Z,16.96
2023-05-03T12:28:17.747Z,17.16
2023-05-03T12:32:58.743Z,17.67
2023-05-03T12:37:57.127Z,17.85
2023-05-03T12:42:56.965Z,18.08
2023-05-03T12:47:57.038Z,18.55
2023-05-03T12:52:59.053Z,18.71
2023-05-03T12:58:22.799Z,18.73
2023-05-03T13:07:57.108Z,18.89
2023-05-03T13:12:56.517Z,19.04
2023-05-03T13:17:56.586Z,19.30
2023-05-03T13:22:56.374Z,19.29
2023-05-03T13:27:56.281Z,19.33
2023-05-03T13:32:56.302Z,19.52
2023-05-03T13:37:56.191Z,19.60
2023-05-03T13:42:56.102Z,19.61
2023-05-03T13:48:05.735Z,19.59
2023-05-03T13:52:56.982Z,19.67
2023-05-03T13:57:55.909Z,19.68
2023-05-03T14:02:56.263Z,19.73
2023-05-03T14:07:55.771Z,19.55
2023-05-03T14:12:55.726Z,19.62
2023-05-03T14:17:59.260Z,19.82
2023-05-03T14:22:56.608Z,19.80
2023-05-03T14:27:55.510Z,19.81
2023-05-03T14:32:55.474Z,19.68
2023-05-03T14:37:55.401Z,19.63
2023-05-03T14:42:55.318Z,19.83
2023-05-03T14:47:55.286Z,19.98
2023-05-03T14:52:55.245Z,20.01
2023-05-03T14:57:55.107Z,20.09
2023-05-03T15:02:55.175Z,20.30
2023-05-03T15:07:55.010Z,20.47
2023-05-03T15:12:54.894Z,20.58
2023-05-03T15:17:54.920Z,20.81
2023-05-03T15:22:54.815Z,20.70
2023-05-03T15:27:54.767Z,20.63
2023-05-03T15:32:54.748Z,20.64
2023-05-03T15:37:54.608Z,20.78
2023-05-03T15:42:54.563Z,21.09
2023-05-03T15:47:54.542Z,21.04
2023-05-03T15:52:54.770Z,21.20
2023-05-03T15:57:54.356Z,21.36
2023-05-03T16:02:54.324Z,21.52
2023-05-03T16:07:54.200Z,21.69
2023-05-03T16:12:54.111Z,21.74
2023-05-03T16:17:54.170Z,21.77
2023-05-03T16:22:54.034Z,21.96
2023-05-03T16:27:53.884Z,21.97
2023-05-03T16:32:53.943Z,22.21
2023-05-03T16:37:53.755Z,22.24
2023-05-03T16:42:53.701Z,22.33
2023-05-03T16:47:53.654Z,22.33
2023-05-03T16:52:53.591Z,22.52
2023-05-03T16:57:53.481Z,22.73
2023-05-03T17:02:53.557Z,22.89
2023-05-03T17:07:53.365Z,23.15
2023-05-03T17:12:53.401Z,23.38
2023-05-03T17:17:53.266Z,23.53
2023-05-03T17:22:53.215Z,23.69
2023-05-03T17:27:53.117Z,23.88
2023-05-03T17:32:53.053Z,24.07
2023-05-03T17:37:52.998Z,24.39
2023-05-03T17:42:53.117Z,24.70
2023-05-03T17:47:52.896Z,25.02
2023-05-03T17:52:52.772Z,25.22
2023-05-03T17:57:52.856Z,24.03
2023-05-03T18:02:52.757Z,23.27
2023-05-03T18:07:52.609Z,23.33
2023-05-03T18:12:52.605Z,23.54
2023-05-03T18:17:52.496Z,24.24
2023-05-03T18:22:52.404Z,25.42
2023-05-03T18:27:52.375Z,26.17
2023-05-03T18:32:52.296Z,26.68
2023-05-03T18:37:52.225Z,27.11
2023-05-03T18:42:52.135Z,27.53
2023-05-03T18:47:52.071Z,27.94
2023-05-03T18:52:52.033Z,28.22
2023-05-03T18:57:51.920Z,28.49
2023-05-03T19:02:52.199Z,28.88
2023-05-03T19:07:51.823Z,29.18
2023-05-03T19:12:51.823Z,29.54
2023-05-03T19:17:51.692Z,29.69
2023-05-03T19:22:51.588Z,29.82
2023-05-03T19:27:51.716Z,30.05
2023-05-03T19:32:51.577Z,30.28
2023-05-03T19:37:51.389Z,30.57
2023-05-03T19:42:51.310Z,30.76
2023-05-03T19:47:51.286Z,31.03
2023-05-03T19:52:51.195Z,31.12
2023-05-03T19:57:51.185Z,31.35
2023-05-03T20:02:51.188Z,31.71
2023-05-03T20:07:50.967Z,31.99
2023-05-03T20:12:50.991Z,32.26
2023-05-03T20:17:50.881Z,32.58
2023-05-03T20:22:50.780Z,32.86
2023-05-03T20:27:50.810Z,33.03
2023-05-03T20:32:50.706Z,33.34
2023-05-03T20:37:50.596Z,33.52
2023-05-03T20:42:50.556Z,33.89
2023-05-03T20:47:50.530Z,34.02
2023-05-03T20:52:50.422Z,34.31
2023-05-03T20:57:50.372Z,34.45
2023-05-03T21:02:50.362Z,34.51
2023-05-03T21:07:50.160Z,34.71
2023-05-03T21:12:50.179Z,34.84
2023-05-03T21:17:50.066Z,34.96
2023-05-03T21:22:50.023Z,35.26
2023-05-03T21:27:49.910Z,35.28
2023-05-03T21:32:49.951Z,35.32
2023-05-03T21:37:49.779Z,35.39
2023-05-03T21:42:49.733Z,35.42
2023-05-03T21:47:49.702Z,35.55
2023-05-03T21:52:49.602Z,35.69
2023-05-03T21:57:49.522Z,35.87
2023-05-03T22:02:49.542Z,36.03
2023-05-03T22:07:49.408Z,36.21
2023-05-03T22:12:49.400Z,36.37
2023-05-03T22:17:49.377Z,36.48
2023-05-03T22:22:49.270Z,36.59
2023-05-03T22:27:49.118Z,36.66
2023-05-03T22:32:49.087Z,36.76
2023-05-03T22:37:49.020Z,36.80
2023-05-03T22:42:48.948Z,36.97
2023-05-03T22:47:48.867Z,37.12
2023-05-03T22:52:48.810Z,37.24
2023-05-03T22:57:48.716Z,37.43
2023-05-03T23:02:48.735Z,37.54
2023-05-03T23:07:48.603Z,37.66
2023-05-03T23:12:48.552Z,37.70
2023-05-03T23:17:48.522Z,37.79
2023-05-03T23:22:48.411Z,37.86
2023-05-03T23:27:48.314Z,37.94
2023-05-03T23:32:48.361Z,38.05
2023-05-03T23:37:48.195Z,38.12
2023-05-03T23:42:48.159Z,38.19
2023-05-03T23:47:48.099Z,38.28
2023-05-03T23:52:48.017Z,38.32
2023-05-03T23:57:47.914Z,38.44
