createdAt,value
2022-10-25T00:01:44.300Z,1.55
2022-10-25T00:04:11.068Z,1.33
2022-10-25T00:06:37.781Z,1.40
2022-10-25T00:09:05.004Z,1.67
2022-10-25T00:11:32.001Z,1.83
2022-10-25T00:14:01.332Z,1.35
2022-10-25T00:16:31.592Z,1.55
2022-10-25T00:18:58.248Z,1.35
2022-10-25T00:21:25.692Z,1.85
2022-10-25T00:23:52.898Z,1.48
2022-10-25T00:26:20.093Z,1.52
2022-10-25T00:28:47.400Z,1.23
2022-10-25T00:31:15.929Z,1.60
2022-10-25T00:33:43.618Z,1.50
2022-10-25T00:36:18.977Z,1.85
2022-10-25T00:38:46.313Z,1.63
2022-10-25T00:41:14.840Z,1.73
2022-10-25T00:43:41.440Z,1.60
2022-10-25T00:46:24.094Z,1.85
2022-10-25T00:49:04.274Z,1.80
2022-10-25T00:51:35.777Z,2.10
2022-10-25T00:54:02.381Z,1.80
2022-10-25T00:56:32.460Z,1.58
2022-10-25T00:59:02.535Z,1.70
2022-10-25T01:01:29.347Z,1.63
2022-10-25T01:03:58.324Z,1.58
2022-10-25T01:06:29.602Z,1.50
2022-10-25T01:08:57.352Z,1.55
2022-10-25T01:11:24.346Z,2.25
2022-10-25T01:13:51.423Z,1.40
2022-10-25T01:16:51.835Z,1.50
2022-10-25T01:19:44.379Z,1.73
2022-10-25T01:22:21.624Z,1.70
2022-10-25T01:25:00.941Z,1.45
2022-10-25T01:27:36.462Z,1.38
2022-10-25T01:30:03.056Z,1.50
2022-10-25T01:32:32.662Z,1.23
2022-10-25T01:35:14.490Z,1.67
2022-10-25T01:37:59.725Z,2.10
2022-10-25T01:40:37.009Z,1.90
2022-10-25T01:43:33.248Z,1.90
2022-10-25T01:46:21.552Z,1.60
2022-10-25T01:48:50.985Z,2.25
2022-10-25T01:51:18.589Z,2.03
2022-10-25T01:53:50.064Z,2.42
2022-10-25T01:56:39.061Z,2.50
2022-10-25T01:59:15.995Z,1.95
2022-10-25T02:02:01.602Z,1.95
2022-10-25T02:04:34.032Z,1.63
2022-10-25T02:07:36.198Z,2.20
2022-10-25T02:10:17.361Z,2.03
2022-10-25T02:12:53.061Z,2.25
2022-10-25T02:15:25.471Z,2.05
2022-10-25T02:18:00.714Z,2.20
2022-10-25T02:20:30.518Z,2.05
2022-10-25T02:22:58.186Z,1.80
2022-10-25T02:25:24.916Z,1.98
2022-10-25T02:27:53.135Z,2.08
2022-10-25T02:30:20.028Z,2.25
2022-10-25T02:32:46.796Z,2.10
2022-10-25T02:35:15.623Z,1.90
2022-10-25T02:37:42.685Z,2.13
2022-10-25T02:40:10.124Z,2.10
2022-10-25T02:42:36.797Z,1.83
2022-10-25T02:45:04.002Z,2.47
2022-10-25T02:47:30.660Z,1.90
2022-10-25T02:49:57.310Z,2.33
2022-10-25T02:52:23.942Z,2.42
2022-10-25T02:54:50.622Z,2.35
2022-10-25T02:57:17.322Z,2.08
2022-10-25T02:59:44.055Z,2.15
2022-10-25T03:02:10.903Z,2.20
2022-10-25T03:04:37.558Z,2.13
2022-10-25T03:07:04.217Z,2.33
2022-10-25T03:09:30.866Z,2.03
2022-10-25T03:11:57.634Z,2.38
2022-10-25T03:14:24.338Z,2.22
2022-10-25T03:16:51.383Z,2.47
2022-10-25T03:19:17.973Z,2.00
2022-10-25T03:21:44.682Z,2.33
2022-10-25T03:24:11.285Z,2.17
2022-10-25T03:26:37.924Z,2.47
2022-10-25T03:29:04.553Z,2.60
2022-10-25T03:31:31.236Z,3.45
2022-10-25T03:33:57.832Z,2.22
2022-10-25T03:36:24.516Z,2.92
2022-10-25T03:38:51.094Z,2.60
2022-10-25T03:41:17.766Z,2.65
2022-10-25T03:43:44.370Z,2.47
2022-10-25T03:46:11.053Z,3.38
2022-10-25T03:48:37.674Z,2.45
2022-10-25T03:51:04.490Z,2.85
2022-10-25T03:53:31.310Z,2.83
2022-10-25T03:55:57.991Z,2.70
2022-10-25T03:58:24.632Z,2.85
2022-10-25T04:00:51.353Z,3.17
2022-10-25T04:03:18.090Z,2.60
2022-10-25T04:05:44.660Z,3.25
2022-10-25T04:08:11.276Z,2.78
2022-10-25T04:10:37.996Z,2.58
2022-10-25T04:13:04.636Z,2.70
2022-10-25T04:15:31.243Z,3.05
2022-10-25T04:17:57.837Z,2.90
2022-10-25T04:20:24.543Z,3.25
2022-10-25T04:22:55.884Z,3.00
2022-10-25T04:25:26.463Z,3.42
2022-10-25T04:27:53.244Z,2.83
2022-10-25T04:30:20.293Z,3.17
2022-10-25T04:32:47.176Z,3.25
2022-10-25T04:35:14.346Z,3.15
2022-10-25T04:37:40.999Z,3.60
2022-10-25T04:40:08.418Z,3.50
2022-10-25T04:42:35.285Z,3.25
2022-10-25T04:45:02.305Z,3.20
2022-10-25T04:47:32.612Z,3.30
2022-10-25T04:49:59.225Z,3.10
2022-10-25T04:52:26.071Z,3.65
2022-10-25T04:54:52.882Z,3.35
2022-10-25T04:57:19.569Z,3.53
2022-10-25T04:59:46.171Z,3.60
2022-10-25T05:02:12.849Z,3.60
2022-10-25T05:04:39.446Z,3.05
2022-10-25T05:07:06.145Z,3.58
2022-10-25T05:09:32.828Z,3.30
2022-10-25T05:11:59.510Z,3.45
2022-10-25T05:14:26.113Z,3.30
2022-10-25T05:16:53.100Z,3.78
2022-10-25T05:19:19.688Z,3.30
2022-10-25T05:21:47.828Z,3.33
2022-10-25T05:24:14.505Z,3.63
2022-10-25T05:26:41.187Z,3.15
2022-10-25T05:29:11.518Z,3.55
2022-10-25T05:31:40.583Z,3.20
2022-10-25T05:34:07.836Z,3.60
2022-10-25T05:36:34.507Z,3.38
2022-10-25T05:39:01.484Z,3.45
2022-10-25T05:41:30.697Z,4.00
2022-10-25T05:44:00.224Z,3.47
2022-10-25T05:46:27.208Z,4.07
2022-10-25T05:48:54.137Z,5.00
2022-10-25T05:51:36.640Z,5.03
2022-10-25T05:56:34.873Z,3.60
2022-10-25T05:59:10.294Z,3.67
2022-10-25T06:01:44.469Z,3.60
2022-10-25T06:04:11.735Z,3.58
2022-10-25T06:06:39.533Z,4.40
2022-10-25T06:09:07.087Z,4.05
2022-10-25T06:11:34.112Z,4.13
2022-10-25T06:14:00.800Z,4.20
2022-10-25T06:16:27.555Z,4.30
2022-10-25T06:18:54.663Z,4.00
2022-10-25T06:21:23.591Z,4.13
2022-10-25T06:23:50.717Z,4.28
2022-10-25T06:26:20.180Z,3.58
2022-10-25T06:28:47.395Z,4.00
2022-10-25T06:31:16.240Z,4.50
2022-10-25T06:33:43.190Z,4.45
2022-10-25T06:36:14.760Z,4.60
2022-10-25T06:38:41.393Z,7.25
2022-10-25T06:41:12.162Z,8.77
2022-10-25T06:43:38.983Z,8.10
2022-10-25T06:46:33.196Z,4.80
2022-10-25T06:49:01.113Z,5.13
2022-10-25T06:51:29.113Z,4.32
2022-10-25T06:53:57.057Z,4.10
2022-10-25T06:56:24.673Z,3.72
2022-10-25T06:58:51.526Z,3.40
2022-10-25T07:01:19.610Z,3.28
2022-10-25T07:03:46.612Z,3.60
2022-10-25T07:06:18.893Z,2.83
2022-10-25T07:08:46.932Z,3.22
2022-10-25T07:11:18.687Z,3.15
2022-10-25T07:13:45.825Z,3.78
2022-10-25T07:16:14.987Z,2.97
2022-10-25T07:18:41.962Z,3.28
2022-10-25T07:21:12.148Z,3.30
2022-10-25T07:23:42.550Z,2.88
2022-10-25T07:26:15.108Z,3.67
2022-10-25T07:31:13.188Z,2.70
2022-10-25T07:33:39.946Z,3.42
2022-10-25T07:36:11.211Z,3.00
2022-10-25T07:38:38.348Z,2.83
2022-10-25T07:41:05.204Z,2.40
2022-10-25T07:43:32.409Z,2.30
2022-10-25T07:45:59.085Z,1.95
2022-10-25T07:48:26.176Z,2.13
2022-10-25T07:50:52.784Z,2.08
2022-10-25T07:53:19.571Z,2.15
2022-10-25T07:55:54.579Z,2.30
2022-10-25T07:58:21.460Z,2.15
2022-10-25T08:00:48.253Z,2.55
2022-10-25T08:03:16.465Z,1.73
2022-10-25T08:05:47.285Z,2.22
2022-10-25T08:08:14.562Z,1.77
2022-10-25T08:10:44.630Z,2.10
2022-10-25T08:13:11.432Z,1.90
2022-10-25T08:15:38.332Z,2.22
2022-10-25T08:18:05.565Z,2.38
2022-10-25T08:21:00.208Z,2.63
2022-10-25T08:23:18.899Z,2.17
2022-10-25T08:25:46.281Z,1.80
2022-10-25T08:28:13.190Z,2.03
2022-10-25T08:30:41.030Z,2.25
2022-10-25T08:33:11.437Z,2.10
2022-10-25T08:35:38.770Z,2.30
2022-10-25T08:38:05.813Z,1.92
2022-10-25T08:40:51.634Z,2.42
2022-10-25T08:43:48.960Z,1.75
2022-10-25T08:46:29.858Z,1.90
2022-10-25T08:49:16.851Z,2.30
2022-10-25T08:51:46.954Z,2.38
2022-10-25T08:54:37.940Z,1.70
2022-10-25T08:57:25.093Z,1.95
2022-10-25T08:59:56.640Z,1.70
2022-10-25T09:02:58.012Z,2.10
2022-10-25T09:05:43.101Z,2.00
2022-10-25T09:08:15.854Z,1.90
2022-10-25T09:10:51.610Z,1.95
2022-10-25T09:13:27.206Z,2.30
2022-10-25T09:15:54.397Z,2.03
2022-10-25T09:18:32.044Z,1.98
2022-10-25T09:20:59.678Z,2.15
2022-10-25T09:23:29.996Z,2.58
2022-10-25T09:26:17.099Z,2.10
2022-10-25T09:29:05.511Z,2.13
2022-10-25T09:31:37.991Z,1.50
2022-10-25T09:36:47.735Z,1.95
2022-10-25T09:39:20.788Z,1.85
2022-10-25T09:41:53.836Z,1.80
2022-10-25T09:44:34.902Z,2.38
2022-10-25T09:47:12.285Z,1.90
2022-10-25T09:49:48.497Z,1.88
2022-10-25T09:52:24.713Z,1.88
2022-10-25T09:55:10.086Z,1.55
2022-10-25T09:57:36.717Z,1.80
2022-10-25T10:00:04.399Z,1.85
2022-10-25T10:02:39.506Z,1.83
2022-10-25T10:05:06.417Z,2.05
2022-10-25T10:07:37.319Z,1.70
2022-10-25T10:10:07.944Z,1.77
2022-10-25T10:15:31.790Z,1.92
2022-10-25T10:18:25.181Z,1.50
2022-10-25T10:21:10.119Z,1.23
2022-10-25T10:23:44.159Z,1.45
2022-10-25T10:26:19.884Z,1.67
2022-10-25T10:28:49.454Z,1.67
2022-10-25T10:31:16.814Z,1.20
2022-10-25T10:33:51.083Z,1.80
2022-10-25T10:36:29.420Z,1.95
2022-10-25T10:39:22.405Z,1.80
2022-10-25T10:42:01.002Z,1.23
2022-10-25T10:44:27.712Z,1.48
2022-10-25T10:46:55.537Z,1.67
2022-10-25T10:49:33.859Z,1.50
2022-10-25T10:52:02.632Z,1.50
2022-10-25T10:54:32.499Z,1.88
2022-10-25T10:57:06.859Z,1.75
2022-10-25T10:59:40.573Z,1.50
2022-10-25T11:02:23.272Z,1.10
2022-10-25T11:04:52.004Z,1.20
2022-10-25T11:07:27.200Z,1.40
2022-10-25T11:09:53.891Z,1.58
2022-10-25T11:12:22.260Z,1.88
2022-10-25T11:14:48.976Z,2.03
2022-10-25T11:17:18.167Z,1.52
2022-10-25T11:20:33.298Z,1.40
2022-10-25T11:23:38.503Z,1.52
2022-10-25T11:26:23.206Z,1.40
2022-10-25T11:29:08.723Z,1.73
2022-10-25T11:32:09.305Z,1.52
2022-10-25T11:34:50.703Z,1.23
2022-10-25T11:37:21.295Z,1.15
2022-10-25T11:40:05.444Z,1.35
2022-10-25T11:42:50.972Z,1.08
2022-10-25T11:45:48.512Z,1.33
2022-10-25T11:48:28.460Z,1.45
2022-10-25T11:51:14.005Z,1.35
2022-10-25T11:53:52.670Z,0.82
2022-10-25T11:56:39.471Z,1.35
2022-10-25T11:59:20.197Z,1.05
2022-10-25T12:01:53.385Z,1.85
2022-10-25T12:04:28.646Z,1.30
2022-10-25T12:07:02.264Z,1.98
2022-10-25T12:12:17.000Z,2.10
2022-10-25T12:14:50.592Z,1.88
2022-10-25T12:17:29.852Z,1.52
2022-10-25T12:19:59.473Z,2.08
2022-10-25T12:22:31.225Z,1.70
2022-10-25T12:25:04.398Z,2.03
2022-10-25T12:27:32.309Z,1.23
2022-10-25T12:30:13.355Z,1.40
2022-10-25T12:32:47.414Z,1.50
2022-10-25T12:35:28.720Z,1.50
2022-10-25T12:37:58.966Z,1.30
2022-10-25T12:40:26.660Z,1.40
2022-10-25T12:43:21.029Z,1.60
2022-10-25T12:45:58.449Z,1.95
2022-10-25T12:48:28.013Z,1.17
2022-10-25T12:50:54.735Z,1.83
2022-10-25T12:53:54.910Z,1.45
2022-10-25T12:56:49.775Z,1.80
2022-10-25T12:59:43.201Z,1.30
2022-10-25T13:02:30.590Z,1.58
2022-10-25T13:05:16.038Z,1.60
2022-10-25T13:07:43.049Z,1.23
2022-10-25T13:10:21.816Z,1.33
2022-10-25T13:13:22.579Z,1.40
2022-10-25T13:15:55.784Z,1.15
2022-10-25T13:18:34.851Z,0.88
2022-10-25T13:21:04.171Z,1.67
2022-10-25T13:23:43.368Z,1.63
2022-10-25T13:26:14.037Z,1.58
2022-10-25T13:28:48.157Z,1.40
2022-10-25T13:31:34.014Z,1.00
2022-10-25T13:34:13.135Z,0.98
2022-10-25T13:36:57.486Z,1.15
2022-10-25T13:39:36.780Z,1.20
2022-10-25T13:42:15.621Z,0.93
2022-10-25T13:45:06.776Z,1.17
2022-10-25T13:47:45.701Z,1.38
2022-10-25T13:50:20.633Z,1.02
2022-10-25T13:53:24.669Z,1.70
2022-10-25T13:55:59.105Z,1.50
2022-10-25T13:58:31.699Z,1.20
2022-10-25T14:01:17.928Z,1.60
2022-10-25T14:04:18.572Z,1.75
2022-10-25T14:06:46.824Z,1.35
2022-10-25T14:09:34.807Z,1.77
2022-10-25T14:12:01.510Z,2.10
2022-10-25T14:14:36.424Z,1.33
2022-10-25T14:17:15.101Z,1.60
2022-10-25T14:20:02.777Z,1.73
2022-10-25T14:22:39.510Z,1.42
2022-10-25T14:25:16.175Z,1.40
2022-10-25T14:27:44.680Z,1.40
2022-10-25T14:30:22.911Z,1.33
2022-10-25T14:32:52.132Z,1.33
2022-10-25T14:35:19.575Z,1.90
2022-10-25T14:37:46.768Z,1.63
2022-10-25T14:40:19.320Z,2.38
2022-10-25T14:42:51.047Z,1.63
2022-10-25T14:45:26.440Z,1.48
2022-10-25T14:47:53.776Z,1.30
2022-10-25T14:50:25.630Z,1.60
2022-10-25T14:52:53.690Z,6.97
2022-10-25T14:55:27.771Z,5.30
2022-10-25T14:57:55.193Z,3.40
2022-10-25T15:00:23.956Z,4.90
2022-10-25T15:02:56.288Z,4.90
2022-10-25T15:05:24.872Z,2.63
2022-10-25T15:07:57.253Z,2.67
2022-10-25T15:10:31.325Z,3.80
2022-10-25T15:13:20.622Z,2.83
2022-10-25T15:15:52.355Z,1.80
2022-10-25T15:18:40.555Z,2.60
2022-10-25T15:21:17.790Z,1.95
2022-10-25T15:24:24.018Z,1.70
2022-10-25T15:26:55.994Z,1.52
2022-10-25T15:29:36.527Z,1.75
2022-10-25T15:32:04.237Z,1.85
2022-10-25T15:34:31.769Z,1.65
2022-10-25T15:36:58.838Z,2.00
2022-10-25T15:39:34.489Z,2.08
2022-10-25T15:42:01.505Z,2.50
2022-10-25T15:44:28.564Z,1.73
2022-10-25T15:46:56.039Z,1.90
2022-10-25T15:49:23.270Z,1.73
2022-10-25T15:51:50.362Z,2.08
2022-10-25T15:54:19.852Z,2.00
2022-10-25T15:56:47.881Z,1.70
2022-10-25T16:01:51.083Z,1.67
2022-10-25T16:04:21.082Z,1.60
2022-10-25T16:06:48.631Z,1.55
2022-10-25T16:09:18.834Z,2.33
2022-10-25T16:11:49.158Z,1.98
2022-10-25T16:14:23.979Z,3.22
2022-10-25T16:16:51.043Z,2.22
2022-10-25T16:19:19.762Z,2.30
2022-10-25T16:21:46.631Z,2.70
2022-10-25T16:24:13.542Z,3.80
2022-10-25T16:26:46.129Z,5.40
2022-10-25T16:29:20.809Z,6.80
2022-10-25T16:31:50.847Z,7.38
2022-10-25T16:34:19.610Z,5.68
2022-10-25T16:36:47.689Z,3.58
2022-10-25T16:39:14.971Z,2.13
2022-10-25T16:41:45.972Z,2.45
2022-10-25T16:44:15.215Z,2.97
2022-10-25T16:46:42.225Z,3.10
2022-10-25T16:49:11.877Z,3.10
2022-10-25T16:51:39.183Z,2.75
2022-10-25T16:54:06.401Z,3.17
2022-10-25T16:56:33.152Z,3.95
2022-10-25T16:59:00.672Z,3.28
2022-10-25T17:01:34.938Z,3.50
2022-10-25T17:04:03.512Z,3.00
2022-10-25T17:06:45.415Z,2.90
2022-10-25T17:09:12.137Z,3.03
2022-10-25T17:11:38.892Z,2.70
2022-10-25T17:14:06.002Z,1.90
2022-10-25T17:16:33.396Z,2.53
2022-10-25T17:19:00.331Z,2.70
2022-10-25T17:21:28.378Z,2.53
2022-10-25T17:23:55.954Z,2.47
2022-10-25T17:26:22.705Z,2.50
2022-10-25T17:28:49.321Z,2.80
2022-10-25T17:31:16.031Z,2.63
2022-10-25T17:33:43.544Z,2.83
2022-10-25T17:36:15.008Z,2.88
2022-10-25T17:38:42.400Z,2.75
2022-10-25T17:41:09.640Z,2.70
2022-10-25T17:43:37.674Z,2.53
2022-10-25T17:46:07.667Z,2.83
2022-10-25T17:48:34.330Z,2.33
2022-10-25T17:51:06.521Z,3.58
2022-10-25T17:53:33.281Z,3.05
2022-10-25T17:56:21.236Z,2.55
2022-10-25T17:58:49.162Z,3.65
2022-10-25T18:01:24.265Z,2.83
2022-10-25T18:03:51.703Z,2.90
2022-10-25T18:06:19.816Z,3.10
2022-10-25T18:08:51.265Z,2.80
2022-10-25T18:11:22.303Z,2.63
2022-10-25T18:13:57.484Z,2.58
2022-10-25T18:16:27.602Z,3.40
2022-10-25T18:18:56.165Z,3.08
2022-10-25T18:21:23.293Z,3.60
2022-10-25T18:23:54.502Z,3.10
2022-10-25T18:26:21.267Z,3.00
2022-10-25T18:28:47.990Z,3.00
2022-10-25T18:31:14.732Z,3.42
2022-10-25T18:33:42.977Z,3.28
2022-10-25T18:36:15.932Z,2.90
2022-10-25T18:38:42.681Z,3.08
2022-10-25T18:41:20.583Z,3.03
2022-10-25T18:43:47.820Z,3.45
2022-10-25T18:46:14.721Z,3.47
2022-10-25T18:48:41.469Z,3.38
2022-10-25T18:51:12.875Z,3.55
2022-10-25T18:53:39.642Z,3.30
2022-10-25T18:56:16.986Z,3.45
2022-10-25T18:58:46.733Z,3.47
2022-10-25T19:01:16.702Z,3.80
2022-10-25T19:03:44.206Z,3.63
2022-10-25T19:06:10.928Z,4.00
2022-10-25T19:08:38.466Z,3.50
2022-10-25T19:11:06.817Z,3.70
2022-10-25T19:13:34.155Z,3.10
2022-10-25T19:16:00.955Z,3.25
2022-10-25T19:18:29.188Z,3.63
2022-10-25T19:21:00.991Z,3.65
2022-10-25T19:23:27.917Z,2.85
2022-10-25T19:25:54.875Z,3.15
2022-10-25T19:28:21.610Z,3.28
2022-10-25T19:30:48.328Z,2.85
2022-10-25T19:33:15.002Z,3.70
2022-10-25T19:35:41.689Z,3.50
2022-10-25T19:38:08.345Z,4.20
2022-10-25T19:40:34.965Z,3.95
2022-10-25T19:43:01.544Z,3.33
2022-10-25T19:45:28.218Z,3.00
2022-10-25T19:47:56.980Z,3.03
2022-10-25T19:50:24.179Z,3.05
2022-10-25T19:52:51.643Z,3.88
2022-10-25T19:55:18.318Z,3.28
2022-10-25T19:57:45.162Z,3.53
2022-10-25T20:00:13.649Z,3.35
2022-10-25T20:02:40.744Z,3.40
2022-10-25T20:05:08.163Z,3.70
2022-10-25T20:07:35.045Z,3.65
2022-10-25T20:10:02.100Z,3.50
2022-10-25T20:12:30.517Z,4.22
2022-10-25T20:14:57.721Z,3.90
2022-10-25T20:17:24.551Z,4.35
2022-10-25T20:19:51.211Z,3.85
2022-10-25T20:22:18.147Z,3.83
2022-10-25T20:24:44.796Z,3.67
2022-10-25T20:27:11.452Z,3.58
2022-10-25T20:29:38.161Z,4.55
2022-10-25T20:32:04.930Z,3.80
2022-10-25T20:34:32.344Z,4.97
2022-10-25T20:36:59.027Z,3.90
2022-10-25T20:39:25.663Z,4.00
2022-10-25T20:41:52.264Z,3.95
2022-10-25T20:44:19.184Z,3.40
2022-10-25T20:46:46.342Z,3.17
2022-10-25T20:49:12.959Z,4.13
2022-10-25T20:51:39.576Z,3.25
2022-10-25T20:54:09.557Z,3.25
2022-10-25T20:56:37.331Z,3.35
2022-10-25T20:59:04.362Z,3.10
2022-10-25T21:01:31.153Z,3.63
2022-10-25T21:03:57.899Z,3.00
2022-10-25T21:06:24.753Z,3.03
2022-10-25T21:08:51.393Z,3.53
2022-10-25T21:11:18.666Z,4.20
2022-10-25T21:13:45.324Z,3.90
2022-10-25T21:16:14.032Z,3.58
2022-10-25T21:18:41.553Z,2.90
2022-10-25T21:21:10.446Z,3.30
2022-10-25T21:23:37.135Z,3.70
2022-10-25T21:26:05.895Z,3.42
2022-10-25T21:28:34.826Z,3.20
2022-10-25T21:31:06.430Z,3.25
2022-10-25T21:33:33.463Z,3.40
2022-10-25T21:36:04.990Z,3.80
2022-10-25T21:38:31.646Z,3.80
2022-10-25T21:41:18.119Z,3.60
2022-10-25T21:43:46.757Z,3.55
2022-10-25T21:46:15.249Z,3.88
2022-10-25T21:48:42.141Z,3.70
2022-10-25T21:51:08.804Z,3.58
2022-10-25T21:53:35.669Z,3.38
2022-10-25T21:56:07.216Z,3.55
2022-10-25T21:58:34.015Z,2.90
2022-10-25T22:01:00.674Z,3.15
2022-10-25T22:03:30.988Z,3.58
2022-10-25T22:05:57.922Z,3.40
2022-10-25T22:08:25.076Z,2.67
2022-10-25T22:11:06.837Z,2.75
2022-10-25T22:13:34.255Z,4.17
2022-10-25T22:16:04.742Z,3.20
2022-10-25T22:18:31.734Z,3.00
2022-10-25T22:21:00.665Z,3.15
2022-10-25T22:23:29.529Z,2.55
2022-10-25T22:26:01.669Z,2.72
2022-10-25T22:28:29.771Z,3.10
2022-10-25T22:31:10.454Z,3.22
2022-10-25T22:33:37.618Z,3.13
2022-10-25T22:36:12.833Z,2.72
2022-10-25T22:38:39.609Z,3.28
2022-10-25T22:41:11.080Z,3.28
2022-10-25T22:43:38.865Z,2.83
2022-10-25T22:46:08.408Z,3.65
2022-10-25T22:48:38.661Z,2.80
2022-10-25T22:51:05.763Z,2.85
2022-10-25T22:53:34.408Z,3.03
2022-10-25T22:56:05.035Z,3.28
2022-10-25T22:58:33.457Z,3.00
2022-10-25T23:03:54.786Z,3.10
2022-10-25T23:06:24.784Z,3.45
2022-10-25T23:08:56.013Z,3.58
2022-10-25T23:11:27.509Z,2.75
2022-10-25T23:13:54.237Z,3.65
2022-10-25T23:16:20.900Z,2.63
2022-10-25T23:18:47.548Z,3.15
2022-10-25T23:21:27.781Z,3.17
2022-10-25T23:23:54.861Z,3.13
2022-10-25T23:26:28.625Z,3.45
2022-10-25T23:28:56.200Z,3.03
2022-10-25T23:31:24.156Z,3.00
2022-10-25T23:33:53.138Z,2.97
2022-10-25T23:36:21.228Z,2.65
2022-10-25T23:38:49.265Z,3.63
2022-10-25T23:41:17.076Z,2.80
2022-10-25T23:43:43.722Z,2.80
2022-10-25T23:46:10.416Z,4.15
2022-10-25T23:48:37.437Z,3.60
2022-10-25T23:51:06.950Z,3.20
2022-10-25T23:53:34.558Z,3.40
2022-10-25T23:56:01.912Z,3.13
2022-10-25T23:58:28.660Z,3.72
