createdAt,value
2019-01-23T00:10:10.533Z,65.6
2019-01-23T00:26:42.693Z,65.6
2019-01-23T00:43:14.693Z,66.4
2019-01-23T00:59:46.719Z,66.8
2019-01-23T01:16:18.632Z,67.6
2019-01-23T01:32:50.454Z,68.0
2019-01-23T01:49:22.306Z,68.4
2019-01-23T02:05:54.322Z,68.4
2019-01-23T02:22:26.492Z,68.8
2019-01-23T02:38:58.472Z,68.8
2019-01-23T02:55:30.332Z,69.2
2019-01-23T03:12:01.988Z,69.6
2019-01-23T03:28:33.779Z,69.2
2019-01-23T03:45:05.490Z,69.6
2019-01-23T04:01:37.168Z,70.0
2019-01-23T04:18:08.799Z,70.4
2019-01-23T04:34:40.181Z,70.4
2019-01-23T04:51:11.580Z,70.0
2019-01-23T05:07:42.924Z,70.4
2019-01-23T05:24:14.208Z,70.4
2019-01-23T05:40:45.465Z,70.0
2019-01-23T05:57:16.720Z,70.0
2019-01-23T06:13:47.962Z,70.0
2019-01-23T06:30:19.316Z,69.6
2019-01-23T06:46:50.666Z,69.6
2019-01-23T07:03:22.126Z,69.6
2019-01-23T07:19:53.668Z,69.6
2019-01-23T07:36:25.254Z,69.6
2019-01-23T07:52:56.878Z,69.2
2019-01-23T08:09:28.675Z,68.8
2019-01-23T08:26:00.435Z,69.2
2019-01-23T08:42:32.248Z,68.8
2019-01-23T08:59:04.087Z,68.4
2019-01-23T09:15:36.339Z,68.4
2019-01-23T09:32:08.069Z,68.0
2019-01-23T09:48:40.795Z,68.0
2019-01-23T10:05:12.943Z,67.2
2019-01-23T10:21:45.863Z,66.8
2019-01-23T10:38:18.641Z,65.6
2019-01-23T10:51:32.810Z,65.2
2019-01-23T11:08:05.449Z,65.2
2019-01-23T11:24:38.123Z,65.2
2019-01-23T11:41:10.942Z,64.8
2019-01-23T11:57:43.791Z,63.6
2019-01-23T12:14:16.659Z,63.2
2019-01-23T12:30:49.482Z,62.8
2019-01-23T12:47:22.537Z,63.6
2019-01-23T13:03:55.292Z,62.8
2019-01-23T13:17:09.583Z,62.8
2019-01-23T13:30:24.034Z,60.8
2019-01-23T13:46:56.805Z,60.8
2019-01-23T14:03:29.379Z,62.0
2019-01-23T14:20:02.089Z,61.2
2019-01-23T14:36:34.707Z,60.4
2019-01-23T14:53:07.062Z,62.0
2019-01-23T15:09:39.452Z,61.6
2019-01-23T15:26:11.906Z,62.4
2019-01-23T15:39:25.572Z,62.0
2019-01-23T15:55:57.551Z,62.8
2019-01-23T16:12:30.541Z,62.8
2019-01-23T16:29:01.629Z,62.8
2019-01-23T16:45:33.667Z,62.8
2019-01-23T17:02:05.799Z,63.2
2019-01-23T17:18:37.858Z,63.2
2019-01-23T17:35:09.779Z,63.2
2019-01-23T17:51:41.493Z,63.2
2019-01-23T18:08:14.176Z,63.6
2019-01-23T18:24:44.999Z,64.0
2019-01-23T18:41:16.300Z,64.4
2019-01-23T18:57:47.516Z,64.8
2019-01-23T19:14:24.414Z,64.4
2019-01-23T19:30:49.432Z,65.2
2019-01-23T19:47:20.276Z,65.6
2019-01-23T20:03:51.109Z,65.6
2019-01-23T20:20:22.075Z,66.0
2019-01-23T20:36:52.967Z,66.0
2019-01-23T20:53:23.816Z,66.4
2019-01-23T21:09:54.880Z,66.4
2019-01-23T21:26:25.841Z,66.0
2019-01-23T21:42:56.680Z,66.0
2019-01-23T21:59:27.722Z,66.4
2019-01-23T22:15:58.555Z,66.4
2019-01-23T22:32:29.291Z,66.4
2019-01-23T22:49:00.030Z,66.8
2019-01-23T23:05:30.714Z,66.8
2019-01-23T23:22:01.307Z,67.2
2019-01-23T23:38:31.725Z,66.8
2019-01-23T23:55:02.170Z,67.2
