createdAt,value
2023-01-25T00:01:41.387Z,16.97
2023-01-25T00:04:08.509Z,14.23
2023-01-25T00:06:35.692Z,16.00
2023-01-25T00:09:03.156Z,15.10
2023-01-25T00:11:30.275Z,16.47
2023-01-25T00:13:57.710Z,15.70
2023-01-25T00:16:24.994Z,16.20
2023-01-25T00:18:52.100Z,16.77
2023-01-25T00:21:22.170Z,16.57
2023-01-25T00:23:49.993Z,17.20
2023-01-25T00:26:18.572Z,16.60
2023-01-25T00:28:54.348Z,17.70
2023-01-25T00:32:09.836Z,15.60
2023-01-25T00:34:48.696Z,15.57
2023-01-25T00:37:40.713Z,18.00
2023-01-25T00:40:10.812Z,16.87
2023-01-25T00:42:38.743Z,18.20
2023-01-25T00:45:06.941Z,17.87
2023-01-25T00:47:34.174Z,17.17
2023-01-25T00:50:06.216Z,17.67
2023-01-25T00:52:33.373Z,18.43
2023-01-25T00:55:00.850Z,17.67
2023-01-25T00:57:28.289Z,19.57
2023-01-25T00:59:55.429Z,19.03
2023-01-25T01:02:22.786Z,18.07
2023-01-25T01:04:53.081Z,17.20
2023-01-25T01:07:20.256Z,19.00
2023-01-25T01:09:47.369Z,17.93
2023-01-25T01:12:14.484Z,19.93
2023-01-25T01:14:42.563Z,20.53
2023-01-25T01:17:09.664Z,19.67
2023-01-25T01:19:36.777Z,18.27
2023-01-25T01:22:04.195Z,18.23
2023-01-25T01:24:32.137Z,19.90
2023-01-25T01:26:59.314Z,18.73
2023-01-25T01:29:26.401Z,17.87
2023-01-25T01:31:54.064Z,18.40
2023-01-25T01:34:26.422Z,18.27
2023-01-25T01:36:54.507Z,16.33
2023-01-25T01:39:22.451Z,19.03
2023-01-25T01:41:49.605Z,19.13
2023-01-25T01:44:19.683Z,17.03
2023-01-25T01:46:59.419Z,18.67
2023-01-25T01:49:32.631Z,19.27
2023-01-25T01:52:13.269Z,17.83
2023-01-25T01:54:47.590Z,20.40
2023-01-25T01:57:25.186Z,19.33
2023-01-25T02:00:01.383Z,17.57
2023-01-25T02:02:28.611Z,18.97
2023-01-25T02:05:00.551Z,17.30
2023-01-25T02:07:35.266Z,18.07
2023-01-25T02:10:05.492Z,16.27
2023-01-25T02:12:32.883Z,18.27
2023-01-25T02:15:00.548Z,16.33
2023-01-25T02:17:32.780Z,17.67
2023-01-25T02:20:26.771Z,18.27
2023-01-25T02:23:25.605Z,17.87
2023-01-25T02:25:52.916Z,17.97
2023-01-25T02:28:38.089Z,16.97
2023-01-25T02:31:05.964Z,19.17
2023-01-25T02:33:33.351Z,16.30
2023-01-25T02:36:19.337Z,17.50
2023-01-25T02:38:54.122Z,18.13
2023-01-25T02:41:36.421Z,16.70
2023-01-25T02:44:20.404Z,16.20
2023-01-25T02:46:48.735Z,18.27
2023-01-25T02:49:16.920Z,18.53
2023-01-25T02:51:52.704Z,15.90
2023-01-25T02:54:20.961Z,15.90
2023-01-25T02:56:48.323Z,15.73
2023-01-25T02:59:15.921Z,15.27
2023-01-25T03:01:48.229Z,15.63
2023-01-25T03:04:16.095Z,16.63
2023-01-25T03:06:43.224Z,17.40
2023-01-25T03:09:12.066Z,15.53
2023-01-25T03:11:43.606Z,16.13
2023-01-25T03:14:11.423Z,17.57
2023-01-25T03:16:39.313Z,17.33
2023-01-25T03:19:07.566Z,17.97
2023-01-25T03:21:34.876Z,18.07
2023-01-25T03:24:02.930Z,17.10
2023-01-25T03:26:56.640Z,18.67
2023-01-25T03:29:33.589Z,19.10
2023-01-25T03:32:01.749Z,18.53
2023-01-25T03:34:29.344Z,18.40
2023-01-25T03:36:57.901Z,17.60
2023-01-25T03:39:25.133Z,17.80
2023-01-25T03:41:52.402Z,19.47
2023-01-25T03:44:19.601Z,18.53
2023-01-25T03:46:47.691Z,20.70
2023-01-25T03:49:14.915Z,18.90
2023-01-25T03:51:42.533Z,17.53
2023-01-25T03:54:10.360Z,16.80
2023-01-25T03:56:38.215Z,18.90
2023-01-25T03:59:14.138Z,18.23
2023-01-25T04:01:41.429Z,18.60
2023-01-25T04:04:08.477Z,19.30
2023-01-25T04:06:38.080Z,16.53
2023-01-25T04:09:05.262Z,16.77
2023-01-25T04:11:38.843Z,17.83
2023-01-25T04:14:06.218Z,19.93
2023-01-25T04:16:41.510Z,19.17
2023-01-25T04:19:34.496Z,18.43
2023-01-25T04:22:03.526Z,17.40
2023-01-25T04:24:35.684Z,17.60
2023-01-25T04:27:03.585Z,16.43
2023-01-25T04:29:41.166Z,16.67
2023-01-25T04:32:12.449Z,16.37
2023-01-25T04:34:39.777Z,15.90
2023-01-25T04:37:12.479Z,15.10
2023-01-25T04:39:50.317Z,15.20
2023-01-25T04:42:17.521Z,17.53
2023-01-25T04:44:48.836Z,14.80
2023-01-25T04:47:16.080Z,16.93
2023-01-25T04:49:43.129Z,16.03
2023-01-25T04:52:10.718Z,15.50
2023-01-25T04:54:37.909Z,16.70
2023-01-25T04:57:05.604Z,15.43
2023-01-25T04:59:32.740Z,16.90
2023-01-25T05:01:59.916Z,17.00
2023-01-25T05:04:27.949Z,16.53
2023-01-25T05:06:55.306Z,18.23
2023-01-25T05:09:22.539Z,15.27
2023-01-25T05:11:49.728Z,16.70
2023-01-25T05:14:33.289Z,15.87
2023-01-25T05:17:01.342Z,14.93
2023-01-25T05:19:29.431Z,15.17
2023-01-25T05:22:00.240Z,17.13
2023-01-25T05:24:36.227Z,15.60
2023-01-25T05:27:08.115Z,14.67
2023-01-25T05:29:56.076Z,15.30
2023-01-25T05:32:50.521Z,13.53
2023-01-25T05:35:18.199Z,13.50
2023-01-25T05:37:46.246Z,13.90
2023-01-25T05:40:21.982Z,14.93
2023-01-25T05:42:59.922Z,13.93
2023-01-25T05:45:30.330Z,13.63
2023-01-25T05:47:59.210Z,14.33
2023-01-25T05:50:27.612Z,12.77
2023-01-25T05:53:01.553Z,11.80
2023-01-25T05:55:29.871Z,12.27
2023-01-25T05:58:01.383Z,12.90
2023-01-25T06:00:30.179Z,13.17
2023-01-25T06:03:00.997Z,12.50
2023-01-25T06:05:28.254Z,11.37
2023-01-25T06:07:55.400Z,11.50
2023-01-25T06:10:26.236Z,10.47
2023-01-25T06:13:00.915Z,11.17
2023-01-25T06:15:28.158Z,10.97
2023-01-25T06:18:02.547Z,9.90
2023-01-25T06:20:42.085Z,9.90
2023-01-25T06:23:09.315Z,10.70
2023-01-25T06:25:36.435Z,10.33
2023-01-25T06:28:04.170Z,10.30
2023-01-25T06:30:32.403Z,9.40
2023-01-25T06:33:00.054Z,10.23
2023-01-25T06:35:27.901Z,9.80
2023-01-25T06:37:59.181Z,9.77
2023-01-25T06:40:28.052Z,10.10
2023-01-25T06:42:55.275Z,9.87
2023-01-25T06:45:23.096Z,10.57
2023-01-25T06:47:52.167Z,9.53
2023-01-25T06:50:19.550Z,10.20
2023-01-25T06:52:52.831Z,9.63
2023-01-25T06:55:20.617Z,9.30
2023-01-25T06:57:48.116Z,9.30
2023-01-25T07:00:21.825Z,9.23
2023-01-25T07:02:53.430Z,10.73
2023-01-25T07:05:20.671Z,10.37
2023-01-25T07:07:47.829Z,9.97
2023-01-25T07:10:15.289Z,10.33
2023-01-25T07:12:42.567Z,10.20
2023-01-25T07:15:10.618Z,10.27
2023-01-25T07:17:38.053Z,10.80
2023-01-25T07:20:05.772Z,10.23
2023-01-25T07:22:34.910Z,10.27
2023-01-25T07:25:02.423Z,10.23
2023-01-25T07:27:34.066Z,10.13
2023-01-25T07:30:01.679Z,10.73
2023-01-25T07:32:29.134Z,9.87
2023-01-25T07:34:56.306Z,9.93
2023-01-25T07:37:23.371Z,10.17
2023-01-25T07:39:50.720Z,9.13
2023-01-25T07:42:17.794Z,10.47
2023-01-25T07:44:52.196Z,10.23
2023-01-25T07:47:19.381Z,10.93
2023-01-25T07:49:46.502Z,11.37
2023-01-25T07:52:14.243Z,9.90
2023-01-25T07:54:41.381Z,10.17
2023-01-25T07:57:08.481Z,10.10
2023-01-25T07:59:35.542Z,10.53
2023-01-25T08:02:02.681Z,10.60
2023-01-25T08:04:29.852Z,11.27
2023-01-25T08:06:56.961Z,11.30
2023-01-25T08:09:24.102Z,9.93
2023-01-25T08:11:51.372Z,11.23
2023-01-25T08:14:18.482Z,11.10
2023-01-25T08:16:45.622Z,10.87
2023-01-25T08:19:13.170Z,11.10
2023-01-25T08:21:40.584Z,11.37
2023-01-25T08:24:09.651Z,11.33
2023-01-25T08:26:37.524Z,11.60
2023-01-25T08:29:07.399Z,12.57
2023-01-25T08:31:36.043Z,12.83
2023-01-25T08:34:03.555Z,15.27
2023-01-25T08:36:30.858Z,12.63
2023-01-25T08:39:00.284Z,12.73
2023-01-25T08:41:29.946Z,13.57
2023-01-25T08:43:57.915Z,14.00
2023-01-25T08:46:32.062Z,14.07
2023-01-25T08:49:01.054Z,13.50
2023-01-25T08:51:28.637Z,13.33
2023-01-25T08:53:55.907Z,12.77
2023-01-25T08:56:23.007Z,13.10
2023-01-25T08:58:50.999Z,14.27
2023-01-25T09:01:20.239Z,13.33
2023-01-25T09:03:50.337Z,14.97
2023-01-25T09:06:18.605Z,12.37
2023-01-25T09:08:46.066Z,11.93
2023-01-25T09:11:15.780Z,12.37
2023-01-25T09:13:43.772Z,10.27
2023-01-25T09:16:17.176Z,10.87
2023-01-25T09:18:45.705Z,11.13
2023-01-25T09:21:15.464Z,10.40
2023-01-25T09:23:51.057Z,9.33
2023-01-25T09:26:19.680Z,10.03
2023-01-25T09:28:51.992Z,9.57
2023-01-25T09:31:22.851Z,9.93
2023-01-25T09:34:20.742Z,9.50
2023-01-25T09:36:47.972Z,9.70
2023-01-25T09:39:15.020Z,10.50
2023-01-25T09:42:21.526Z,11.13
2023-01-25T09:45:25.547Z,10.23
2023-01-25T09:48:44.294Z,11.10
2023-01-25T09:51:27.665Z,10.60
2023-01-25T09:53:57.264Z,10.80
2023-01-25T09:56:34.076Z,10.43
2023-01-25T09:59:05.444Z,11.93
2023-01-25T10:02:02.033Z,10.60
2023-01-25T10:04:41.851Z,11.60
2023-01-25T10:07:22.089Z,11.57
2023-01-25T10:10:03.201Z,11.40
2023-01-25T10:12:36.158Z,11.43
2023-01-25T10:15:20.566Z,10.90
2023-01-25T10:18:12.905Z,11.33
2023-01-25T10:21:06.474Z,13.07
2023-01-25T10:24:25.053Z,11.30
2023-01-25T10:26:57.361Z,11.30
2023-01-25T10:29:36.688Z,11.17
2023-01-25T10:32:25.918Z,12.17
2023-01-25T10:35:08.758Z,10.80
2023-01-25T10:37:36.643Z,11.00
2023-01-25T10:40:24.884Z,11.33
2023-01-25T10:43:05.885Z,10.93
2023-01-25T10:45:33.022Z,11.73
2023-01-25T10:48:09.538Z,10.67
2023-01-25T10:50:46.605Z,11.10
2023-01-25T10:53:28.885Z,11.00
2023-01-25T10:56:06.976Z,12.60
2023-01-25T10:58:40.226Z,10.70
2023-01-25T11:01:13.835Z,10.20
2023-01-25T11:03:44.915Z,10.93
2023-01-25T11:06:12.053Z,9.50
2023-01-25T11:08:40.616Z,10.43
2023-01-25T11:11:25.906Z,9.47
2023-01-25T11:13:57.130Z,10.47
2023-01-25T11:16:50.663Z,9.97
2023-01-25T11:20:03.990Z,11.37
2023-01-25T11:22:31.064Z,10.73
2023-01-25T11:24:58.337Z,11.93
2023-01-25T11:27:27.656Z,10.97
2023-01-25T11:30:21.505Z,9.90
2023-01-25T11:32:49.287Z,11.03
2023-01-25T11:35:32.031Z,10.23
2023-01-25T11:38:21.575Z,10.90
2023-01-25T11:41:18.468Z,10.20
2023-01-25T11:44:58.933Z,9.77
2023-01-25T11:47:51.855Z,12.03
2023-01-25T11:50:42.468Z,10.70
2023-01-25T11:54:00.989Z,10.50
2023-01-25T11:57:00.027Z,10.37
2023-01-25T12:02:52.369Z,9.97
2023-01-25T12:08:46.570Z,9.63
2023-01-25T12:11:35.088Z,9.70
2023-01-25T12:17:56.519Z,9.23
2023-01-25T12:21:02.772Z,9.37
2023-01-25T12:23:40.021Z,9.33
2023-01-25T12:26:46.477Z,9.10
2023-01-25T12:29:46.966Z,8.83
2023-01-25T12:32:43.685Z,8.90
2023-01-25T12:35:41.591Z,8.97
2023-01-25T12:38:34.382Z,9.37
2023-01-25T12:41:54.378Z,9.03
2023-01-25T12:44:52.912Z,9.87
2023-01-25T12:47:33.176Z,8.87
2023-01-25T12:50:15.015Z,8.43
2023-01-25T12:52:48.161Z,9.90
2023-01-25T12:55:17.674Z,9.20
2023-01-25T12:58:37.866Z,9.67
2023-01-25T13:02:04.171Z,8.57
2023-01-25T13:04:56.021Z,9.67
2023-01-25T13:07:54.506Z,10.40
2023-01-25T13:10:28.045Z,10.53
2023-01-25T13:13:03.306Z,10.03
2023-01-25T13:15:43.964Z,10.43
2023-01-25T13:18:50.697Z,10.40
2023-01-25T13:21:50.734Z,10.43
2023-01-25T13:24:24.346Z,12.00
2023-01-25T13:26:59.429Z,11.80
2023-01-25T13:29:47.944Z,11.73
2023-01-25T13:32:55.686Z,11.63
2023-01-25T13:35:40.051Z,11.50
2023-01-25T13:38:34.077Z,11.37
2023-01-25T13:41:12.556Z,11.70
2023-01-25T13:43:42.629Z,11.93
2023-01-25T13:46:13.939Z,12.43
2023-01-25T13:48:59.023Z,12.27
2023-01-25T13:51:29.908Z,12.10
2023-01-25T13:53:59.641Z,11.40
2023-01-25T13:56:32.944Z,10.37
2023-01-25T13:59:00.491Z,11.13
2023-01-25T14:01:30.818Z,10.57
2023-01-25T14:04:04.375Z,11.17
2023-01-25T14:06:40.600Z,9.80
2023-01-25T14:09:20.751Z,11.33
2023-01-25T14:12:11.140Z,10.63
2023-01-25T14:14:38.797Z,10.03
2023-01-25T14:17:32.104Z,10.03
2023-01-25T14:19:59.532Z,10.10
2023-01-25T14:22:34.161Z,9.30
2023-01-25T14:25:22.601Z,10.30
2023-01-25T14:27:59.446Z,9.97
2023-01-25T14:30:32.381Z,8.97
2023-01-25T14:33:16.525Z,8.97
2023-01-25T14:36:00.168Z,9.80
2023-01-25T14:38:41.371Z,10.00
2023-01-25T14:41:34.209Z,10.10
2023-01-25T14:44:10.748Z,10.13
2023-01-25T14:46:39.897Z,9.53
2023-01-25T14:49:27.406Z,9.97
2023-01-25T14:52:12.735Z,10.83
2023-01-25T14:54:56.163Z,10.97
2023-01-25T14:57:40.975Z,10.70
2023-01-25T15:00:32.178Z,12.13
2023-01-25T15:03:06.895Z,10.17
2023-01-25T15:05:36.540Z,10.80
2023-01-25T15:08:31.274Z,9.87
2023-01-25T15:11:19.040Z,10.83
2023-01-25T15:13:46.934Z,10.20
2023-01-25T15:16:16.643Z,10.53
2023-01-25T15:18:52.416Z,9.67
2023-01-25T15:21:31.872Z,10.70
2023-01-25T15:24:07.130Z,10.60
2023-01-25T15:26:35.847Z,9.30
2023-01-25T15:29:25.943Z,10.83
2023-01-25T15:31:55.548Z,10.37
2023-01-25T15:34:29.498Z,10.17
2023-01-25T15:36:57.005Z,10.30
2023-01-25T15:39:24.243Z,10.97
2023-01-25T15:41:51.502Z,9.80
2023-01-25T15:44:20.325Z,9.87
2023-01-25T15:46:51.610Z,11.07
2023-01-25T15:49:25.068Z,10.57
2023-01-25T15:51:52.536Z,10.73
2023-01-25T15:54:20.355Z,10.77
2023-01-25T15:56:53.121Z,10.20
2023-01-25T15:59:20.729Z,10.27
2023-01-25T16:01:47.951Z,10.30
2023-01-25T16:04:15.359Z,11.90
2023-01-25T16:06:50.905Z,11.17
2023-01-25T16:09:21.644Z,12.03
2023-01-25T16:11:52.035Z,10.77
2023-01-25T16:14:19.852Z,12.53
2023-01-25T16:16:49.563Z,14.73
2023-01-25T16:19:22.210Z,12.37
2023-01-25T16:21:50.333Z,11.00
2023-01-25T16:24:18.189Z,11.30
2023-01-25T16:26:53.629Z,11.57
2023-01-25T16:29:23.287Z,10.87
2023-01-25T16:31:51.671Z,11.63
2023-01-25T16:34:20.573Z,9.40
2023-01-25T16:36:50.686Z,11.13
2023-01-25T16:39:21.047Z,10.07
2023-01-25T16:41:49.239Z,11.37
2023-01-25T16:44:17.041Z,11.07
2023-01-25T16:46:44.591Z,10.27
2023-01-25T16:49:23.418Z,11.03
2023-01-25T16:51:51.829Z,10.77
2023-01-25T16:54:20.554Z,10.27
2023-01-25T16:56:48.860Z,11.13
2023-01-25T16:59:16.828Z,11.37
2023-01-25T17:01:44.667Z,10.77
2023-01-25T17:04:13.001Z,10.60
2023-01-25T17:06:45.601Z,11.83
2023-01-25T17:09:22.987Z,10.63
2023-01-25T17:11:51.772Z,11.17
2023-01-25T17:14:20.399Z,10.30
2023-01-25T17:16:50.823Z,10.87
2023-01-25T17:19:18.828Z,10.07
2023-01-25T17:21:46.701Z,10.83
2023-01-25T17:24:16.290Z,10.27
2023-01-25T17:26:43.821Z,10.30
2023-01-25T17:29:11.146Z,9.83
2023-01-25T17:31:39.882Z,11.17
2023-01-25T17:34:08.813Z,10.87
2023-01-25T17:36:36.102Z,11.00
2023-01-25T17:39:05.496Z,11.97
2023-01-25T17:41:33.089Z,10.43
2023-01-25T17:44:00.491Z,10.73
2023-01-25T17:46:32.417Z,11.23
2023-01-25T17:49:01.131Z,11.10
2023-01-25T17:51:28.561Z,10.73
2023-01-25T17:53:55.697Z,11.53
2023-01-25T17:56:22.878Z,10.30
2023-01-25T17:58:50.053Z,11.33
2023-01-25T18:01:32.266Z,9.97
2023-01-25T18:04:00.677Z,11.27
2023-01-25T18:06:29.864Z,11.20
2023-01-25T18:09:02.868Z,10.23
2023-01-25T18:11:32.387Z,10.27
2023-01-25T18:14:08.327Z,12.03
2023-01-25T18:16:38.935Z,10.53
2023-01-25T18:19:06.914Z,10.77
2023-01-25T18:21:34.623Z,9.77
2023-01-25T18:24:44.139Z,10.17
2023-01-25T18:27:23.078Z,11.03
2023-01-25T18:30:01.601Z,10.73
2023-01-25T18:32:30.517Z,11.03
2023-01-25T18:34:57.820Z,12.33
2023-01-25T18:37:29.612Z,11.03
2023-01-25T18:39:57.427Z,10.80
2023-01-25T18:42:26.360Z,11.90
2023-01-25T18:44:53.828Z,11.70
2023-01-25T18:47:22.456Z,10.87
2023-01-25T18:49:51.775Z,12.40
2023-01-25T18:52:20.719Z,10.77
2023-01-25T18:54:48.001Z,12.03
2023-01-25T18:57:15.747Z,11.60
2023-01-25T18:59:43.647Z,11.13
2023-01-25T19:02:15.396Z,11.43
2023-01-25T19:04:42.695Z,12.07
2023-01-25T19:07:09.742Z,10.70
2023-01-25T19:09:36.881Z,11.10
2023-01-25T19:12:04.677Z,11.50
2023-01-25T19:14:31.886Z,10.83
2023-01-25T19:16:58.966Z,11.03
2023-01-25T19:19:31.902Z,9.87
2023-01-25T19:22:00.269Z,11.10
2023-01-25T19:24:28.021Z,10.50
2023-01-25T19:26:55.524Z,10.63
2023-01-25T19:29:22.740Z,10.50
2023-01-25T19:31:50.253Z,11.60
2023-01-25T19:34:17.377Z,11.33
2023-01-25T19:36:53.847Z,12.07
2023-01-25T19:39:21.167Z,10.90
2023-01-25T19:41:48.262Z,9.97
2023-01-25T19:44:15.756Z,10.37
2023-01-25T19:46:43.587Z,11.43
2023-01-25T19:49:13.324Z,10.90
2023-01-25T19:51:44.442Z,11.27
2023-01-25T19:54:17.998Z,11.10
2023-01-25T19:56:47.665Z,11.00
2023-01-25T19:59:20.371Z,12.30
2023-01-25T20:01:48.105Z,12.63
2023-01-25T20:04:19.708Z,12.17
2023-01-25T20:06:47.490Z,12.13
2023-01-25T20:09:17.408Z,11.50
2023-01-25T20:11:46.122Z,12.53
2023-01-25T20:14:14.112Z,12.60
2023-01-25T20:16:41.251Z,12.07
2023-01-25T20:19:10.759Z,13.77
2023-01-25T20:21:39.861Z,14.17
2023-01-25T20:24:08.721Z,12.37
2023-01-25T20:26:39.028Z,13.27
2023-01-25T20:29:07.435Z,13.00
2023-01-25T20:31:42.933Z,12.47
2023-01-25T20:34:15.674Z,12.53
2023-01-25T20:36:43.478Z,11.53
2023-01-25T20:39:13.648Z,11.70
2023-01-25T20:41:40.822Z,12.73
2023-01-25T20:44:08.735Z,13.10
2023-01-25T20:46:38.806Z,11.87
2023-01-25T20:49:08.407Z,11.70
2023-01-25T20:51:35.835Z,12.63
2023-01-25T20:54:03.200Z,12.47
2023-01-25T20:56:31.810Z,12.20
2023-01-25T20:58:59.027Z,12.37
2023-01-25T21:01:29.787Z,12.97
2023-01-25T21:03:58.348Z,12.30
2023-01-25T21:06:27.602Z,11.93
2023-01-25T21:08:55.232Z,11.93
2023-01-25T21:11:26.013Z,12.57
2023-01-25T21:13:56.198Z,12.07
2023-01-25T21:16:23.728Z,12.80
2023-01-25T21:18:56.156Z,12.77
2023-01-25T21:21:27.816Z,13.43
2023-01-25T21:23:58.255Z,12.00
2023-01-25T21:26:27.345Z,12.60
2023-01-25T21:28:55.351Z,12.77
2023-01-25T21:31:27.994Z,12.97
2023-01-25T21:33:55.984Z,12.30
2023-01-25T21:36:23.718Z,11.87
2023-01-25T21:38:52.194Z,12.80
2023-01-25T21:41:24.865Z,13.37
2023-01-25T21:44:12.023Z,13.03
2023-01-25T21:46:39.802Z,13.23
2023-01-25T21:49:27.673Z,12.30
2023-01-25T21:51:56.762Z,12.60
2023-01-25T21:54:26.231Z,12.70
2023-01-25T21:56:56.511Z,13.83
2023-01-25T21:59:24.086Z,13.50
2023-01-25T22:01:52.002Z,13.30
2023-01-25T22:04:20.416Z,14.40
2023-01-25T22:06:50.725Z,13.17
2023-01-25T22:09:18.207Z,12.67
2023-01-25T22:11:46.058Z,14.37
2023-01-25T22:14:14.406Z,13.50
2023-01-25T22:16:41.724Z,13.00
2023-01-25T22:19:08.824Z,13.67
2023-01-25T22:21:35.938Z,13.13
2023-01-25T22:24:05.156Z,12.47
2023-01-25T22:27:25.037Z,12.60
2023-01-25T22:29:52.113Z,13.43
2023-01-25T22:32:19.315Z,13.23
2023-01-25T22:34:46.439Z,14.40
2023-01-25T22:37:13.518Z,13.23
2023-01-25T22:39:40.601Z,14.03
2023-01-25T22:42:07.750Z,14.20
2023-01-25T22:44:34.868Z,14.03
2023-01-25T22:47:01.980Z,13.60
2023-01-25T22:49:29.146Z,12.80
2023-01-25T22:51:56.239Z,13.70
2023-01-25T22:54:23.332Z,12.93
2023-01-25T22:56:50.572Z,13.57
2023-01-25T22:59:19.192Z,12.07
2023-01-25T23:01:46.425Z,14.63
2023-01-25T23:04:13.670Z,14.27
2023-01-25T23:06:40.894Z,12.73
2023-01-25T23:09:08.084Z,13.03
2023-01-25T23:11:37.945Z,13.70
2023-01-25T23:14:30.365Z,14.83
2023-01-25T23:17:17.663Z,13.87
2023-01-25T23:19:44.843Z,14.37
2023-01-25T23:22:11.959Z,14.37
2023-01-25T23:24:39.119Z,14.07
2023-01-25T23:27:06.172Z,14.20
2023-01-25T23:29:33.419Z,13.87
2023-01-25T23:32:00.558Z,14.10
2023-01-25T23:34:27.842Z,13.87
2023-01-25T23:36:54.922Z,14.10
2023-01-25T23:39:23.725Z,14.43
2023-01-25T23:41:52.452Z,15.00
2023-01-25T23:44:19.546Z,15.67
2023-01-25T23:46:46.908Z,13.93
2023-01-25T23:49:14.344Z,16.03
2023-01-25T23:51:41.425Z,14.97
2023-01-25T23:54:08.684Z,13.57
2023-01-25T23:56:35.741Z,14.20
2023-01-25T23:59:02.868Z,13.83
